lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.743,0.699,0.775
2,0.486,0.568,0.533
3,0.337,0.462,0.366
4,0.266,0.377,0.262
5,0.243,0.311,0.201
6,0.251,0.261,0.173
7,0.231,0.224,0.131
8,0.222,0.198,0.109
9,0.229,0.181,0.111
10,0.239,0.171,0.12
11,0.246,0.166,0.125
12,0.228,0.165,0.112
13,0.207,0.167,0.095
14,0.207,0.171,0.095
15,0.211,0.176,0.1
16,0.197,0.18,0.088
17,0.174,0.184,0.066
18,0.154,0.187,0.047
19,0.151,0.188,0.044
20,0.16,0.188,0.052
21,0.156,0.186,0.058
22,0.138,0.182,0.057
23,0.12,0.177,0.061
24,0.109,0.17,0.078
25,0.11,0.161,0.109
26,0.145,0.147,0.171
27,0.156,0.133,0.213
28,0.134,0.123,0.22
29,0.112,0.115,0.214
30,0.113,0.109,0.213
31,0.12,0.104,0.203
32,0.119,0.098,0.178
33,0.108,0.093,0.136
34,0.088,0.089,0.086
35,0.081,0.084,0.053
36,0.08,0.079,0.031
37,0.089,0.074,0.023
38,0.081,0.069,0.006
39,0.062,0.065,-0.014
40,0.046,0.061,-0.027
41,0.037,0.056,-0.031
42,0.04,0.051,-0.027
43,0.037,0.046,-0.029
44,0.031,0.042,-0.032
45,0.022,0.038,-0.038
46,0.017,0.033,-0.04
47,0.017,0.028,-0.037
48,0.027,0.025,-0.026
49,0.034,0.022,-0.02
50,0.033,0.021,-0.021
51,0.037,0.021,-0.012
52,0.036,0.019,-0.001
53,0.031,0.017,0.014
54,0.021,0.015,0.03
55,0.016,0.014,0.051
56,0.007,0.012,0.07
57,0.012,0.009,0.097
58,0.014,0.006,0.114
59,0.002,0.003,0.11
60,-0.017,-0.0,0.085
61,-0.027,-0.003,0.055
62,-0.026,-0.007,0.027
63,-0.017,-0.011,0.008
64,-0.011,-0.016,-0.009
65,-0.014,-0.021,-0.027
66,-0.011,-0.026,-0.033
67,-0.014,-0.03,-0.039
68,-0.021,-0.035,-0.047
69,-0.028,-0.04,-0.057
70,-0.04,-0.045,-0.067
71,-0.054,-0.049,-0.079
72,-0.056,-0.053,-0.08
73,-0.062,-0.055,-0.083
74,-0.061,-0.056,-0.079
75,-0.06,-0.056,-0.076
76,-0.063,-0.056,-0.079
77,-0.064,-0.055,-0.082
78,-0.061,-0.054,-0.08
79,-0.054,-0.052,-0.075
80,-0.048,-0.05,-0.069
81,-0.052,-0.048,-0.063
82,-0.059,-0.047,-0.057
83,-0.057,-0.045,-0.036
84,-0.053,-0.044,-0.012
85,-0.051,-0.043,0.01
86,-0.047,-0.042,0.035
87,-0.04,-0.041,0.057
88,-0.027,-0.041,0.074
89,-0.019,-0.04,0.08
90,-0.021,-0.04,0.068
91,-0.018,-0.04,0.052
92,-0.016,-0.04,0.031
93,-0.018,-0.041,0.009
94,-0.023,-0.042,-0.012
95,-0.033,-0.043,-0.032
96,-0.05,-0.045,-0.053
97,-0.072,-0.047,-0.073
98,-0.075,-0.049,-0.074
99,-0.078,-0.051,-0.076
100,-0.083,-0.053,-0.08
101,-0.078,-0.055,-0.077
102,-0.072,-0.057,-0.072
103,-0.066,-0.06,-0.064
104,-0.056,-0.062,-0.054
105,-0.057,-0.065,-0.051
106,-0.059,-0.067,-0.05
107,-0.059,-0.069,-0.047
108,-0.049,-0.07,-0.038
109,-0.034,-0.07,-0.025
110,-0.033,-0.068,-0.023
111,-0.047,-0.066,-0.034
112,-0.065,-0.063,-0.044
113,-0.074,-0.059,-0.042
114,-0.071,-0.055,-0.027
115,-0.065,-0.052,-0.007
116,-0.066,-0.047,0.007
117,-0.064,-0.043,0.019
118,-0.056,-0.039,0.029
119,-0.044,-0.036,0.032
120,-0.039,-0.034,0.019
121,-0.032,-0.03,0.004
122,-0.027,-0.026,-0.011
123,-0.023,-0.021,-0.018
124,-0.011,-0.015,-0.015
125,0.007,-0.009,-0.003
126,0.019,-0.002,0.005
127,0.017,0.005,0.005
128,0.018,0.011,0.006
129,0.021,0.016,0.008
130,0.027,0.021,0.012
131,0.027,0.024,0.01
132,0.02,0.028,0.004
133,0.01,0.031,-0.004
134,0.014,0.033,0.005
135,0.031,0.034,0.029
136,0.042,0.033,0.049
137,0.045,0.033,0.056
138,0.046,0.033,0.06
139,0.04,0.034,0.055
140,0.043,0.035,0.054
141,0.053,0.036,0.058
142,0.056,0.038,0.06
143,0.041,0.039,0.05
144,0.021,0.039,0.04
145,0.008,0.037,0.042
146,0.007,0.036,0.049
147,0.015,0.035,0.055
148,0.025,0.035,0.058
149,0.031,0.037,0.054
150,0.038,0.039,0.051
151,0.051,0.042,0.051
152,0.066,0.045,0.054
153,0.072,0.049,0.053
154,0.07,0.053,0.046
155,0.064,0.056,0.039
156,0.061,0.059,0.039
157,0.06,0.062,0.045
158,0.067,0.066,0.057
159,0.064,0.069,0.058
160,0.056,0.071,0.052
161,0.045,0.072,0.049
162,0.043,0.072,0.056
163,0.045,0.072,0.065
164,0.056,0.072,0.075
165,0.078,0.073,0.092
166,0.103,0.074,0.113
167,0.133,0.074,0.135
168,0.14,0.073,0.132
169,0.117,0.072,0.101
170,0.083,0.071,0.064
171,0.056,0.071,0.037
172,0.043,0.072,0.029
173,0.043,0.072,0.037
174,0.043,0.074,0.045
175,0.041,0.075,0.053
176,0.043,0.077,0.063
177,0.051,0.079,0.078
178,0.069,0.08,0.096
179,0.075,0.08,0.096
180,0.08,0.08,0.091
181,0.088,0.08,0.09
182,0.103,0.078,0.098
183,0.114,0.077,0.108
184,0.117,0.075,0.114
185,0.102,0.073,0.107
186,0.085,0.072,0.097
187,0.069,0.072,0.083
188,0.051,0.072,0.069
189,0.056,0.072,0.075
190,0.073,0.074,0.093
191,0.076,0.075,0.1
192,0.072,0.076,0.098
193,0.069,0.074,0.093
194,0.06,0.069,0.085
195,0.053,0.063,0.074
196,0.045,0.057,0.059
197,0.038,0.051,0.048
198,0.032,0.044,0.041
199,0.036,0.038,0.042
200,0.039,0.033,0.041
201,0.039,0.029,0.04
202,0.039,0.026,0.044
203,0.04,0.025,0.052
204,0.045,0.024,0.069
205,0.053,0.024,0.088
206,0.049,0.024,0.094
207,0.025,0.024,0.079
208,0.002,0.024,0.058
209,-0.007,0.022,0.043
210,0.003,0.02,0.041
211,0.005,0.017,0.033
212,-0.011,0.014,0.013
213,-0.015,0.012,0.011
214,-0.019,0.011,0.014
215,-0.011,0.01,0.03
216,0.02,0.009,0.062
217,0.045,0.009,0.083
218,0.053,0.009,0.088
219,0.054,0.009,0.086
220,0.041,0.008,0.071
221,0.025,0.009,0.053
222,0.028,0.009,0.048
223,0.006,0.009,0.025
224,-0.023,0.009,-0.001
225,-0.03,0.008,-0.004
226,-0.029,0.006,0.002
227,-0.023,0.005,0.007
228,-0.021,0.003,0.002
229,-0.017,0.001,-0.002
230,-0.007,-0.002,0.005
231,0.006,-0.006,0.02
232,0.019,-0.011,0.039
233,0.017,-0.016,0.049
234,0.005,-0.02,0.05
235,-0.002,-0.025,0.053
236,-0.013,-0.029,0.05
237,-0.021,-0.034,0.046
238,-0.038,-0.039,0.025
239,-0.056,-0.044,0.001
240,-0.067,-0.048,-0.017
241,-0.07,-0.051,-0.028
242,-0.066,-0.054,-0.032
243,-0.068,-0.058,-0.038
244,-0.075,-0.061,-0.044
245,-0.076,-0.065,-0.045
246,-0.062,-0.068,-0.029
247,-0.058,-0.071,-0.026
248,-0.056,-0.075,-0.028
249,-0.065,-0.077,-0.041
250,-0.077,-0.078,-0.055
251,-0.086,-0.079,-0.067
252,-0.086,-0.078,-0.068
253,-0.085,-0.077,-0.068
254,-0.085,-0.075,-0.066
255,-0.083,-0.072,-0.065
256,-0.076,-0.068,-0.065
257,-0.071,-0.064,-0.065
258,-0.068,-0.062,-0.064
259,-0.06,-0.059,-0.061
260,-0.05,-0.057,-0.054
261,-0.035,-0.057,-0.038
262,-0.029,-0.056,-0.023
263,-0.033,-0.056,-0.009
264,-0.046,-0.056,0.002
265,-0.064,-0.056,0.005
266,-0.069,-0.055,0.01
267,-0.069,-0.055,0.012
268,-0.063,-0.055,0.008
269,-0.052,-0.055,0.001
270,-0.052,-0.055,-0.016
271,-0.055,-0.054,-0.037
272,-0.052,-0.055,-0.05
273,-0.051,-0.056,-0.057
274,-0.052,-0.057,-0.063
275,-0.056,-0.057,-0.069
276,-0.059,-0.058,-0.07
277,-0.068,-0.058,-0.078
278,-0.071,-0.058,-0.082
279,-0.07,-0.058,-0.082
280,-0.068,-0.057,-0.082
281,-0.059,-0.055,-0.08
282,-0.049,-0.054,-0.079
283,-0.04,-0.052,-0.076
284,-0.034,-0.049,-0.071
285,-0.031,-0.046,-0.07
286,-0.043,-0.042,-0.083
287,-0.049,-0.039,-0.091
288,-0.041,-0.037,-0.081
289,-0.035,-0.035,-0.069
290,-0.026,-0.032,-0.047
291,-0.029,-0.029,-0.031
292,-0.035,-0.027,-0.015
293,-0.031,-0.025,0.012
294,-0.022,-0.023,0.038
295,-0.018,-0.021,0.053
296,-0.017,-0.02,0.056
297,-0.021,-0.018,0.044
298,-0.029,-0.016,0.021
299,-0.015,-0.015,0.014
300,0.001,-0.014,0.01
301,-0.003,-0.012,-0.011
302,0.005,-0.012,-0.018
303,0.001,-0.011,-0.031
304,-0.007,-0.01,-0.043
305,-0.005,-0.008,-0.043
306,-0.002,-0.005,-0.041
307,-0.011,-0.002,-0.047
308,-0.011,0.002,-0.047
309,-0.01,0.007,-0.047
310,-0.005,0.013,-0.046
311,0.008,0.019,-0.038
312,0.016,0.024,-0.032
313,0.015,0.029,-0.031
314,0.034,0.034,-0.016
315,0.049,0.039,-0.006
316,0.053,0.044,-0.001
317,0.057,0.049,0.005
318,0.059,0.053,0.014
319,0.049,0.058,0.021
320,0.052,0.063,0.044
321,0.07,0.068,0.083
322,0.076,0.071,0.113
323,0.082,0.075,0.138
324,0.092,0.079,0.162
325,0.105,0.082,0.176
326,0.115,0.085,0.178
327,0.098,0.087,0.148
328,0.08,0.085,0.109
329,0.068,0.081,0.073
330,0.056,0.076,0.038
331,0.051,0.071,0.01
332,0.046,0.066,-0.014
333,0.039,0.063,-0.032
334,0.056,0.06,-0.023
335,0.087,0.057,0.001
336,0.097,0.056,0.011
337,0.089,0.055,0.005
338,0.068,0.055,-0.009
339,0.046,0.056,-0.025
340,0.049,0.058,-0.021
341,0.064,0.06,-0.009
342,0.055,0.063,-0.018
343,0.041,0.068,-0.03
344,0.039,0.074,-0.035
345,0.05,0.08,-0.026
346,0.066,0.088,-0.01
347,0.06,0.097,-0.008
348,0.063,0.105,0.004
349,0.088,0.111,0.041
350,0.126,0.116,0.096
351,0.176,0.12,0.165
352,0.213,0.124,0.222
353,0.185,0.128,0.223
354,0.148,0.131,0.207
355,0.124,0.132,0.187
356,0.121,0.134,0.176
357,0.144,0.135,0.178
358,0.149,0.136,0.159
359,0.141,0.137,0.127
360,0.131,0.138,0.093
361,0.129,0.136,0.071
362,0.133,0.133,0.062
363,0.121,0.129,0.047
364,0.106,0.124,0.029
365,0.097,0.118,0.019
366,0.085,0.111,0.009
367,0.07,0.103,-0.003
368,0.087,0.096,0.011
369,0.083,0.09,0.006
370,0.089,0.085,0.009
371,0.099,0.081,0.019
372,0.119,0.078,0.037
373,0.124,0.077,0.044
374,0.091,0.077,0.018
375,0.06,0.079,-0.006
376,0.05,0.078,-0.009
377,0.074,0.077,0.025
378,0.086,0.077,0.054
379,0.076,0.076,0.07
380,0.061,0.074,0.087
381,0.056,0.073,0.115
382,0.048,0.071,0.138
383,0.05,0.069,0.16
384,0.055,0.066,0.171
385,0.053,0.063,0.162
386,0.061,0.06,0.144
387,0.071,0.056,0.12
388,0.084,0.051,0.098
389,0.085,0.046,0.069
390,0.067,0.041,0.028
391,0.039,0.035,-0.013
392,0.022,0.029,-0.036
393,0.011,0.023,-0.047
394,0.004,0.017,-0.052
395,0.001,0.01,-0.053
396,-0.003,0.004,-0.056
397,-0.011,-0.001,-0.062
398,-0.019,-0.006,-0.067
399,-0.009,-0.01,-0.059
400,0.007,-0.013,-0.044
