lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.804,0.765,0.814
2,0.596,0.63,0.607
3,0.442,0.515,0.446
4,0.343,0.418,0.335
5,0.272,0.337,0.252
6,0.231,0.27,0.203
7,0.208,0.216,0.175
8,0.209,0.172,0.176
9,0.205,0.138,0.176
10,0.19,0.112,0.167
11,0.149,0.092,0.13
12,0.108,0.079,0.092
13,0.072,0.07,0.055
14,0.052,0.066,0.035
15,0.045,0.064,0.027
16,0.058,0.065,0.038
17,0.07,0.068,0.051
18,0.081,0.072,0.065
19,0.094,0.077,0.079
20,0.102,0.083,0.086
21,0.095,0.088,0.076
22,0.072,0.094,0.053
23,0.053,0.098,0.036
24,0.05,0.103,0.038
25,0.059,0.106,0.055
26,0.078,0.108,0.084
27,0.105,0.108,0.121
28,0.112,0.108,0.14
29,0.12,0.11,0.153
30,0.131,0.111,0.162
31,0.13,0.112,0.152
32,0.115,0.113,0.125
33,0.101,0.112,0.094
34,0.093,0.109,0.072
35,0.091,0.104,0.058
36,0.081,0.097,0.043
37,0.127,0.089,0.085
38,0.14,0.081,0.1
39,0.129,0.073,0.094
40,0.1,0.065,0.069
41,0.072,0.058,0.045
42,0.047,0.05,0.022
43,0.023,0.042,-0.001
44,-0.004,0.034,-0.025
45,-0.022,0.026,-0.041
46,-0.034,0.016,-0.05
47,-0.034,0.007,-0.046
48,-0.03,-0.001,-0.041
49,-0.021,-0.008,-0.031
50,-0.015,-0.014,-0.028
51,-0.009,-0.019,-0.027
52,-0.007,-0.023,-0.027
53,-0.006,-0.027,-0.026
54,-0.01,-0.03,-0.026
55,-0.015,-0.032,-0.022
56,-0.019,-0.034,-0.015
57,-0.021,-0.036,-0.005
58,-0.02,-0.037,0.002
59,-0.027,-0.038,-0.0
60,-0.04,-0.038,-0.015
61,-0.039,-0.037,-0.025
62,-0.039,-0.036,-0.036
63,-0.045,-0.036,-0.051
64,-0.05,-0.037,-0.064
65,-0.054,-0.039,-0.072
66,-0.056,-0.042,-0.075
67,-0.058,-0.046,-0.075
68,-0.058,-0.051,-0.074
69,-0.055,-0.055,-0.07
70,-0.054,-0.059,-0.066
71,-0.053,-0.062,-0.062
72,-0.043,-0.063,-0.051
73,-0.042,-0.064,-0.047
74,-0.049,-0.063,-0.052
75,-0.058,-0.062,-0.059
76,-0.068,-0.061,-0.066
77,-0.073,-0.059,-0.069
78,-0.072,-0.058,-0.069
79,-0.068,-0.058,-0.066
80,-0.062,-0.057,-0.063
81,-0.057,-0.056,-0.061
82,-0.054,-0.054,-0.057
83,-0.057,-0.052,-0.056
84,-0.063,-0.051,-0.056
85,-0.06,-0.049,-0.044
86,-0.054,-0.047,-0.029
87,-0.052,-0.046,-0.016
88,-0.043,-0.044,-0.003
89,-0.028,-0.042,0.005
90,-0.013,-0.041,0.008
91,-0.009,-0.04,-0.001
92,-0.023,-0.04,-0.025
93,-0.034,-0.041,-0.045
94,-0.045,-0.043,-0.061
95,-0.053,-0.045,-0.071
96,-0.056,-0.045,-0.072
97,-0.056,-0.045,-0.067
98,-0.052,-0.044,-0.055
99,-0.043,-0.043,-0.04
100,-0.035,-0.041,-0.029
101,-0.026,-0.039,-0.021
102,-0.028,-0.037,-0.023
103,-0.032,-0.034,-0.026
104,-0.039,-0.031,-0.033
105,-0.045,-0.027,-0.04
106,-0.047,-0.024,-0.045
107,-0.046,-0.02,-0.045
108,-0.035,-0.017,-0.036
109,-0.027,-0.012,-0.03
110,-0.021,-0.007,-0.028
111,-0.013,-0.003,-0.023
112,0.002,0.002,-0.009
113,0.019,0.006,0.007
114,0.04,0.011,0.03
115,0.057,0.014,0.05
116,0.065,0.017,0.065
117,0.068,0.018,0.073
118,0.046,0.018,0.055
119,-0.008,0.018,0.002
120,-0.009,0.017,-0.008
121,-0.01,0.017,-0.018
122,-0.007,0.015,-0.023
123,-0.002,0.014,-0.021
124,0.006,0.012,-0.012
125,0.006,0.01,-0.01
126,0.004,0.008,-0.006
127,0.004,0.005,-0.001
128,0.007,0.002,0.007
129,0.004,-0.001,0.006
130,-0.002,-0.003,-0.0
131,-0.01,-0.006,-0.011
132,-0.018,-0.01,-0.019
133,-0.016,-0.012,-0.016
134,-0.007,-0.013,-0.005
135,-0.002,-0.013,0.005
136,-0.004,-0.011,0.009
137,-0.009,-0.008,0.009
138,-0.01,-0.005,0.007
139,-0.009,-0.002,0.002
140,-0.003,0.001,-0.002
141,0.003,0.002,-0.005
142,0.002,0.003,-0.012
143,-0.002,0.002,-0.017
144,0.002,0.001,-0.014
145,0.008,0.001,-0.003
146,0.005,0.001,-0.001
147,-0.001,0.001,-0.003
148,-0.005,0.001,-0.008
149,-0.005,0.001,-0.013
150,-0.002,0.0,-0.017
151,0.001,-0.001,-0.02
152,0.0,-0.001,-0.024
153,0.003,-0.002,-0.02
154,0.019,-0.003,-0.002
155,0.041,-0.005,0.024
156,0.011,-0.006,0.004
157,-0.018,-0.007,-0.014
158,-0.036,-0.007,-0.024
159,-0.037,-0.007,-0.023
160,-0.033,-0.008,-0.022
161,-0.024,-0.008,-0.012
162,-0.017,-0.009,-0.003
163,-0.017,-0.01,0.003
164,-0.015,-0.012,0.006
165,-0.012,-0.014,0.011
166,-0.003,-0.015,0.021
167,0.001,-0.016,0.024
168,-0.004,-0.018,0.012
169,-0.009,-0.018,-0.003
170,-0.011,-0.018,-0.017
171,-0.009,-0.018,-0.021
172,-0.006,-0.018,-0.021
173,-0.007,-0.017,-0.022
174,-0.012,-0.017,-0.024
175,-0.02,-0.016,-0.025
176,-0.025,-0.015,-0.025
177,-0.026,-0.013,-0.023
178,-0.025,-0.011,-0.023
179,-0.025,-0.008,-0.028
180,-0.025,-0.007,-0.035
181,-0.021,-0.007,-0.035
182,-0.017,-0.007,-0.029
183,-0.013,-0.007,-0.022
184,-0.011,-0.006,-0.013
185,0.002,-0.005,0.008
186,0.024,-0.003,0.035
187,0.044,-0.002,0.058
188,0.018,0.0,0.037
189,0.002,0.002,0.024
190,-0.001,0.005,0.022
191,0.008,0.009,0.029
192,0.003,0.011,0.024
193,-0.003,0.012,0.016
194,-0.0,0.011,0.019
195,0.011,0.01,0.028
196,0.019,0.009,0.033
197,0.022,0.008,0.029
198,0.007,0.007,0.008
199,-0.002,0.008,-0.008
200,-0.009,0.008,-0.021
201,-0.006,0.007,-0.023
202,-0.001,0.006,-0.019
203,0.007,0.004,-0.009
204,0.014,0.001,0.004
205,0.015,-0.0,0.012
206,0.02,-0.001,0.025
207,0.02,-0.0,0.029
208,0.012,0.002,0.022
209,0.001,0.005,0.008
210,-0.01,0.009,-0.008
211,-0.014,0.012,-0.013
212,-0.015,0.013,-0.012
213,-0.015,0.012,-0.008
214,-0.007,0.012,0.006
215,0.017,0.012,0.036
216,0.045,0.013,0.066
217,0.057,0.014,0.079
218,0.05,0.016,0.072
219,0.023,0.02,0.044
220,-0.0,0.024,0.019
221,-0.002,0.027,0.015
222,0.003,0.028,0.018
223,0.006,0.029,0.019
224,0.05,0.03,0.058
225,0.073,0.031,0.08
226,0.075,0.032,0.082
227,0.055,0.034,0.061
228,0.037,0.036,0.041
229,0.015,0.039,0.016
230,-0.003,0.042,-0.006
231,-0.012,0.043,-0.017
232,0.001,0.043,-0.002
233,0.028,0.041,0.027
234,0.066,0.039,0.068
235,0.078,0.036,0.084
236,0.077,0.033,0.087
237,0.062,0.03,0.073
238,0.045,0.028,0.053
239,0.026,0.026,0.03
240,0.008,0.025,0.01
241,-0.004,0.023,-0.004
242,-0.007,0.02,-0.008
243,0.001,0.016,-0.002
244,0.021,0.012,0.016
245,0.037,0.008,0.032
246,0.04,0.005,0.038
247,0.016,0.002,0.019
248,0.001,-0.0,0.005
249,-0.017,-0.003,-0.011
250,-0.035,-0.006,-0.028
251,-0.054,-0.011,-0.045
252,-0.055,-0.017,-0.046
253,-0.043,-0.021,-0.035
254,-0.023,-0.026,-0.018
255,0.004,-0.029,0.004
256,0.013,-0.031,0.005
257,-0.003,-0.031,-0.018
258,-0.015,-0.03,-0.035
259,-0.02,-0.029,-0.043
260,-0.031,-0.03,-0.053
261,-0.041,-0.032,-0.061
262,-0.049,-0.035,-0.065
263,-0.052,-0.038,-0.061
264,-0.053,-0.041,-0.054
265,-0.055,-0.043,-0.047
266,-0.055,-0.046,-0.044
267,-0.054,-0.047,-0.043
268,-0.05,-0.049,-0.042
269,-0.04,-0.05,-0.04
270,-0.037,-0.052,-0.042
271,-0.037,-0.054,-0.046
272,-0.04,-0.057,-0.049
273,-0.046,-0.06,-0.052
274,-0.054,-0.062,-0.056
275,-0.065,-0.064,-0.062
276,-0.074,-0.066,-0.068
277,-0.076,-0.066,-0.071
278,-0.079,-0.066,-0.075
279,-0.079,-0.065,-0.075
280,-0.077,-0.064,-0.073
281,-0.076,-0.064,-0.073
282,-0.068,-0.064,-0.067
283,-0.053,-0.065,-0.054
284,-0.058,-0.065,-0.058
285,-0.061,-0.064,-0.063
286,-0.061,-0.063,-0.068
287,-0.058,-0.062,-0.073
288,-0.054,-0.059,-0.076
289,-0.05,-0.056,-0.075
290,-0.046,-0.053,-0.07
291,-0.045,-0.049,-0.062
292,-0.047,-0.045,-0.055
293,-0.053,-0.042,-0.049
294,-0.056,-0.039,-0.039
295,-0.054,-0.037,-0.029
296,-0.048,-0.035,-0.022
297,-0.038,-0.035,-0.018
298,-0.03,-0.035,-0.018
299,-0.028,-0.035,-0.021
300,-0.027,-0.036,-0.024
301,-0.026,-0.038,-0.025
302,-0.026,-0.04,-0.025
303,-0.028,-0.042,-0.026
304,-0.028,-0.044,-0.024
305,-0.028,-0.045,-0.023
306,-0.032,-0.046,-0.027
307,-0.039,-0.047,-0.036
308,-0.048,-0.047,-0.05
309,-0.058,-0.047,-0.062
310,-0.065,-0.046,-0.071
311,-0.068,-0.045,-0.074
312,-0.069,-0.044,-0.075
313,-0.07,-0.043,-0.076
314,-0.061,-0.041,-0.069
315,-0.044,-0.038,-0.059
316,-0.035,-0.035,-0.057
317,-0.029,-0.032,-0.057
318,-0.023,-0.029,-0.053
319,-0.021,-0.026,-0.049
320,-0.019,-0.022,-0.041
321,-0.012,-0.018,-0.023
322,-0.006,-0.014,-0.006
323,0.002,-0.01,0.013
324,0.012,-0.006,0.031
325,0.021,-0.001,0.043
326,0.021,0.003,0.041
327,0.014,0.007,0.027
328,0.006,0.01,0.008
329,-0.0,0.011,-0.008
330,-0.002,0.012,-0.018
331,0.001,0.012,-0.021
332,0.007,0.012,-0.02
333,0.008,0.012,-0.02
334,0.01,0.012,-0.016
335,0.017,0.011,-0.008
336,0.015,0.011,-0.008
337,0.009,0.012,-0.012
338,0.003,0.013,-0.015
339,0.0,0.015,-0.015
340,0.01,0.017,-0.004
341,0.033,0.02,0.019
342,0.052,0.023,0.037
343,0.036,0.027,0.022
344,0.025,0.031,0.009
345,0.024,0.036,0.002
346,0.032,0.042,0.003
347,0.029,0.047,-0.005
348,0.029,0.052,-0.005
349,0.033,0.055,0.004
350,0.048,0.057,0.026
351,0.07,0.059,0.06
352,0.091,0.06,0.093
353,0.084,0.061,0.101
354,0.07,0.061,0.099
355,0.058,0.061,0.091
356,0.061,0.059,0.091
357,0.067,0.057,0.088
358,0.07,0.055,0.08
359,0.066,0.052,0.066
360,0.059,0.048,0.051
361,0.052,0.043,0.039
362,0.046,0.038,0.034
363,0.035,0.034,0.029
364,0.021,0.029,0.02
365,0.003,0.026,0.003
366,-0.002,0.022,-0.007
367,-0.005,0.018,-0.015
368,0.004,0.013,-0.01
369,-0.004,0.01,-0.018
370,0.001,0.008,-0.013
371,0.01,0.006,-0.003
372,0.017,0.006,0.007
373,0.025,0.005,0.015
374,0.007,0.006,-0.003
375,-0.011,0.008,-0.022
376,-0.008,0.01,-0.021
377,0.004,0.012,-0.01
378,0.017,0.014,0.008
379,0.022,0.016,0.022
380,0.022,0.017,0.035
381,0.017,0.018,0.046
382,0.017,0.018,0.06
383,0.02,0.017,0.072
384,0.02,0.015,0.076
385,0.015,0.013,0.067
386,0.009,0.009,0.048
387,0.004,0.005,0.026
388,0.003,0.0,0.008
389,0.003,-0.005,-0.004
390,-0.006,-0.011,-0.019
391,-0.022,-0.018,-0.037
392,-0.036,-0.024,-0.047
393,-0.041,-0.03,-0.048
394,-0.041,-0.036,-0.044
395,-0.037,-0.04,-0.04
396,-0.037,-0.043,-0.041
397,-0.039,-0.044,-0.045
398,-0.04,-0.042,-0.048
399,-0.038,-0.036,-0.046
400,-0.027,-0.026,-0.035
