lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.772,0.727,0.793
2,0.529,0.588,0.557
3,0.365,0.473,0.381
4,0.279,0.381,0.27
5,0.233,0.308,0.197
6,0.228,0.251,0.167
7,0.226,0.208,0.148
8,0.233,0.177,0.145
9,0.242,0.155,0.148
10,0.238,0.141,0.143
11,0.204,0.133,0.113
12,0.161,0.13,0.074
13,0.129,0.131,0.046
14,0.127,0.133,0.042
15,0.134,0.137,0.049
16,0.138,0.142,0.053
17,0.134,0.147,0.051
18,0.129,0.151,0.05
19,0.13,0.153,0.054
20,0.132,0.155,0.06
21,0.12,0.155,0.055
22,0.104,0.153,0.049
23,0.098,0.15,0.057
24,0.11,0.145,0.087
25,0.125,0.139,0.124
26,0.151,0.127,0.174
27,0.163,0.115,0.208
28,0.13,0.105,0.203
29,0.102,0.098,0.191
30,0.108,0.092,0.196
31,0.11,0.086,0.185
32,0.094,0.081,0.147
33,0.072,0.075,0.1
34,0.054,0.069,0.056
35,0.044,0.06,0.025
36,0.045,0.052,0.008
37,0.038,0.044,-0.009
38,0.024,0.038,-0.028
39,0.011,0.033,-0.044
40,0.011,0.029,-0.048
41,0.015,0.026,-0.048
42,0.016,0.022,-0.05
43,0.016,0.02,-0.053
44,0.014,0.018,-0.055
45,0.014,0.017,-0.055
46,0.018,0.017,-0.048
47,0.024,0.017,-0.039
48,0.024,0.019,-0.034
49,0.021,0.021,-0.033
50,0.021,0.024,-0.03
51,0.028,0.027,-0.02
52,0.035,0.029,-0.007
53,0.041,0.029,0.011
54,0.045,0.03,0.034
55,0.045,0.031,0.057
56,0.039,0.03,0.076
57,0.043,0.029,0.101
58,0.039,0.026,0.114
59,0.024,0.024,0.109
60,-0.001,0.02,0.082
61,-0.002,0.016,0.065
62,0.002,0.012,0.047
63,0.008,0.007,0.03
64,0.009,0.003,0.01
65,0.003,-0.0,-0.01
66,-0.005,-0.004,-0.027
67,-0.013,-0.008,-0.038
68,-0.016,-0.012,-0.046
69,-0.017,-0.016,-0.054
70,-0.021,-0.019,-0.061
71,-0.022,-0.022,-0.065
72,-0.023,-0.025,-0.066
73,-0.027,-0.028,-0.069
74,-0.033,-0.031,-0.072
75,-0.037,-0.032,-0.07
76,-0.038,-0.033,-0.066
77,-0.039,-0.034,-0.06
78,-0.035,-0.034,-0.051
79,-0.033,-0.035,-0.047
80,-0.028,-0.035,-0.043
81,-0.026,-0.036,-0.04
82,-0.026,-0.036,-0.036
83,-0.027,-0.036,-0.025
84,-0.029,-0.037,-0.01
85,-0.04,-0.037,0.0
86,-0.05,-0.038,0.013
87,-0.057,-0.039,0.029
88,-0.05,-0.04,0.045
89,-0.043,-0.041,0.053
90,-0.037,-0.042,0.048
91,-0.039,-0.043,0.028
92,-0.039,-0.045,0.006
93,-0.04,-0.046,-0.015
94,-0.038,-0.046,-0.033
95,-0.033,-0.046,-0.043
96,-0.035,-0.046,-0.051
97,-0.049,-0.046,-0.064
98,-0.052,-0.046,-0.065
99,-0.051,-0.046,-0.062
100,-0.054,-0.046,-0.062
101,-0.049,-0.045,-0.055
102,-0.05,-0.044,-0.052
103,-0.054,-0.044,-0.052
104,-0.057,-0.044,-0.052
105,-0.058,-0.044,-0.05
106,-0.053,-0.044,-0.043
107,-0.048,-0.044,-0.033
108,-0.028,-0.043,-0.011
109,-0.017,-0.042,0.002
110,-0.014,-0.041,0.002
111,-0.018,-0.039,-0.006
112,-0.03,-0.037,-0.016
113,-0.037,-0.035,-0.016
114,-0.033,-0.033,-0.002
115,-0.029,-0.031,0.015
116,-0.033,-0.028,0.028
117,-0.036,-0.025,0.038
118,-0.04,-0.023,0.04
119,-0.038,-0.02,0.038
120,-0.027,-0.016,0.031
121,-0.019,-0.013,0.019
122,-0.012,-0.009,0.006
123,-0.007,-0.004,-0.003
124,0.001,0.001,-0.005
125,0.013,0.006,0.003
126,0.029,0.011,0.018
127,0.038,0.017,0.025
128,0.033,0.023,0.02
129,0.028,0.028,0.013
130,0.027,0.033,0.009
131,0.022,0.038,0.002
132,0.021,0.043,-0.0
133,0.025,0.047,0.005
134,0.041,0.05,0.024
135,0.06,0.052,0.048
136,0.076,0.053,0.069
137,0.076,0.054,0.073
138,0.07,0.054,0.071
139,0.063,0.055,0.064
140,0.062,0.056,0.058
141,0.07,0.055,0.06
142,0.068,0.054,0.056
143,0.049,0.053,0.043
144,0.039,0.051,0.042
145,0.034,0.049,0.051
146,0.037,0.047,0.067
147,0.041,0.047,0.077
148,0.042,0.046,0.079
149,0.033,0.047,0.064
150,0.028,0.047,0.047
151,0.038,0.049,0.039
152,0.051,0.05,0.037
153,0.063,0.052,0.038
154,0.066,0.054,0.036
155,0.066,0.057,0.034
156,0.063,0.06,0.034
157,0.063,0.064,0.039
158,0.069,0.068,0.047
159,0.069,0.073,0.048
160,0.069,0.077,0.051
161,0.06,0.08,0.051
162,0.059,0.082,0.061
163,0.068,0.084,0.078
164,0.092,0.084,0.101
165,0.106,0.085,0.113
166,0.109,0.085,0.114
167,0.115,0.084,0.116
168,0.113,0.081,0.104
169,0.095,0.078,0.076
170,0.077,0.075,0.051
171,0.073,0.072,0.042
172,0.073,0.069,0.047
173,0.066,0.066,0.049
174,0.056,0.065,0.053
175,0.053,0.064,0.064
176,0.043,0.063,0.067
177,0.038,0.063,0.072
178,0.043,0.063,0.077
179,0.052,0.063,0.078
180,0.05,0.063,0.064
181,0.057,0.064,0.058
182,0.064,0.065,0.058
183,0.066,0.067,0.056
184,0.071,0.07,0.064
185,0.077,0.073,0.077
186,0.084,0.076,0.09
187,0.081,0.08,0.088
188,0.08,0.084,0.089
189,0.091,0.088,0.102
190,0.103,0.091,0.114
191,0.12,0.095,0.129
192,0.121,0.097,0.127
193,0.108,0.097,0.112
194,0.096,0.096,0.099
195,0.088,0.093,0.088
196,0.075,0.089,0.072
197,0.067,0.085,0.061
198,0.077,0.079,0.068
199,0.083,0.072,0.07
200,0.079,0.066,0.064
201,0.071,0.059,0.057
202,0.061,0.054,0.054
203,0.052,0.049,0.057
204,0.04,0.045,0.06
205,0.04,0.041,0.076
206,0.035,0.038,0.086
207,0.021,0.035,0.079
208,0.016,0.033,0.068
209,0.019,0.03,0.057
210,0.023,0.029,0.047
211,0.017,0.027,0.033
212,0.01,0.026,0.023
213,0.004,0.025,0.018
214,0.002,0.024,0.021
215,0.014,0.023,0.039
216,0.034,0.023,0.06
217,0.048,0.022,0.072
218,0.053,0.021,0.073
219,0.057,0.021,0.071
220,0.05,0.021,0.06
221,0.042,0.021,0.048
222,0.042,0.021,0.044
223,0.025,0.021,0.028
224,0.0,0.02,0.005
225,-0.009,0.018,-0.002
226,-0.009,0.016,0.002
227,-0.008,0.013,0.005
228,-0.006,0.011,0.003
229,-0.007,0.008,-0.001
230,-0.002,0.006,0.005
231,-0.004,0.003,0.012
232,0.002,-0.0,0.029
233,0.001,-0.004,0.042
234,0.001,-0.008,0.055
235,0.003,-0.012,0.063
236,0.007,-0.016,0.069
237,0.008,-0.018,0.068
238,-0.004,-0.019,0.046
239,-0.02,-0.02,0.02
240,-0.035,-0.021,-0.003
241,-0.041,-0.023,-0.018
242,-0.039,-0.025,-0.022
243,-0.036,-0.027,-0.023
244,-0.034,-0.029,-0.021
245,-0.032,-0.031,-0.016
246,-0.028,-0.033,-0.01
247,-0.023,-0.035,-0.004
248,-0.024,-0.037,-0.007
249,-0.031,-0.039,-0.016
250,-0.047,-0.04,-0.033
251,-0.059,-0.041,-0.045
252,-0.055,-0.042,-0.041
253,-0.044,-0.042,-0.031
254,-0.04,-0.041,-0.027
255,-0.035,-0.04,-0.025
256,-0.023,-0.038,-0.022
257,-0.022,-0.037,-0.026
258,-0.039,-0.035,-0.042
259,-0.05,-0.033,-0.053
260,-0.06,-0.032,-0.059
261,-0.056,-0.031,-0.048
262,-0.032,-0.031,-0.016
263,-0.005,-0.031,0.021
264,-0.001,-0.031,0.043
265,-0.014,-0.032,0.045
266,-0.028,-0.033,0.037
267,-0.039,-0.034,0.024
268,-0.043,-0.036,0.011
269,-0.042,-0.037,-0.001
270,-0.044,-0.039,-0.017
271,-0.038,-0.041,-0.025
272,-0.034,-0.042,-0.032
273,-0.035,-0.045,-0.037
274,-0.038,-0.047,-0.044
275,-0.044,-0.05,-0.053
276,-0.056,-0.053,-0.069
277,-0.066,-0.054,-0.082
278,-0.07,-0.056,-0.087
279,-0.067,-0.057,-0.087
280,-0.067,-0.058,-0.089
281,-0.066,-0.059,-0.091
282,-0.063,-0.06,-0.092
283,-0.055,-0.061,-0.085
284,-0.053,-0.061,-0.08
285,-0.06,-0.06,-0.084
286,-0.066,-0.057,-0.087
287,-0.06,-0.053,-0.083
288,-0.047,-0.05,-0.074
289,-0.035,-0.046,-0.062
290,-0.03,-0.043,-0.047
291,-0.037,-0.04,-0.037
292,-0.045,-0.037,-0.025
293,-0.044,-0.034,-0.005
294,-0.039,-0.032,0.018
295,-0.036,-0.03,0.03
296,-0.034,-0.028,0.033
297,-0.026,-0.026,0.031
298,-0.018,-0.024,0.022
299,-0.012,-0.023,0.01
300,-0.011,-0.021,-0.003
301,-0.01,-0.019,-0.017
302,-0.01,-0.019,-0.027
303,-0.008,-0.018,-0.03
304,-0.008,-0.018,-0.035
305,-0.01,-0.017,-0.04
306,-0.012,-0.016,-0.044
307,-0.016,-0.014,-0.051
308,-0.021,-0.011,-0.057
309,-0.024,-0.008,-0.063
310,-0.025,-0.004,-0.066
311,-0.017,0.0,-0.062
312,-0.014,0.005,-0.06
313,-0.013,0.01,-0.058
314,0.005,0.014,-0.039
315,0.03,0.02,-0.018
316,0.042,0.025,-0.006
317,0.043,0.03,-0.002
318,0.042,0.033,0.003
319,0.039,0.036,0.012
320,0.04,0.039,0.033
321,0.041,0.043,0.058
322,0.039,0.047,0.078
323,0.044,0.052,0.1
324,0.066,0.056,0.13
325,0.093,0.061,0.155
326,0.1,0.065,0.153
327,0.085,0.068,0.124
328,0.069,0.07,0.087
329,0.055,0.071,0.052
330,0.055,0.071,0.031
331,0.055,0.07,0.014
332,0.051,0.07,-0.002
333,0.047,0.07,-0.012
334,0.055,0.069,-0.009
335,0.069,0.068,0.001
336,0.072,0.067,0.001
337,0.069,0.067,-0.004
338,0.067,0.068,-0.005
339,0.07,0.069,-0.001
340,0.093,0.071,0.02
341,0.121,0.074,0.047
342,0.136,0.077,0.061
343,0.093,0.082,0.025
344,0.063,0.088,0.002
345,0.054,0.094,-0.004
346,0.064,0.101,0.008
347,0.065,0.107,0.014
348,0.076,0.113,0.033
349,0.093,0.118,0.063
350,0.114,0.122,0.1
351,0.137,0.125,0.142
352,0.156,0.128,0.18
353,0.145,0.131,0.192
354,0.135,0.132,0.198
355,0.133,0.133,0.195
356,0.148,0.133,0.199
357,0.163,0.133,0.196
358,0.168,0.132,0.178
359,0.158,0.131,0.146
360,0.151,0.129,0.117
361,0.144,0.125,0.094
362,0.134,0.121,0.078
363,0.11,0.116,0.055
364,0.084,0.112,0.029
365,0.063,0.107,0.007
366,0.052,0.1,-0.006
367,0.051,0.092,-0.012
368,0.072,0.082,0.003
369,0.075,0.074,0.004
370,0.084,0.068,0.011
371,0.09,0.062,0.018
372,0.087,0.058,0.02
373,0.085,0.055,0.025
374,0.049,0.053,-0.0
375,0.016,0.051,-0.022
376,0.021,0.05,-0.012
377,0.044,0.049,0.017
378,0.056,0.048,0.044
379,0.046,0.048,0.058
380,0.041,0.048,0.08
381,0.035,0.047,0.103
382,0.039,0.047,0.128
383,0.047,0.046,0.148
384,0.055,0.044,0.156
385,0.052,0.043,0.143
386,0.045,0.041,0.114
387,0.041,0.039,0.081
388,0.043,0.036,0.052
389,0.05,0.033,0.033
390,0.045,0.03,0.009
391,0.023,0.026,-0.022
392,0.008,0.023,-0.041
393,0.004,0.02,-0.047
394,0.006,0.017,-0.048
395,0.009,0.015,-0.047
396,0.013,0.014,-0.046
397,0.023,0.015,-0.039
398,0.028,0.017,-0.033
399,0.025,0.021,-0.033
400,0.022,0.028,-0.032
