lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.775,0.717,0.81
2,0.526,0.558,0.579
3,0.336,0.429,0.381
4,0.217,0.326,0.238
5,0.149,0.245,0.14
6,0.127,0.183,0.087
7,0.118,0.137,0.053
8,0.145,0.105,0.058
9,0.171,0.084,0.067
10,0.187,0.072,0.075
11,0.166,0.067,0.056
12,0.128,0.067,0.027
13,0.094,0.072,0.004
14,0.079,0.079,-0.005
15,0.079,0.087,-0.003
16,0.091,0.096,0.006
17,0.088,0.105,0.002
18,0.089,0.113,0.003
19,0.099,0.12,0.012
20,0.111,0.125,0.026
21,0.097,0.128,0.024
22,0.079,0.129,0.023
23,0.066,0.128,0.034
24,0.061,0.124,0.061
25,0.068,0.119,0.102
26,0.095,0.109,0.16
27,0.118,0.097,0.213
28,0.118,0.087,0.242
29,0.114,0.078,0.254
30,0.123,0.071,0.257
31,0.12,0.065,0.231
32,0.098,0.06,0.178
33,0.066,0.055,0.113
34,0.031,0.05,0.048
35,0.015,0.042,0.002
36,0.011,0.034,-0.027
37,0.007,0.025,-0.049
38,-0.003,0.018,-0.069
39,-0.013,0.012,-0.085
40,-0.027,0.007,-0.097
41,-0.024,0.003,-0.093
42,-0.014,-0.001,-0.083
43,-0.005,-0.005,-0.074
44,-0.003,-0.008,-0.071
45,-0.007,-0.011,-0.073
46,-0.009,-0.014,-0.074
47,-0.015,-0.017,-0.079
48,-0.015,-0.019,-0.078
49,-0.015,-0.02,-0.075
50,-0.014,-0.019,-0.069
51,-0.011,-0.018,-0.058
52,-0.004,-0.018,-0.041
53,0.002,-0.018,-0.016
54,-0.0,-0.019,0.012
55,-0.005,-0.02,0.042
56,-0.014,-0.022,0.068
57,-0.022,-0.025,0.091
58,-0.023,-0.03,0.107
59,-0.033,-0.034,0.102
60,-0.057,-0.039,0.072
61,-0.062,-0.044,0.042
62,-0.067,-0.049,0.008
63,-0.067,-0.053,-0.026
64,-0.067,-0.057,-0.053
65,-0.066,-0.06,-0.074
66,-0.061,-0.063,-0.085
67,-0.065,-0.065,-0.097
68,-0.068,-0.067,-0.109
69,-0.067,-0.069,-0.114
70,-0.068,-0.071,-0.115
71,-0.073,-0.074,-0.116
72,-0.074,-0.076,-0.113
73,-0.074,-0.078,-0.108
74,-0.073,-0.08,-0.102
75,-0.071,-0.081,-0.097
76,-0.073,-0.082,-0.094
77,-0.082,-0.082,-0.096
78,-0.089,-0.082,-0.097
79,-0.09,-0.082,-0.094
80,-0.083,-0.083,-0.085
81,-0.077,-0.084,-0.072
82,-0.073,-0.085,-0.056
83,-0.073,-0.085,-0.036
84,-0.08,-0.086,-0.017
85,-0.092,-0.087,0.001
86,-0.101,-0.088,0.025
87,-0.108,-0.089,0.043
88,-0.106,-0.09,0.054
89,-0.102,-0.09,0.05
90,-0.097,-0.09,0.032
91,-0.09,-0.089,0.008
92,-0.08,-0.088,-0.015
93,-0.07,-0.087,-0.037
94,-0.065,-0.084,-0.058
95,-0.066,-0.082,-0.078
96,-0.071,-0.078,-0.092
97,-0.074,-0.075,-0.1
98,-0.08,-0.073,-0.105
99,-0.086,-0.07,-0.105
100,-0.087,-0.069,-0.102
101,-0.08,-0.068,-0.092
102,-0.074,-0.067,-0.081
103,-0.064,-0.067,-0.067
104,-0.066,-0.067,-0.066
105,-0.067,-0.067,-0.064
106,-0.069,-0.066,-0.063
107,-0.061,-0.066,-0.054
108,-0.047,-0.066,-0.04
109,-0.036,-0.066,-0.028
110,-0.038,-0.065,-0.03
111,-0.048,-0.064,-0.038
112,-0.056,-0.064,-0.042
113,-0.065,-0.063,-0.038
114,-0.069,-0.062,-0.025
115,-0.076,-0.06,-0.008
116,-0.084,-0.058,0.009
117,-0.087,-0.056,0.023
118,-0.081,-0.054,0.031
119,-0.072,-0.051,0.027
120,-0.056,-0.047,0.015
121,-0.039,-0.043,-0.002
122,-0.023,-0.037,-0.018
123,-0.018,-0.031,-0.037
124,-0.004,-0.026,-0.042
125,-0.0,-0.019,-0.048
126,0.003,-0.012,-0.05
127,0.007,-0.005,-0.049
128,0.003,0.002,-0.054
129,-0.004,0.009,-0.058
130,-0.007,0.015,-0.057
131,-0.003,0.021,-0.05
132,0.006,0.026,-0.037
133,0.014,0.032,-0.024
134,0.035,0.036,0.001
135,0.053,0.038,0.025
136,0.062,0.039,0.042
137,0.063,0.039,0.047
138,0.063,0.039,0.047
139,0.058,0.039,0.04
140,0.054,0.038,0.031
141,0.046,0.036,0.021
142,0.03,0.034,0.011
143,0.012,0.032,0.006
144,0.002,0.029,0.013
145,0.007,0.026,0.035
146,0.017,0.023,0.06
147,0.023,0.02,0.075
148,0.022,0.017,0.076
149,0.013,0.016,0.057
150,0.014,0.014,0.04
151,0.016,0.013,0.021
152,0.017,0.012,0.003
153,0.018,0.013,-0.01
154,0.018,0.014,-0.02
155,0.015,0.017,-0.027
156,0.017,0.021,-0.027
157,0.017,0.026,-0.022
158,0.023,0.032,-0.011
159,0.025,0.038,-0.003
160,0.028,0.043,0.002
161,0.026,0.048,0.006
162,0.025,0.051,0.011
163,0.033,0.054,0.025
164,0.056,0.056,0.043
165,0.081,0.057,0.061
166,0.097,0.058,0.074
167,0.106,0.057,0.079
168,0.103,0.056,0.072
169,0.08,0.056,0.05
170,0.069,0.055,0.037
171,0.061,0.054,0.031
172,0.055,0.054,0.031
173,0.052,0.054,0.04
174,0.05,0.054,0.054
175,0.036,0.055,0.063
176,0.026,0.056,0.07
177,0.024,0.058,0.077
178,0.028,0.059,0.077
179,0.028,0.06,0.066
180,0.028,0.06,0.047
181,0.041,0.06,0.041
182,0.058,0.061,0.043
183,0.071,0.062,0.049
184,0.078,0.063,0.057
185,0.081,0.065,0.067
186,0.086,0.066,0.079
187,0.085,0.069,0.08
188,0.084,0.071,0.078
189,0.092,0.073,0.085
190,0.098,0.075,0.09
191,0.102,0.076,0.094
192,0.099,0.077,0.09
193,0.087,0.075,0.074
194,0.07,0.072,0.056
195,0.049,0.067,0.035
196,0.034,0.062,0.017
197,0.026,0.056,0.006
198,0.022,0.049,-0.001
199,0.022,0.041,-0.006
200,0.029,0.033,-0.005
201,0.037,0.027,0.004
202,0.043,0.021,0.022
203,0.04,0.017,0.039
204,0.027,0.014,0.052
205,0.016,0.011,0.066
206,0.003,0.009,0.075
207,-0.004,0.007,0.076
208,-0.007,0.005,0.068
209,-0.008,0.004,0.051
210,-0.007,0.002,0.03
211,-0.002,0.001,0.015
212,-0.005,0.0,-0.001
213,-0.014,-0.001,-0.011
214,-0.019,-0.001,-0.01
215,-0.014,-0.002,0.004
216,0.001,-0.002,0.021
217,0.016,-0.003,0.034
218,0.025,-0.005,0.037
219,0.027,-0.007,0.03
220,0.02,-0.009,0.016
221,0.008,-0.012,-0.004
222,-0.005,-0.014,-0.022
223,-0.023,-0.017,-0.042
224,-0.042,-0.02,-0.061
225,-0.053,-0.023,-0.07
226,-0.058,-0.027,-0.072
227,-0.051,-0.031,-0.065
228,-0.04,-0.036,-0.058
229,-0.032,-0.04,-0.05
230,-0.038,-0.045,-0.049
231,-0.038,-0.048,-0.038
232,-0.035,-0.051,-0.018
233,-0.043,-0.054,-0.001
234,-0.053,-0.057,0.014
235,-0.056,-0.06,0.028
236,-0.062,-0.062,0.034
237,-0.068,-0.065,0.029
238,-0.078,-0.068,0.009
239,-0.088,-0.071,-0.017
240,-0.092,-0.073,-0.037
241,-0.088,-0.074,-0.051
242,-0.082,-0.076,-0.059
243,-0.072,-0.077,-0.062
244,-0.07,-0.078,-0.066
245,-0.07,-0.08,-0.068
246,-0.067,-0.082,-0.065
247,-0.064,-0.084,-0.064
248,-0.062,-0.086,-0.064
249,-0.067,-0.088,-0.069
250,-0.081,-0.09,-0.079
251,-0.097,-0.091,-0.092
252,-0.11,-0.092,-0.101
253,-0.116,-0.093,-0.108
254,-0.118,-0.094,-0.113
255,-0.116,-0.094,-0.117
256,-0.104,-0.094,-0.115
257,-0.097,-0.093,-0.113
258,-0.089,-0.092,-0.107
259,-0.082,-0.09,-0.098
260,-0.076,-0.088,-0.086
261,-0.073,-0.087,-0.068
262,-0.069,-0.085,-0.045
263,-0.071,-0.083,-0.022
264,-0.079,-0.082,-0.002
265,-0.087,-0.08,0.013
266,-0.096,-0.077,0.016
267,-0.094,-0.075,0.017
268,-0.088,-0.072,0.009
269,-0.077,-0.069,-0.004
270,-0.072,-0.067,-0.022
271,-0.065,-0.064,-0.038
272,-0.055,-0.063,-0.048
273,-0.047,-0.063,-0.051
274,-0.041,-0.063,-0.053
275,-0.038,-0.065,-0.054
276,-0.041,-0.067,-0.059
277,-0.06,-0.07,-0.076
278,-0.076,-0.073,-0.09
279,-0.087,-0.075,-0.099
280,-0.096,-0.076,-0.109
281,-0.097,-0.077,-0.114
282,-0.088,-0.078,-0.113
283,-0.08,-0.078,-0.111
284,-0.072,-0.077,-0.108
285,-0.072,-0.076,-0.112
286,-0.071,-0.075,-0.114
287,-0.071,-0.073,-0.116
288,-0.07,-0.072,-0.113
289,-0.072,-0.069,-0.104
290,-0.078,-0.067,-0.089
291,-0.082,-0.064,-0.066
292,-0.081,-0.061,-0.036
293,-0.076,-0.057,-0.002
294,-0.065,-0.054,0.034
295,-0.052,-0.05,0.062
296,-0.037,-0.046,0.077
297,-0.029,-0.042,0.07
298,-0.021,-0.037,0.053
299,-0.012,-0.034,0.036
300,-0.007,-0.031,0.017
301,-0.009,-0.03,-0.005
302,-0.016,-0.03,-0.026
303,-0.024,-0.031,-0.042
304,-0.028,-0.032,-0.052
305,-0.032,-0.032,-0.061
306,-0.036,-0.032,-0.066
307,-0.039,-0.031,-0.069
308,-0.04,-0.03,-0.072
309,-0.042,-0.028,-0.075
310,-0.04,-0.025,-0.076
311,-0.038,-0.022,-0.08
312,-0.033,-0.019,-0.082
313,-0.024,-0.016,-0.08
314,-0.013,-0.012,-0.075
315,-0.007,-0.008,-0.071
316,-0.004,-0.002,-0.066
317,-0.0,0.003,-0.056
318,0.004,0.008,-0.041
319,0.004,0.011,-0.024
320,0.004,0.016,-0.0
321,0.011,0.021,0.034
322,0.027,0.027,0.077
323,0.048,0.034,0.121
324,0.065,0.04,0.157
325,0.077,0.046,0.178
326,0.081,0.052,0.177
327,0.078,0.056,0.158
328,0.069,0.057,0.121
329,0.058,0.058,0.083
330,0.049,0.057,0.048
331,0.044,0.056,0.018
332,0.039,0.055,-0.005
333,0.029,0.053,-0.025
334,0.036,0.052,-0.03
335,0.05,0.052,-0.025
336,0.052,0.052,-0.027
337,0.047,0.053,-0.032
338,0.052,0.056,-0.027
339,0.056,0.059,-0.022
340,0.08,0.063,-0.003
341,0.112,0.068,0.022
342,0.13,0.074,0.035
343,0.083,0.083,-0.005
344,0.047,0.091,-0.036
345,0.036,0.1,-0.044
346,0.046,0.108,-0.03
347,0.059,0.116,-0.008
348,0.083,0.122,0.03
349,0.109,0.125,0.076
350,0.141,0.127,0.131
351,0.174,0.128,0.189
352,0.198,0.13,0.24
353,0.186,0.131,0.262
354,0.169,0.131,0.27
355,0.155,0.129,0.264
356,0.156,0.126,0.254
357,0.153,0.122,0.228
358,0.142,0.118,0.189
359,0.12,0.114,0.137
360,0.099,0.11,0.087
361,0.083,0.104,0.049
362,0.077,0.098,0.028
363,0.051,0.093,-0.002
364,0.031,0.087,-0.027
365,0.025,0.081,-0.038
366,0.017,0.074,-0.047
367,0.022,0.067,-0.046
368,0.061,0.059,-0.017
369,0.079,0.053,-0.004
370,0.1,0.05,0.011
371,0.115,0.05,0.021
372,0.114,0.051,0.021
373,0.094,0.054,0.006
374,0.049,0.057,-0.025
375,0.015,0.061,-0.043
376,0.016,0.065,-0.031
377,0.048,0.068,0.011
378,0.072,0.071,0.054
379,0.077,0.073,0.087
380,0.067,0.075,0.112
381,0.054,0.075,0.135
382,0.052,0.075,0.166
383,0.067,0.074,0.201
384,0.076,0.071,0.217
385,0.076,0.068,0.21
386,0.075,0.063,0.181
387,0.07,0.057,0.14
388,0.068,0.05,0.1
389,0.059,0.043,0.059
390,0.042,0.035,0.014
391,0.019,0.027,-0.027
392,0.001,0.019,-0.054
393,-0.004,0.012,-0.063
394,-0.002,0.006,-0.066
395,0.001,0.002,-0.065
396,0.006,0.001,-0.06
397,0.017,0.003,-0.049
398,0.022,0.009,-0.042
399,0.022,0.021,-0.039
400,0.026,0.039,-0.035
