lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.657,0.636,0.675
2,0.408,0.488,0.429
3,0.22,0.37,0.234
4,0.138,0.277,0.136
5,0.119,0.206,0.102
6,0.127,0.154,0.092
7,0.128,0.116,0.08
8,0.145,0.092,0.086
9,0.162,0.078,0.097
10,0.172,0.072,0.104
11,0.238,0.072,0.165
12,0.111,0.076,0.046
13,0.078,0.083,0.014
14,0.07,0.093,0.005
15,0.103,0.102,0.034
16,0.144,0.112,0.073
17,0.129,0.121,0.059
18,0.114,0.128,0.047
19,0.102,0.133,0.037
20,0.103,0.136,0.042
21,0.097,0.138,0.043
22,0.106,0.136,0.06
23,0.072,0.133,0.039
24,0.066,0.128,0.046
25,0.065,0.121,0.06
26,0.087,0.107,0.096
27,0.107,0.095,0.132
28,0.107,0.086,0.147
29,0.105,0.081,0.151
30,0.103,0.078,0.148
31,0.085,0.076,0.122
32,0.064,0.073,0.087
33,0.046,0.071,0.052
34,0.039,0.068,0.029
35,0.052,0.064,0.027
36,0.073,0.058,0.037
37,0.084,0.048,0.041
38,0.071,0.042,0.027
39,0.054,0.037,0.009
40,0.038,0.034,-0.006
41,0.024,0.03,-0.019
42,0.013,0.025,-0.031
43,0.007,0.02,-0.04
44,-0.003,0.016,-0.052
45,-0.008,0.012,-0.057
46,-0.003,0.008,-0.051
47,0.008,0.005,-0.037
48,0.011,0.001,-0.03
49,-0.001,-0.001,-0.037
50,-0.011,-0.002,-0.04
51,-0.01,-0.002,-0.034
52,-0.01,-0.002,-0.027
53,-0.006,-0.003,-0.019
54,-0.005,-0.003,-0.008
55,-0.001,-0.003,0.008
56,0.001,-0.004,0.026
57,0.01,-0.004,0.049
58,0.021,-0.004,0.066
59,0.022,-0.003,0.067
60,0.006,-0.001,0.044
61,-0.005,-0.001,0.02
62,-0.015,-0.001,-0.002
63,-0.015,-0.003,-0.012
64,-0.016,-0.005,-0.019
65,-0.016,-0.007,-0.023
66,-0.013,-0.01,-0.022
67,-0.014,-0.012,-0.025
68,-0.012,-0.015,-0.025
69,-0.008,-0.018,-0.025
70,-0.01,-0.021,-0.028
71,-0.015,-0.023,-0.034
72,-0.024,-0.026,-0.046
73,-0.028,-0.028,-0.054
74,-0.03,-0.031,-0.058
75,-0.036,-0.033,-0.061
76,-0.04,-0.035,-0.059
77,-0.042,-0.038,-0.056
78,-0.046,-0.04,-0.054
79,-0.05,-0.041,-0.054
80,-0.05,-0.043,-0.05
81,-0.045,-0.043,-0.039
82,-0.042,-0.043,-0.027
83,-0.045,-0.043,-0.021
84,-0.039,-0.043,-0.009
85,-0.033,-0.045,0.004
86,-0.043,-0.047,0.007
87,-0.052,-0.049,0.009
88,-0.051,-0.051,0.013
89,-0.05,-0.051,0.011
90,-0.049,-0.052,0.003
91,-0.046,-0.053,-0.005
92,-0.044,-0.054,-0.014
93,-0.044,-0.054,-0.024
94,-0.051,-0.053,-0.039
95,-0.058,-0.052,-0.052
96,-0.062,-0.051,-0.059
97,-0.056,-0.05,-0.054
98,-0.045,-0.049,-0.045
99,-0.039,-0.047,-0.041
100,-0.045,-0.045,-0.05
101,-0.041,-0.044,-0.047
102,-0.056,-0.043,-0.065
103,-0.059,-0.042,-0.069
104,-0.061,-0.04,-0.071
105,-0.061,-0.039,-0.07
106,-0.053,-0.038,-0.061
107,-0.035,-0.036,-0.04
108,-0.006,-0.035,-0.007
109,0.012,-0.032,0.018
110,0.002,-0.03,0.013
111,-0.018,-0.027,-0.002
112,-0.024,-0.025,-0.001
113,-0.018,-0.022,0.005
114,-0.01,-0.02,0.017
115,-0.014,-0.017,0.019
116,-0.032,-0.015,0.008
117,-0.042,-0.013,0.003
118,-0.037,-0.01,0.008
119,-0.027,-0.008,0.013
120,-0.012,-0.006,0.018
121,-0.01,-0.004,0.011
122,-0.01,-0.002,0.003
123,-0.013,0.0,-0.004
124,0.006,0.001,0.01
125,0.024,0.002,0.025
126,0.017,0.002,0.018
127,0.017,0.002,0.014
128,0.02,0.002,0.013
129,0.018,0.002,0.009
130,0.008,0.002,-0.002
131,0.01,0.003,-0.004
132,-0.006,0.004,-0.023
133,-0.008,0.004,-0.025
134,-0.012,0.004,-0.026
135,-0.008,0.001,-0.016
136,0.009,-0.002,0.003
137,0.011,-0.003,0.009
138,-0.001,-0.005,0.003
139,-0.011,-0.006,-0.0
140,-0.012,-0.008,0.004
141,-0.022,-0.01,-0.001
142,-0.016,-0.01,0.004
143,-0.019,-0.01,-0.002
144,-0.015,-0.009,0.0
145,-0.017,-0.008,0.001
146,-0.01,-0.007,0.011
147,-0.004,-0.006,0.02
148,0.004,-0.005,0.028
149,-0.006,-0.003,0.017
150,-0.001,-0.002,0.017
151,0.006,-0.001,0.017
152,-0.001,0.001,0.008
153,0.001,0.003,0.011
154,0.008,0.005,0.021
155,0.016,0.007,0.03
156,0.019,0.008,0.035
157,0.021,0.009,0.038
158,0.026,0.01,0.04
159,0.021,0.01,0.031
160,0.004,0.011,0.009
161,0.001,0.012,0.001
162,-0.001,0.013,-0.005
163,-0.001,0.013,-0.006
164,0.002,0.013,0.001
165,0.003,0.013,0.006
166,0.01,0.013,0.016
167,0.013,0.013,0.024
168,0.015,0.014,0.027
169,0.024,0.015,0.038
170,0.03,0.015,0.045
171,0.03,0.016,0.046
172,0.026,0.017,0.044
173,0.016,0.017,0.033
174,0.011,0.018,0.031
175,0.005,0.02,0.032
176,0.001,0.021,0.034
177,0.011,0.022,0.049
178,0.021,0.023,0.059
179,0.029,0.024,0.065
180,0.035,0.024,0.067
181,0.038,0.025,0.068
182,0.033,0.024,0.059
183,0.022,0.023,0.046
184,0.015,0.021,0.037
185,0.011,0.019,0.035
186,0.011,0.015,0.036
187,0.019,0.011,0.041
188,0.018,0.007,0.038
189,0.009,0.004,0.027
190,0.006,0.0,0.021
191,0.004,-0.002,0.015
192,-0.0,-0.004,0.008
193,0.004,-0.005,0.009
194,-0.003,-0.006,0.002
195,-0.01,-0.007,-0.004
196,-0.018,-0.009,-0.009
197,-0.024,-0.01,-0.012
198,-0.033,-0.012,-0.015
199,-0.023,-0.014,0.001
200,-0.026,-0.015,-0.0
201,-0.021,-0.015,0.006
202,-0.023,-0.015,0.007
203,-0.023,-0.014,0.007
204,-0.019,-0.014,0.012
205,-0.016,-0.013,0.018
206,-0.007,-0.012,0.034
207,-0.007,-0.012,0.04
208,0.004,-0.013,0.052
209,0.019,-0.013,0.064
210,0.027,-0.014,0.066
211,0.014,-0.015,0.046
212,-0.01,-0.015,0.016
213,-0.027,-0.017,-0.003
214,-0.039,-0.019,-0.012
215,-0.05,-0.022,-0.016
216,-0.044,-0.024,-0.011
217,-0.036,-0.026,-0.008
218,-0.032,-0.028,-0.012
219,-0.029,-0.031,-0.016
220,-0.029,-0.033,-0.022
221,-0.027,-0.035,-0.023
222,-0.026,-0.037,-0.023
223,-0.032,-0.038,-0.027
224,-0.042,-0.039,-0.034
225,-0.05,-0.04,-0.038
226,-0.052,-0.041,-0.034
227,-0.05,-0.041,-0.029
228,-0.052,-0.04,-0.03
229,-0.049,-0.04,-0.029
230,-0.038,-0.039,-0.026
231,-0.032,-0.038,-0.021
232,-0.026,-0.037,-0.013
233,-0.027,-0.035,-0.009
234,-0.032,-0.035,-0.004
235,-0.033,-0.035,0.001
236,-0.027,-0.037,0.014
237,-0.02,-0.039,0.025
238,-0.024,-0.041,0.022
239,-0.034,-0.042,0.009
240,-0.048,-0.042,-0.008
241,-0.053,-0.041,-0.017
242,-0.048,-0.04,-0.017
243,-0.045,-0.04,-0.017
244,-0.054,-0.04,-0.026
245,-0.054,-0.04,-0.031
246,-0.044,-0.041,-0.028
247,-0.043,-0.042,-0.032
248,-0.044,-0.044,-0.039
249,-0.05,-0.045,-0.05
250,-0.049,-0.046,-0.052
251,-0.048,-0.046,-0.052
252,-0.041,-0.046,-0.042
253,-0.039,-0.046,-0.035
254,-0.039,-0.045,-0.031
255,-0.042,-0.044,-0.033
256,-0.034,-0.042,-0.027
257,-0.028,-0.041,-0.02
258,-0.027,-0.04,-0.016
259,-0.022,-0.039,-0.012
260,-0.036,-0.038,-0.026
261,-0.052,-0.037,-0.039
262,-0.057,-0.036,-0.039
263,-0.057,-0.036,-0.033
264,-0.055,-0.036,-0.024
265,-0.051,-0.035,-0.013
266,-0.041,-0.035,0.001
267,-0.026,-0.034,0.016
268,-0.018,-0.034,0.022
269,-0.015,-0.034,0.02
270,-0.02,-0.035,0.009
271,-0.029,-0.035,-0.011
272,-0.036,-0.036,-0.025
273,-0.042,-0.037,-0.034
274,-0.041,-0.038,-0.034
275,-0.034,-0.039,-0.032
276,-0.036,-0.04,-0.04
277,-0.041,-0.04,-0.052
278,-0.042,-0.04,-0.057
279,-0.04,-0.04,-0.056
280,-0.038,-0.039,-0.056
281,-0.039,-0.038,-0.057
282,-0.039,-0.038,-0.057
283,-0.037,-0.038,-0.053
284,-0.042,-0.038,-0.054
285,-0.049,-0.038,-0.056
286,-0.05,-0.038,-0.055
287,-0.048,-0.038,-0.053
288,-0.048,-0.038,-0.055
289,-0.043,-0.037,-0.05
290,-0.033,-0.035,-0.037
291,-0.029,-0.033,-0.026
292,-0.022,-0.031,-0.012
293,-0.017,-0.029,0.003
294,-0.012,-0.027,0.018
295,-0.011,-0.026,0.029
296,-0.012,-0.025,0.03
297,-0.02,-0.024,0.018
298,-0.02,-0.023,0.011
299,-0.027,-0.021,-0.005
300,-0.031,-0.019,-0.017
301,-0.033,-0.017,-0.029
302,-0.026,-0.016,-0.033
303,-0.022,-0.015,-0.035
304,-0.017,-0.014,-0.037
305,-0.014,-0.011,-0.039
306,-0.012,-0.01,-0.04
307,-0.012,-0.01,-0.043
308,-0.009,-0.01,-0.042
309,-0.002,-0.01,-0.037
310,0.002,-0.009,-0.035
311,0.009,-0.007,-0.029
312,0.01,-0.004,-0.027
313,-0.002,-0.001,-0.036
314,-0.002,0.004,-0.034
315,0.006,0.01,-0.025
316,0.009,0.017,-0.017
317,0.016,0.022,-0.009
318,0.024,0.025,0.001
319,0.029,0.029,0.011
320,0.026,0.033,0.016
321,0.022,0.037,0.021
322,0.025,0.041,0.034
323,0.031,0.044,0.05
324,0.042,0.047,0.069
325,0.057,0.05,0.088
326,0.067,0.053,0.096
327,0.062,0.058,0.085
328,0.059,0.06,0.069
329,0.066,0.06,0.065
330,0.119,0.061,0.103
331,0.096,0.062,0.069
332,0.084,0.064,0.049
333,0.06,0.065,0.018
334,0.047,0.066,0.0
335,0.043,0.066,-0.007
336,0.044,0.067,-0.008
337,0.038,0.068,-0.014
338,0.04,0.069,-0.013
339,0.049,0.069,-0.004
340,0.071,0.069,0.017
341,0.144,0.069,0.086
342,0.08,0.069,0.029
343,0.058,0.07,0.009
344,0.041,0.07,-0.004
345,0.055,0.069,0.01
346,0.081,0.069,0.037
347,0.088,0.07,0.047
348,0.078,0.074,0.044
349,0.07,0.078,0.047
350,0.081,0.083,0.07
351,0.104,0.089,0.104
352,0.146,0.096,0.157
353,0.104,0.104,0.129
354,0.087,0.111,0.121
355,0.072,0.117,0.107
356,0.097,0.12,0.125
357,0.131,0.122,0.147
358,0.112,0.124,0.116
359,0.09,0.125,0.083
360,0.083,0.125,0.063
361,0.113,0.123,0.079
362,0.152,0.122,0.109
363,0.161,0.12,0.111
364,0.152,0.118,0.099
365,0.136,0.115,0.081
366,0.135,0.11,0.079
367,0.151,0.102,0.093
368,0.167,0.095,0.106
369,0.121,0.091,0.063
370,0.077,0.088,0.023
371,0.052,0.085,0.001
372,0.049,0.083,0.001
373,0.047,0.08,-0.0
374,0.03,0.078,-0.014
375,0.02,0.077,-0.022
376,0.026,0.075,-0.014
377,0.045,0.073,0.01
378,0.065,0.071,0.038
379,0.071,0.07,0.055
380,0.066,0.069,0.063
381,0.067,0.069,0.08
382,0.075,0.068,0.106
383,0.092,0.068,0.136
384,0.111,0.068,0.16
385,0.094,0.068,0.14
386,0.083,0.068,0.116
387,0.097,0.067,0.112
388,0.108,0.067,0.105
389,0.111,0.066,0.093
390,0.091,0.065,0.063
391,0.047,0.063,0.012
392,0.02,0.061,-0.019
393,0.014,0.058,-0.027
394,0.019,0.054,-0.023
395,0.026,0.049,-0.017
396,0.028,0.042,-0.017
397,0.028,0.035,-0.018
398,0.027,0.025,-0.019
399,0.026,0.015,-0.02
400,0.031,0.002,-0.014
