lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.69,0.698,0.696
2,0.482,0.544,0.486
3,0.343,0.418,0.342
4,0.261,0.317,0.252
5,0.202,0.237,0.188
6,0.163,0.176,0.142
7,0.128,0.13,0.103
8,0.111,0.097,0.083
9,0.107,0.075,0.077
10,0.12,0.062,0.088
11,0.112,0.055,0.08
12,0.098,0.053,0.066
13,0.078,0.055,0.045
14,0.07,0.06,0.037
15,0.075,0.066,0.041
16,0.075,0.073,0.041
17,0.071,0.08,0.037
18,0.066,0.086,0.034
19,0.083,0.091,0.051
20,0.079,0.095,0.048
21,0.08,0.098,0.052
22,0.07,0.098,0.047
23,0.06,0.098,0.042
24,0.063,0.096,0.051
25,0.071,0.092,0.065
26,0.085,0.084,0.085
27,0.089,0.078,0.095
28,0.079,0.074,0.091
29,0.065,0.072,0.082
30,0.061,0.071,0.078
31,0.062,0.069,0.074
32,0.06,0.068,0.065
33,0.056,0.067,0.054
34,0.055,0.066,0.046
35,0.061,0.064,0.047
36,0.07,0.061,0.053
37,0.073,0.057,0.053
38,0.062,0.053,0.042
39,0.046,0.051,0.028
40,0.048,0.048,0.031
41,0.047,0.045,0.032
42,0.042,0.041,0.026
43,0.055,0.037,0.036
44,0.027,0.034,0.007
45,0.028,0.032,0.006
46,0.034,0.029,0.013
47,0.046,0.027,0.025
48,0.038,0.026,0.018
49,0.019,0.025,0.001
50,0.012,0.024,-0.006
51,0.004,0.024,-0.013
52,0.003,0.024,-0.01
53,0.008,0.025,-0.0
54,0.016,0.027,0.011
55,0.022,0.029,0.023
56,0.028,0.032,0.034
57,0.037,0.035,0.048
58,0.048,0.038,0.064
59,0.046,0.041,0.063
60,0.038,0.042,0.05
61,0.034,0.041,0.038
62,0.032,0.04,0.028
63,0.039,0.037,0.029
64,0.057,0.034,0.043
65,0.073,0.031,0.058
66,0.059,0.028,0.046
67,0.042,0.025,0.032
68,0.019,0.022,0.011
69,0.024,0.018,0.018
70,0.033,0.017,0.028
71,0.023,0.016,0.02
72,0.023,0.016,0.019
73,0.018,0.015,0.013
74,0.004,0.015,-0.002
75,-0.014,0.015,-0.021
76,-0.033,0.016,-0.041
77,-0.037,0.017,-0.046
78,-0.031,0.018,-0.04
79,-0.02,0.02,-0.03
80,-0.001,0.023,-0.011
81,0.022,0.026,0.012
82,0.035,0.03,0.029
83,0.069,0.033,0.066
84,0.084,0.036,0.084
85,0.085,0.038,0.089
86,0.08,0.039,0.091
87,0.071,0.04,0.09
88,0.065,0.041,0.087
89,0.059,0.042,0.079
90,0.051,0.041,0.064
91,0.048,0.039,0.053
92,0.024,0.036,0.024
93,0.007,0.032,0.002
94,-0.004,0.029,-0.01
95,-0.011,0.024,-0.018
96,-0.01,0.018,-0.015
97,-0.002,0.011,-0.005
98,0.002,0.003,0.002
99,0.005,-0.005,0.007
100,-0.0,-0.013,0.003
101,-0.005,-0.021,-0.003
102,-0.028,-0.027,-0.027
103,-0.037,-0.031,-0.038
104,-0.044,-0.035,-0.045
105,-0.04,-0.037,-0.041
106,-0.037,-0.038,-0.037
107,-0.032,-0.039,-0.031
108,-0.022,-0.038,-0.021
109,-0.018,-0.037,-0.017
110,-0.018,-0.036,-0.018
111,-0.04,-0.034,-0.039
112,-0.041,-0.031,-0.041
113,-0.041,-0.028,-0.039
114,-0.04,-0.025,-0.036
115,-0.041,-0.022,-0.033
116,-0.036,-0.019,-0.023
117,-0.028,-0.017,-0.012
118,-0.016,-0.013,-0.001
119,-0.0,-0.009,0.012
120,0.004,-0.005,0.01
121,0.008,-0.001,0.007
122,0.007,0.004,0.002
123,-0.003,0.007,-0.008
124,0.009,0.009,0.006
125,0.023,0.011,0.022
126,0.022,0.012,0.024
127,0.029,0.012,0.033
128,0.033,0.012,0.039
129,0.024,0.012,0.03
130,0.018,0.013,0.023
131,0.025,0.013,0.028
132,0.005,0.012,0.009
133,-0.001,0.012,0.003
134,-0.008,0.01,0.0
135,-0.008,0.008,0.004
136,-0.004,0.005,0.011
137,0.002,0.003,0.019
138,0.009,0.001,0.027
139,0.005,-0.0,0.024
140,-0.006,-0.001,0.012
141,-0.006,0.001,0.007
142,-0.017,0.002,-0.007
143,-0.005,0.004,0.003
144,0.015,0.007,0.022
145,0.013,0.009,0.021
146,0.01,0.011,0.022
147,0.022,0.013,0.036
148,0.016,0.015,0.032
149,0.013,0.018,0.025
150,0.027,0.02,0.033
151,0.029,0.022,0.03
152,0.024,0.024,0.022
153,0.018,0.027,0.017
154,0.026,0.029,0.027
155,0.035,0.031,0.041
156,0.038,0.032,0.05
157,0.048,0.033,0.067
158,0.045,0.032,0.067
159,0.039,0.031,0.06
160,0.034,0.029,0.051
161,0.024,0.028,0.037
162,0.021,0.026,0.032
163,0.012,0.024,0.024
164,0.0,0.022,0.014
165,0.002,0.02,0.019
166,0.022,0.018,0.042
167,0.021,0.016,0.043
168,0.018,0.015,0.038
169,0.02,0.013,0.038
170,0.019,0.011,0.03
171,0.017,0.009,0.024
172,0.023,0.008,0.025
173,0.017,0.007,0.018
174,0.017,0.006,0.021
175,-0.017,0.006,-0.007
176,-0.024,0.006,-0.01
177,-0.025,0.005,-0.012
178,-0.01,0.005,0.0
179,0.008,0.004,0.014
180,0.018,0.005,0.019
181,0.028,0.005,0.025
182,0.031,0.006,0.03
183,0.013,0.006,0.017
184,0.013,0.007,0.024
185,0.004,0.007,0.02
186,0.001,0.007,0.021
187,-0.001,0.007,0.02
188,-0.002,0.006,0.02
189,0.001,0.006,0.024
190,0.004,0.007,0.025
191,0.013,0.009,0.035
192,0.015,0.01,0.038
193,0.029,0.011,0.053
194,0.003,0.012,0.029
195,-0.001,0.012,0.027
196,-0.006,0.012,0.023
197,-0.002,0.011,0.027
198,0.012,0.009,0.039
199,0.019,0.007,0.042
200,0.015,0.004,0.033
201,0.017,0.003,0.027
202,0.014,0.001,0.019
203,0.011,0.0,0.014
204,-0.009,-0.001,-0.005
205,-0.014,-0.002,-0.005
206,-0.013,-0.004,-0.0
207,-0.006,-0.006,0.007
208,0.0,-0.008,0.013
209,-0.005,-0.011,0.005
210,-0.001,-0.014,0.005
211,0.002,-0.016,0.005
212,-0.029,-0.018,-0.027
213,-0.034,-0.019,-0.033
214,-0.037,-0.019,-0.033
215,-0.036,-0.019,-0.027
216,-0.03,-0.019,-0.018
217,-0.024,-0.018,-0.011
218,-0.019,-0.017,-0.005
219,-0.009,-0.017,0.004
220,-0.011,-0.017,0.004
221,-0.014,-0.016,0.002
222,-0.019,-0.015,0.001
223,-0.02,-0.016,0.003
224,-0.017,-0.017,0.01
225,-0.015,-0.018,0.015
226,-0.01,-0.02,0.02
227,-0.005,-0.022,0.023
228,-0.012,-0.023,0.012
229,-0.021,-0.025,-0.001
230,-0.019,-0.025,-0.004
231,-0.014,-0.024,-0.001
232,0.001,-0.022,0.011
233,-0.013,-0.022,-0.002
234,-0.025,-0.022,-0.012
235,-0.036,-0.023,-0.022
236,-0.042,-0.024,-0.026
237,-0.044,-0.026,-0.028
238,-0.043,-0.026,-0.029
239,-0.048,-0.025,-0.036
240,-0.049,-0.024,-0.041
241,-0.044,-0.022,-0.037
242,-0.023,-0.02,-0.016
243,-0.012,-0.017,-0.005
244,-0.001,-0.013,0.006
245,0.014,-0.01,0.021
246,0.03,-0.007,0.037
247,0.028,-0.004,0.037
248,0.015,-0.0,0.027
249,0.006,0.003,0.019
250,-0.001,0.005,0.013
251,-0.008,0.008,0.006
252,-0.012,0.01,0.005
253,-0.015,0.011,0.005
254,-0.02,0.011,0.004
255,-0.006,0.011,0.018
256,0.02,0.01,0.041
257,0.038,0.008,0.057
258,0.028,0.005,0.044
259,0.018,0.001,0.029
260,0.005,-0.004,0.01
261,-0.001,-0.009,0.0
262,-0.01,-0.014,-0.01
263,-0.018,-0.019,-0.016
264,-0.026,-0.025,-0.021
265,-0.033,-0.03,-0.023
266,-0.043,-0.034,-0.032
267,-0.046,-0.038,-0.033
268,-0.048,-0.042,-0.038
269,-0.048,-0.044,-0.042
270,-0.045,-0.046,-0.043
271,-0.042,-0.047,-0.046
272,-0.051,-0.048,-0.055
273,-0.056,-0.049,-0.059
274,-0.06,-0.05,-0.061
275,-0.061,-0.051,-0.062
276,-0.058,-0.05,-0.059
277,-0.047,-0.048,-0.05
278,-0.042,-0.045,-0.046
279,-0.035,-0.04,-0.039
280,-0.046,-0.034,-0.048
281,-0.045,-0.028,-0.045
282,-0.027,-0.023,-0.025
283,-0.014,-0.019,-0.008
284,-0.009,-0.015,-0.001
285,-0.001,-0.012,0.006
286,-0.0,-0.009,0.001
287,0.006,-0.007,0.003
288,0.012,-0.005,0.003
289,0.009,-0.003,-0.003
290,0.013,-0.001,-0.0
291,0.001,0.0,-0.009
292,-0.011,0.001,-0.017
293,-0.011,0.001,-0.011
294,-0.01,-0.0,-0.003
295,-0.011,-0.002,0.001
296,-0.009,-0.004,0.005
297,0.016,-0.006,0.027
298,0.01,-0.008,0.017
299,-0.007,-0.01,-0.005
300,-0.024,-0.012,-0.026
301,-0.034,-0.013,-0.041
302,-0.036,-0.015,-0.049
303,-0.016,-0.015,-0.032
304,-0.017,-0.015,-0.037
305,-0.01,-0.015,-0.031
306,-0.004,-0.014,-0.025
307,-0.003,-0.012,-0.023
308,-0.009,-0.01,-0.028
309,-0.012,-0.009,-0.029
310,-0.014,-0.007,-0.028
311,-0.014,-0.004,-0.027
312,-0.01,-0.002,-0.021
313,-0.009,0.001,-0.019
314,-0.0,0.004,-0.01
315,0.011,0.008,0.001
316,0.023,0.011,0.014
317,0.034,0.014,0.026
318,0.035,0.016,0.025
319,0.021,0.017,0.012
320,0.018,0.018,0.012
321,0.017,0.02,0.013
322,0.021,0.023,0.02
323,0.024,0.024,0.028
324,0.026,0.025,0.035
325,0.027,0.027,0.038
326,0.024,0.03,0.035
327,0.02,0.033,0.029
328,0.033,0.036,0.034
329,0.031,0.038,0.027
330,0.046,0.04,0.034
331,0.053,0.041,0.033
332,0.047,0.043,0.024
333,0.042,0.045,0.016
334,0.036,0.046,0.009
335,0.038,0.048,0.01
336,0.04,0.05,0.014
337,0.038,0.052,0.013
338,0.039,0.055,0.016
339,0.039,0.058,0.019
340,0.101,0.06,0.081
341,0.1,0.063,0.08
342,0.096,0.064,0.076
343,0.081,0.065,0.063
344,0.063,0.065,0.044
345,0.041,0.065,0.021
346,0.041,0.064,0.022
347,0.052,0.063,0.033
348,0.051,0.062,0.035
349,0.054,0.061,0.039
350,0.058,0.059,0.046
351,0.071,0.059,0.064
352,0.08,0.059,0.079
353,0.071,0.059,0.079
354,0.058,0.059,0.073
355,0.053,0.059,0.068
356,0.051,0.058,0.063
357,0.048,0.056,0.055
358,0.052,0.055,0.053
359,0.048,0.053,0.04
360,0.041,0.051,0.025
361,0.042,0.049,0.021
362,0.047,0.048,0.023
363,0.049,0.048,0.024
364,0.059,0.049,0.035
365,0.053,0.051,0.029
366,0.059,0.05,0.035
367,0.059,0.05,0.035
368,0.079,0.049,0.054
369,0.063,0.049,0.038
370,0.063,0.05,0.037
371,0.054,0.053,0.029
372,0.046,0.056,0.023
373,0.042,0.059,0.019
374,0.033,0.063,0.011
375,0.03,0.066,0.009
376,0.04,0.07,0.019
377,0.061,0.073,0.042
378,0.071,0.076,0.056
379,0.077,0.079,0.066
380,0.086,0.081,0.08
381,0.09,0.083,0.093
382,0.094,0.084,0.106
383,0.121,0.085,0.138
384,0.113,0.085,0.133
385,0.086,0.085,0.105
386,0.067,0.084,0.08
387,0.079,0.082,0.084
388,0.089,0.08,0.086
389,0.096,0.077,0.086
390,0.092,0.074,0.076
391,0.066,0.071,0.046
392,0.049,0.067,0.027
393,0.043,0.063,0.021
394,0.048,0.06,0.027
395,0.051,0.056,0.031
396,0.049,0.054,0.03
397,0.056,0.052,0.037
398,0.055,0.051,0.036
399,0.057,0.052,0.038
400,0.058,0.054,0.039
