gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1625,2961,3.45281028747559,47.5881156921387,-102.990829467773,3686560,1624,2386,196611,3883171,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2012-04-20 09:32:50.354074,-69.3972028958577,44.897695333997724,38.70406038456678,7.313148109877724e-15,20.0,44.85,1.5732132722552272,44.48,1.0624,1.9059,3.0428,0.4762,1.8909,1.6442,7
103396,npp,934,2514,3.86263918876648,47.5904121398926,-102.988349914551,3686560,934,2035,196611,3883171,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2012-04-21 09:14:05.344298,-73.20395641450726,26.543168590913304,23.3206190845741,1.862921308049754e-18,17.0,26.51,1.1367971201176101,26.01,0.6961,0.9473,1.9869,0.958,3.4721,3.7005,7
103515,npp,231,2062,3.75695991516113,47.5914993286133,-102.987777709961,3686560,231,1627,196611,3883171,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2012-04-22 08:55:16.776908,-65.70401892558228,1.7178533337947244,1.5217502668808227,1.0308637399688233e-17,14.0,1.64,1.0,0.99,0.7094,0.9076,2.3776,1.0,3.757,3.757,7
103642,npp,1224,3943,3.29000186920166,47.591552734375,-102.987754821777,3686560,1224,3138,196611,3883171,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2012-04-23 10:16:20.791971,-60.951783604620765,68.13369523283902,55.30734832113906,9.743138408247234e-15,27.0,68.04,3.3166247903554,67.8,1.7682,2.2798,3.29,0.3981,1.2122,1.3097,7
103988,npp,201,202,4.13313627243042,47.5885429382324,-102.994438171387,3686560,201,100,196611,3883171,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2012-04-26 07:39:30.512578,269.1761174041856,67.02275004283302,54.64337290235998,3.051760000767257e-10,2.0,-66.98,3.1865100272627664,-67.17,1.4842,2.6436,3.7926,0.3433,1.375,1.4189,7
104471,npp,1398,3251,3.06791710853577,47.5938529968262,-102.994216918945,3686560,1399,2593,196611,3883171,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2012-04-30 09:45:12.599021,-67.16311877482363,53.64075451404725,45.51641367054292,5.319455877046538e-10,22.0,53.59,1.9513309067639726,53.24,1.2721,2.8628,5.033,0.317,1.0127,0.9726,7
132847,npp,1855,1743,3.56233406066895,47.5955467224121,-102.994163513184,3686560,1855,1327,196611,3883171,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2012-08-18 08:41:39.599599,98.74394435357307,16.675991514224407,14.726308873464479,4.1152979773846865e-23,12.0,-16.66,1.0442604737599883,-16.66,0.9016,1.416,2.037,0.6409,2.9629,2.2833,7
133209,npp,330,809,4.16309356689453,47.5909996032715,-102.991050720215,3686560,329,596,196611,3883171,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2012-08-20 08:03:50.056469,93.78591705035446,53.94911956386368,45.741318670662885,2.044627746701445e-25,6.0,-53.94,1.9513309067639726,-53.94,1.1446,1.6627,2.4052,0.5458,2.1889,2.2723,7
133404,npp,1659,2800,3.69011330604553,47.5923233032227,-102.996032714844,3686560,1658,2254,196611,3883171,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2012-08-21 09:25:31.451198,-70.42991662707797,39.06844930382982,33.94030312920949,7.784994065276462e-27,19.0,39.04,1.4276677814245327,39.04,0.9249,1.9525,5.7537,0.4648,2.1247,1.7153,7
133762,npp,267,1896,3.99910068511963,47.5908699035645,-102.99626159668,3686560,267,1469,196611,3883171,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2012-08-23 08:47:56.140040,100.4948177689525,7.995529986473511,7.077915665261835,3.701605604912954e-24,13.0,-8.0,1.0,-7.975,0.9372,1.5796,3.8216,0.5745,3.327,2.2977,7
134138,npp,692,3383,4.21396160125732,47.5910568237305,-102.991264343262,3686560,694,2732,196611,3883171,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2012-08-25 09:50:27.641164,-66.07651669063665,57.02025407333535,48.00120077518356,6.429203743161671e-22,23.0,56.97,2.1127631471468895,56.95,1.1287,2.095,7.0882,0.4332,1.9105,1.8255,7
134322,npp,31,2950,3.59885597229004,47.5886840820312,-102.987419128418,3686560,29,2378,196611,3883171,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2012-08-26 09:31:44.439460,-69.07830130114111,44.51288567878278,38.39492867075436,9.276786012662156e-17,20.0,44.48,1.5732132722552272,44.48,1.0624,1.9059,3.0428,0.4762,1.9837,1.7137,7
134687,npp,1728,2050,4.082780838012701,47.5912170410156,-102.991363525391,3686560,1728,1616,196611,3883171,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2012-08-28 08:54:10.924855,-30.279285453782105,1.4391115030205346,1.2748524379589705,0.0003131928762651159,14.0,0.96,1.0,0.99,0.7094,0.9076,2.3776,1.0,4.0828,4.0828,7
137916,npp,241,3931,1.45742344856262,47.5952568054199,-102.991638183594,3686560,245,3133,196611,3883171,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2012-09-14 10:15:10.826180,-61.270121344338094,67.9413845471181,55.196338792437984,3.0031185740530062e-09,27.0,67.85,3.3166247903554,67.8,1.7682,2.2798,3.29,0.3981,0.6596,0.5802,7
138492,npp,1385,2649,0.580107182264328,47.5926094055176,-102.995796203613,3670176,1385,2136,196611,3866787,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2012-09-17 09:19:06.580624,-71.62789926027914,32.809934486538914,28.68717447894027,2.151638959505886e-26,18.0,32.79,1.2365102219381485,32.92,0.7892,1.1175,2.2802,0.8122,0.473,0.4711,7
139283,npp,418,3238,1.51607978343964,47.595775604248,-102.993713378906,3670176,421,2579,196611,3866787,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2012-09-21 09:44:02.820673,-67.35120762313622,53.284176307235434,45.24774564751292,1.5930536978702568e-27,22.0,53.24,1.9513309067639726,53.24,1.2721,2.8628,5.033,0.317,0.2174,0.4806,7
140059,npp,674,1432,2.53630781173706,47.5938148498535,-102.993537902832,3670176,675,1075,196611,3866787,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2012-09-25 08:28:50.487625,98.72730915547595,32.239213327245814,28.20018685784993,8.523549810315653e-07,10.0,-32.25,1.2365102219381485,-32.14,0.7963,1.4698,2.5553,0.6175,1.77,1.5661,7
143752,npp,1103,2496,0.668560922145844,47.5926284790039,-102.986633300781,3670176,1103,2020,196611,3866787,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2012-10-14 09:12:38.656160,-70.48357306650738,25.675768216689026,22.57010078926898,8.350621635890416e-20,17.0,25.61,1.1367971201176101,26.01,0.6961,0.9473,1.9869,0.958,0.6623,0.6405,7
144733,npp,406,189,0.811538934707642,47.5900039672852,-102.988311767578,3670176,407,92,196611,3866787,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2012-10-19 07:38:11.218791,269.2436026907924,67.26915760878424,54.78255175513891,6.053497976455127e-26,2.0,-67.2,3.1865100272627664,-67.17,1.4842,2.6436,3.7926,0.3433,0.3326,0.2786,7
145733,npp,1023,2796,0.997900784015656,47.589973449707,-102.989105224609,3670176,1022,2250,196611,3866787,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2012-10-24 09:25:15.724939,-69.97990142903876,38.925134313712874,33.81780997483,2.0959018886215136e-10,19.0,38.89,1.4276677814245327,39.04,0.9249,1.9525,5.7537,0.4648,0.2389,0.4639,7
149468,npp,1386,3793,1.123505175113678,47.5937843322754,-102.994178771973,3670176,1385,3054,196611,3866787,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2012-11-12 10:08:58.989162,-62.1356761491125,65.60500718259613,53.77767340089478,4.838065796440524e-16,26.0,65.51,3.0,65.5,1.3643,2.5551,11.5913,0.3552,0.4304,0.3991,7
149654,npp,775,3380,1.81172108650208,47.5925598144531,-102.990257263184,3670176,776,2729,196611,3866787,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2012-11-13 09:50:21.175260,-66.12668120580621,56.97075550242868,47.95715785213924,9.40107865856677e-24,23.0,56.9,2.1127631471468895,56.95,1.1287,2.095,7.0882,0.4332,0.7735,0.7848,7
149840,npp,135,2947,1.0048238635063171,47.5906829833984,-102.99633026123,3670176,135,2376,196611,3866787,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2012-11-14 09:31:39.802831,-69.39481262593415,44.42479950216239,38.31780593160823,8.697447263327e-29,20.0,44.38,1.5732132722552272,44.48,1.0624,1.9059,3.0428,0.4762,0.3348,0.4785,7
150015,npp,282,40,0.543203741312027,47.5909805297852,-102.98844909668,3670176,281,15,196611,3866787,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2012-11-15 07:32:01.802173,267.83721979436615,69.69869809965107,56.17195143417382,9.23742601148893e-31,1.0,-69.61,3.5496478698597698,-69.67,0.9097,2.7474,5.7875,0.3303,0.2866,0.1794,7
150777,npp,1593,3094,0.5560764670372009,47.5884819030762,-102.993270874023,3670176,1592,2481,196611,3866787,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2012-11-19 09:37:54.874842,-68.10344897709975,49.1683376744999,42.084458455419224,4.343457961193696e-24,21.0,49.13,1.7549928774784245,49.145,1.1003,1.9776,5.7955,0.4589,0.0976,0.2552,7
151465,npp,601,3655,0.470254480838776,47.5922698974609,-102.995780944824,3670176,601,2963,196611,3866787,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2012-11-23 10:02:48.653152,-63.48846659393155,63.04534793045866,52.147908075936535,9.802502862280674e-08,25.0,62.92,2.7445598364131496,63.03,1.3431,3.0165,7.8563,0.3009,-0.0202,0.1415,7
154332,npp,1241,3655,1.105385780334473,47.5907363891602,-102.990165710449,3670176,1241,2963,196611,3866787,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2012-12-09 10:02:47.939397,-63.40021103486514,63.03655115005526,52.14503475196595,6.557754168383368e-05,25.0,62.92,2.7445598364131496,63.03,1.3431,3.0165,7.8563,0.3009,0.2112,0.3326,7
154533,npp,617,3237,3.86661148071289,47.5881652832031,-102.988250732422,3670176,617,2578,196611,3866787,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2012-12-10 09:44:08.290477,-67.20698243752534,53.305810349604386,45.26020050017312,1.4504613003760774e-11,22.0,53.22,1.9513309067639726,53.24,1.2721,2.8628,5.033,0.317,1.422,1.2258,7
156037,npp,21,2046,2.24384164810181,47.5892448425293,-102.9931640625,3670176,21,1613,196611,3866787,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2012-12-18 08:54:06.261228,-85.12255431998227,0.7484824843901718,0.6630220724204241,1.8399117130724256e-21,14.0,0.74,1.0,0.99,0.7094,0.9076,2.3776,1.0,2.2438,2.2438,7
156413,npp,414,3515,0.438349574804306,47.592098236084,-102.991287231445,3670176,412,2853,196611,3866787,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2012-12-20 09:56:32.380408,-64.58931820362048,60.135615564066185,50.197247575644006,3.158368943343998e-16,24.0,60.03,2.4157378735459294,60.09,1.2599,2.205,8.816,0.4116,0.1763,0.1804,7
170271,npp,454,2342,0.580469727516174,47.5942535400391,-102.990623474121,3670176,454,1890,196611,3866787,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2013-01-13 09:06:28.008510,-75.02715933065446,17.637000046144102,15.569855915096838,3.1202407865744603e-28,16.0,17.58,1.0442604737599883,18.3,0.764,1.1607,2.4239,0.7819,0.3519,0.4539,7
170647,npp,780,3784,1.36434364318848,47.5885925292969,-102.99169921875,3670176,778,3048,196611,3866787,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2013-01-15 10:08:47.062385,-62.401814023924025,65.47444913249501,53.70939544535161,1.5628519514371657e-24,26.0,65.35,3.0,65.5,1.3643,2.5551,11.5913,0.3552,0.5107,0.4846,7
171373,npp,1255,2040,2.37761878967285,47.5886039733887,-102.991744995117,3670176,1255,1607,196611,3866787,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2013-01-19 08:53:59.554811,-12.475273254810737,0.9578603503304561,0.8485333050786215,6.234097262649697e-08,14.0,0.43,1.0,0.99,0.7094,0.9076,2.3776,1.0,2.3776,2.3776,7
174526,npp,1358,1587,0.475803047418594,47.5919914245605,-102.988655090332,3670176,1358,1192,196611,3866787,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2013-02-05 08:35:29.642325,98.3517388763411,24.878256527936653,21.879914180294133,3.936099693832478e-11,11.0,-24.9,1.1367971201176101,-24.685,0.7022,1.3449,2.8873,0.6748,0.143,0.3211,7
174539,npp,31,3926,1.038230657577515,47.5874481201172,-102.991744995117,3670176,28,3130,196611,3866787,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2013-02-05 10:15:25.777182,-60.82911757277258,67.9089257974217,55.17454686064881,0.00010283120945661025,27.0,67.77,3.3166247903554,67.8,1.7682,2.2798,3.29,0.3981,0.5332,0.4133,7
175113,npp,1222,2649,1.0907154083251949,47.5900077819824,-102.988746643066,3670176,1222,2135,196611,3866787,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2013-02-08 09:19:28.541395,-71.88348436148499,32.844642049599884,28.715097371616427,5.819774089607047e-21,18.0,32.79,1.2365102219381485,32.92,0.7892,1.1175,2.2802,0.8122,0.8859,0.8858,7
175304,npp,543,2200,0.505324423313141,47.5923919677734,-102.991012573242,3670176,543,1760,196611,3866787,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2013-02-09 09:00:41.750178,-71.16651461833706,9.710184232599993,8.592698527262463,3.024130007839481e-25,15.0,9.63,1.0,9.8,0.8608,2.0414,6.6977,0.4446,-0.6285,0.2247,7
177075,npp,1183,2948,0.92581433057785,47.5963325500488,-102.993965148926,3670176,1182,2377,196611,3866787,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2013-02-18 09:32:08.390580,-69.07486166318243,44.48161143100932,38.36648611910318,2.1604458538909814e-07,20.0,44.42,1.5732132722552272,44.48,1.0624,1.9059,3.0428,0.4762,0.2846,0.4409,7
180472,npp,1331,2508,0.622780978679657,47.5929718017578,-102.988418579102,3670176,1332,2030,196611,3866787,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2013-03-07 09:13:45.017908,-73.78308991289472,26.24073027924246,23.057146521061874,3.262794071472176e-11,17.0,26.21,1.1367971201176101,26.01,0.6961,0.9473,1.9869,0.958,0.6221,0.5966,7
181080,npp,1046,3524,0.614100217819214,47.592342376709,-102.996154785156,3670176,1047,2860,196611,3866787,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2013-03-10 09:57:27.800660,-64.68231400893958,60.3272927163972,50.3247125696236,1.5600538171261807e-17,24.0,60.22,2.4157378735459294,60.09,1.2599,2.205,8.816,0.4116,0.249,0.2528,7
181277,npp,424,3100,0.851542234420776,47.5955238342285,-102.994850158691,3670176,424,2485,196611,3866787,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2013-03-11 09:38:48.099380,-68.45192946421368,49.38651199333426,42.25561538932258,1.4902157270203256e-21,21.0,49.31,1.7549928774784245,49.145,1.1003,1.9776,5.7955,0.4589,0.2659,0.3908,7
183081,npp,966,3801,0.818975985050201,47.5881385803223,-102.989898681641,3670176,967,3058,196611,3866787,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2013-03-20 10:10:03.873333,-62.19887749649601,65.78115111377751,53.889210798619295,6.406552763675263e-09,26.0,65.65,3.0,65.5,1.3643,2.5551,11.5913,0.3552,0.3289,0.2909,7
183280,npp,347,3388,0.802077651023865,47.5893173217773,-102.991142272949,3670176,346,2737,196611,3866787,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2013-03-21 09:51:25.944414,-65.58748235246274,57.193265183722744,48.11921332678668,3.2552190041520616e-05,23.0,57.1,2.2013981571160284,56.95,1.1287,2.095,7.0882,0.4332,0.3202,0.3475,7
186404,npp,1132,3391,5.07441997528076,47.592357635498,-102.986961364746,3686560,1131,2739,196611,3883171,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2013-04-06 09:51:40.337694,-65.74243232420281,57.26359959616444,48.17147693156871,1.4030722055404564e-07,23.0,57.17,2.2013981571160284,56.95,1.1287,2.095,7.0882,0.4332,2.261,2.1982,7
186597,npp,483,2960,1.90352213382721,47.589916229248,-102.992813110352,3686560,484,2386,196611,3883171,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2013-04-07 09:33:00.637011,-69.5973117057899,44.877353837428,38.68463835500312,1.4632629439060772e-11,20.0,44.82,1.5732132722552272,44.48,1.0624,1.9059,3.0428,0.4762,0.9061,0.9064,7
187179,npp,1483,1604,0.534239441156387,47.5934715270996,-102.987510681152,3670176,1483,1206,196611,3866787,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2013-04-10 08:36:38.412980,99.06386115372347,24.05317474985953,21.163800397554112,3.1019752741981656e-22,11.0,-24.07,1.1367971201176101,-24.685,0.7022,1.3449,2.8873,0.6748,0.1944,0.3605,7
187763,npp,1316,2663,4.74658536911011,47.5941467285156,-102.989601135254,3686560,1317,2145,196611,3883171,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2013-04-13 09:20:35.472669,-71.96000803712512,33.45758041921032,29.234073169546,5.4935997065671445e-17,18.0,33.41,1.2365102219381485,32.92,0.7892,1.1175,2.2802,0.8122,3.8425,3.855,7
188355,npp,1010,3669,5.31352233886719,47.5920181274414,-102.990379333496,3686560,1013,2971,196611,3883171,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2013-04-16 10:04:14.737890,-63.574162381475624,63.30937703476575,52.3253294679538,1.7653165428560258e-14,25.0,63.19,2.7445598364131496,63.03,1.3431,3.0165,7.8563,0.3009,1.7445,1.5987,7
188546,npp,394,3251,5.03302431106567,47.5922737121582,-102.99195098877,3686560,394,2593,196611,3883171,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2013-04-17 09:45:35.045521,-67.12905487676547,53.67858211164071,45.54110863290572,1.6087565947798192e-12,22.0,53.59,1.9513309067639726,53.24,1.2721,2.8628,5.033,0.317,2.0197,1.5956,7
222048,npp,1653,2050,4.36353397369385,47.5889434814453,-102.988250732422,3686560,1653,1616,196611,3883171,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2013-08-15 08:56:19.572791,-70.42892761165123,0.9753014108903026,0.8639351773540095,1.656898461796248e-17,14.0,0.96,1.0,0.99,0.7094,0.9076,2.3776,1.0,4.3635,4.3635,7
222416,npp,177,1123,4.90010023117065,47.5939521789551,-102.988182067871,3686560,179,826,196611,3883171,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2013-08-17 08:18:37.084423,96.72945823125596,44.40018669708486,38.29931291762713,4.635674362565121e-06,8.0,-44.41,1.5732132722552272,-44.44,0.6962,1.0934,2.0176,0.83,3.3272,4.0672,7
225292,npp,1741,1593,20.7709980010986,47.5926284790039,-102.986885070801,3686560,1741,1197,196611,3883171,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2013-09-01 08:37:47.602039,98.53546318140702,24.60731254743807,21.646017167370104,3.8873674590533396e-05,11.0,-24.61,1.1367971201176101,-24.685,0.7022,1.3449,2.8873,0.6748,17.996,14.0165,7
225888,npp,1600,2653,1.52016460895538,47.5927467346191,-102.990814208984,3719328,1602,2139,196611,3915939,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2013-09-04 09:21:44.694058,-70.74299180510944,33.012919296856964,28.85975358080599,3.40913752913359e-16,18.0,32.97,1.2365102219381485,32.92,0.7892,1.1175,2.2802,0.8122,1.2332,1.2346,7
226079,npp,905,2205,0.864458322525024,47.5927810668945,-102.990188598633,3670176,905,1764,196611,3866787,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2013-09-05 09:02:59.669072,-73.33290101458336,9.942574167743986,8.798439196663244,1.3748176339437566e-22,15.0,9.92,1.0,9.8,0.8608,2.0414,6.6977,0.4446,-0.2693,0.3843,7
226277,npp,198,1746,0.799218893051147,47.5914497375488,-102.993850708008,3670176,198,1330,196611,3866787,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2013-09-06 08:44:11.087809,101.30273242120133,16.469785733392598,14.545884858522683,3.3937516612932745e-25,12.0,-16.5,1.0442604737599883,-16.66,0.9016,1.416,2.037,0.6409,0.3169,0.5123,7
226479,npp,1289,3660,2.74680709838867,47.5922698974609,-102.994277954102,3719328,1289,2965,196611,3915939,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2013-09-07 10:05:25.755546,-63.38717917200619,63.130735192466545,52.21418630241801,1.3228213372538919e-24,25.0,63.02,2.7445598364131496,63.03,1.3431,3.0165,7.8563,0.3009,0.8093,0.8264,7
227658,npp,237,968,0.557605087757111,47.5932807922363,-102.99201965332,3670176,236,715,196611,3866787,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2013-09-13 08:12:46.761544,94.55617714012082,49.42172299078005,42.286778167482524,2.9758556320612933e-15,7.0,-49.42,1.7549928774784245,-49.435,1.0063,1.6526,3.2131,0.5492,0.2836,0.3062,7
228066,npp,872,2506,0.562081694602966,47.5893516540527,-102.987869262695,3670176,872,2028,196611,3866787,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2013-09-15 09:15:41.343043,-72.87075234476396,26.137352370881555,22.971220421943237,8.322009878330839e-10,17.0,26.11,1.1367971201176101,26.01,0.6961,0.9473,1.9869,0.958,0.5687,0.5385,7
231329,npp,1643,2505,0.51815277338028,47.5939636230469,-102.993438720703,3670176,1643,2028,196611,3866787,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2013-10-01 09:15:54.713289,-72.09992241133133,26.09161054953426,22.93134902920996,1.285135669184681e-05,17.0,26.06,1.1367971201176101,26.01,0.6961,0.9473,1.9869,0.958,0.53,0.4964,7
232344,npp,65,2654,0.776842057704926,47.5946960449219,-102.991394042969,3670176,66,2139,196611,3866787,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2013-10-06 09:22:14.797896,-72.03820410812358,33.04436162056304,28.886347124221434,1.661914746634587e-27,18.0,33.01,1.2365102219381485,32.92,0.7892,1.1175,2.2802,0.8122,0.6321,0.6309,7
233143,npp,219,811,1.169060587883,47.5923080444336,-102.990539550781,3670176,218,599,196611,3866787,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2013-10-10 08:06:49.935022,93.50000619327656,53.88778918971228,45.69624844436441,2.705739267901724e-23,6.0,-53.88,1.9513309067639726,-53.94,1.1446,1.6627,2.4052,0.5458,0.6546,0.6381,7
233763,npp,177,1899,0.676577746868134,47.5944366455078,-102.990295410156,3670176,178,1472,196611,3866787,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2013-10-13 08:50:59.576158,103.05135256551704,7.818344579160253,6.921277938929113,1.5741072680169393e-12,13.0,-7.83,1.0,-7.975,0.9372,1.5796,3.8216,0.5745,0.0045,0.3887,7
237138,npp,156,1435,0.505761384963989,47.5928039550781,-102.987197875977,3670176,156,1077,196611,3866787,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2013-10-30 08:32:14.064792,98.25207582886479,32.097947483662914,28.078488085862865,5.5879496189515515e-08,10.0,-32.12,1.2365102219381485,-32.14,0.7963,1.4698,2.5553,0.6175,0.1279,0.3123,7
237349,npp,1323,3378,2.09503662586212,47.5909233093262,-102.992729187012,3670176,1322,2727,196611,3866787,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2013-10-31 09:53:37.678260,-65.73580548396562,56.94415264032478,47.94255890056847,2.9355496654728577e-07,23.0,56.85,2.1127631471468895,56.95,1.1287,2.095,7.0882,0.4332,0.9076,0.9076,7
237542,npp,667,2946,1.36974263191223,47.593189239502,-102.98851776123,3670176,667,2375,196611,3866787,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2013-11-01 09:34:56.259265,-69.38504346094034,44.40899703575556,38.30773381490377,2.1718553687022723e-14,20.0,44.35,1.5732132722552272,44.48,1.0624,1.9059,3.0428,0.4762,0.5668,0.6523,7
238521,npp,112,651,0.866532683372498,47.5914192199707,-102.991554260254,3670176,116,434,196611,3866787,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2013-11-06 08:00:41.127421,92.4271881697502,57.93873727866957,48.6481306673868,7.815360043495526e-29,5.0,-57.93,2.2013981571160284,-57.885,1.3291,1.9596,3.1242,0.4631,0.4111,0.4013,7
238731,npp,1485,2646,0.529949069023132,47.5906829833984,-102.996711730957,3670176,1484,2134,196611,3866787,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2013-11-07 09:22:27.877626,-70.9006151322182,32.699566873243214,28.590443834457687,1.3400809262776348e-28,18.0,32.65,1.2365102219381485,32.92,0.7892,1.1175,2.2802,0.8122,0.4324,0.4304,7
242940,npp,7,2347,0.461903393268585,47.5934219360352,-102.990447998047,3670176,7,1895,196611,3866787,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2013-11-29 09:10:16.935653,-73.1505454422913,17.880489360589138,15.781259159175034,7.192360499587071e-10,16.0,17.86,1.0442604737599883,18.3,0.764,1.1607,2.4239,0.7819,0.2384,0.3612,7
244067,npp,872,2046,0.539635211229324,47.592658996582,-102.992500305176,3670176,872,1613,196611,3866787,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2013-12-05 08:57:55.746267,-47.76316125756202,0.9070372641224829,0.8034368808644224,1.96476427264729e-29,14.0,0.74,1.0,0.99,0.7094,0.9076,2.3776,1.0,0.5396,0.5396,7
244251,npp,162,1588,0.584010928869247,47.5879058837891,-102.988067626953,3670176,162,1193,196611,3866787,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2013-12-06 08:39:07.229249,100.33827828298497,24.832195834232373,21.838699450489056,2.746497421120606e-27,11.0,-24.85,1.1367971201176101,-24.685,0.7022,1.3449,2.8873,0.6748,0.2382,0.3941,7
244446,npp,1301,3515,1.21216344833374,47.5923957824707,-102.987991333008,3670176,1303,2852,196611,3866787,3708,usa_bakken_28_21,47.59166667,-102.99166667,28,21,usa_bakken,2013-12-07 10:00:27.305588,-64.92964120292108,60.14460891699735,50.20011052985314,2.1047561735417208e-26,24.0,60.03,2.4157378735459294,60.09,1.2599,2.205,8.816,0.4116,0.4966,0.4989,7
