lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.733,0.684,0.784
2,0.456,0.536,0.533
3,0.263,0.415,0.331
4,0.204,0.318,0.224
5,0.166,0.241,0.138
6,0.152,0.182,0.078
7,0.143,0.138,0.033
8,0.163,0.106,0.022
9,0.193,0.085,0.029
10,0.216,0.073,0.037
11,0.178,0.068,0.002
12,0.124,0.068,-0.041
13,0.075,0.071,-0.079
14,0.057,0.078,-0.093
15,0.067,0.086,-0.086
16,0.084,0.095,-0.075
17,0.08,0.104,-0.077
18,0.072,0.113,-0.08
19,0.072,0.12,-0.075
20,0.077,0.126,-0.06
21,0.078,0.13,-0.043
22,0.074,0.132,-0.022
23,0.076,0.133,0.011
24,0.09,0.131,0.061
25,0.114,0.128,0.126
26,0.144,0.117,0.197
27,0.17,0.106,0.26
28,0.161,0.098,0.294
29,0.151,0.092,0.311
30,0.148,0.087,0.31
31,0.132,0.082,0.271
32,0.083,0.077,0.193
33,0.044,0.072,0.114
34,0.027,0.066,0.05
35,0.019,0.058,-0.003
36,0.02,0.048,-0.04
37,0.016,0.039,-0.069
38,0.003,0.031,-0.095
39,-0.009,0.025,-0.113
40,-0.006,0.022,-0.117
41,0.007,0.018,-0.11
42,0.021,0.014,-0.101
43,0.021,0.011,-0.102
44,0.01,0.009,-0.109
45,0.0,0.007,-0.115
46,-0.006,0.007,-0.118
47,-0.002,0.007,-0.113
48,0.006,0.008,-0.102
49,0.015,0.011,-0.087
50,0.019,0.014,-0.072
51,0.028,0.016,-0.05
52,0.041,0.018,-0.019
53,0.052,0.017,0.019
54,0.046,0.015,0.05
55,0.034,0.012,0.082
56,0.021,0.007,0.12
57,0.024,0.001,0.162
58,0.012,-0.006,0.181
59,-0.014,-0.012,0.17
60,-0.056,-0.019,0.125
61,-0.062,-0.026,0.086
62,-0.064,-0.034,0.044
63,-0.06,-0.041,0.001
64,-0.056,-0.047,-0.037
65,-0.053,-0.052,-0.067
66,-0.053,-0.056,-0.093
67,-0.058,-0.06,-0.112
68,-0.064,-0.064,-0.127
69,-0.068,-0.067,-0.139
70,-0.075,-0.071,-0.146
71,-0.08,-0.074,-0.151
72,-0.082,-0.076,-0.15
73,-0.081,-0.078,-0.147
74,-0.079,-0.08,-0.143
75,-0.077,-0.081,-0.138
76,-0.077,-0.081,-0.137
77,-0.076,-0.082,-0.131
78,-0.075,-0.083,-0.124
79,-0.075,-0.085,-0.115
80,-0.075,-0.087,-0.104
81,-0.075,-0.088,-0.089
82,-0.074,-0.09,-0.065
83,-0.075,-0.092,-0.035
84,-0.081,-0.096,-0.004
85,-0.09,-0.099,0.027
86,-0.108,-0.102,0.056
87,-0.131,-0.105,0.078
88,-0.136,-0.106,0.093
89,-0.135,-0.107,0.09
90,-0.125,-0.108,0.07
91,-0.12,-0.108,0.034
92,-0.113,-0.107,-0.005
93,-0.099,-0.105,-0.038
94,-0.09,-0.102,-0.069
95,-0.082,-0.098,-0.092
96,-0.08,-0.093,-0.107
97,-0.083,-0.088,-0.119
98,-0.087,-0.083,-0.126
99,-0.087,-0.078,-0.127
100,-0.081,-0.075,-0.124
101,-0.074,-0.071,-0.117
102,-0.074,-0.068,-0.113
103,-0.08,-0.065,-0.112
104,-0.075,-0.063,-0.105
105,-0.063,-0.061,-0.093
106,-0.049,-0.059,-0.078
107,-0.036,-0.058,-0.061
108,-0.023,-0.058,-0.043
109,-0.02,-0.058,-0.031
110,-0.027,-0.058,-0.031
111,-0.04,-0.059,-0.033
112,-0.053,-0.06,-0.029
113,-0.066,-0.062,-0.017
114,-0.077,-0.063,0.003
115,-0.09,-0.063,0.027
116,-0.097,-0.063,0.051
117,-0.1,-0.062,0.071
118,-0.094,-0.06,0.083
119,-0.081,-0.058,0.082
120,-0.064,-0.055,0.064
121,-0.045,-0.05,0.038
122,-0.025,-0.046,0.012
123,-0.017,-0.041,-0.013
124,-0.017,-0.035,-0.037
125,-0.019,-0.028,-0.056
126,-0.02,-0.022,-0.068
127,-0.018,-0.016,-0.075
128,-0.014,-0.011,-0.079
129,-0.013,-0.005,-0.08
130,-0.011,0.0,-0.078
131,-0.005,0.005,-0.071
132,-0.002,0.009,-0.063
133,0.006,0.013,-0.051
134,0.022,0.015,-0.032
135,0.047,0.016,-0.004
136,0.053,0.015,0.012
137,0.046,0.015,0.014
138,0.033,0.013,0.012
139,0.021,0.012,0.008
140,0.01,0.01,0.003
141,0.001,0.009,0.001
142,-0.012,0.007,-0.001
143,-0.025,0.005,0.004
144,-0.03,0.002,0.023
145,-0.022,-0.0,0.056
146,-0.017,-0.002,0.087
147,-0.015,-0.003,0.107
148,-0.007,-0.003,0.12
149,0.002,-0.003,0.116
150,0.009,-0.001,0.095
151,0.019,-0.001,0.067
152,0.024,0.0,0.037
153,0.02,0.002,0.007
154,0.014,0.004,-0.015
155,0.011,0.007,-0.029
156,0.009,0.011,-0.036
157,0.009,0.015,-0.038
158,0.011,0.02,-0.036
159,0.011,0.026,-0.035
160,0.013,0.031,-0.033
161,0.012,0.035,-0.03
162,0.022,0.037,-0.017
163,0.031,0.039,-0.005
164,0.045,0.042,0.008
165,0.069,0.044,0.028
166,0.083,0.045,0.039
167,0.086,0.046,0.042
168,0.067,0.047,0.025
169,0.044,0.046,0.006
170,0.026,0.046,-0.006
171,0.02,0.045,-0.001
172,0.027,0.045,0.023
173,0.037,0.046,0.055
174,0.053,0.047,0.098
175,0.07,0.048,0.146
176,0.061,0.05,0.165
177,0.045,0.05,0.165
178,0.045,0.051,0.162
179,0.046,0.051,0.145
180,0.041,0.051,0.109
181,0.041,0.051,0.079
182,0.044,0.051,0.056
183,0.045,0.05,0.04
184,0.047,0.05,0.033
185,0.047,0.049,0.031
186,0.045,0.048,0.028
187,0.038,0.048,0.018
188,0.038,0.048,0.013
189,0.049,0.049,0.02
190,0.067,0.05,0.032
191,0.083,0.051,0.047
192,0.086,0.051,0.05
193,0.074,0.049,0.035
194,0.055,0.046,0.016
195,0.034,0.042,-0.007
196,0.02,0.038,-0.021
197,0.011,0.034,-0.028
198,0.012,0.03,-0.024
199,0.015,0.026,-0.019
200,0.015,0.022,-0.013
201,0.015,0.019,-0.001
202,0.02,0.016,0.027
203,0.022,0.016,0.059
204,0.023,0.016,0.097
205,0.016,0.016,0.128
206,0.025,0.016,0.163
207,0.034,0.017,0.176
208,0.031,0.017,0.164
209,0.022,0.017,0.128
210,0.003,0.017,0.077
211,-0.013,0.016,0.03
212,-0.018,0.016,-0.001
213,-0.022,0.018,-0.019
214,-0.02,0.019,-0.021
215,0.0,0.021,-0.003
216,0.035,0.022,0.028
217,0.062,0.022,0.045
218,0.076,0.02,0.048
219,0.071,0.017,0.035
220,0.055,0.013,0.017
221,0.034,0.008,-0.002
222,0.014,0.003,-0.022
223,-0.012,-0.003,-0.046
224,-0.034,-0.008,-0.065
225,-0.049,-0.015,-0.072
226,-0.057,-0.021,-0.072
227,-0.056,-0.028,-0.065
228,-0.049,-0.035,-0.057
229,-0.039,-0.041,-0.047
230,-0.033,-0.047,-0.035
231,-0.033,-0.052,-0.018
232,-0.033,-0.057,0.007
233,-0.044,-0.062,0.029
234,-0.056,-0.066,0.051
235,-0.078,-0.07,0.059
236,-0.095,-0.073,0.063
237,-0.104,-0.075,0.057
238,-0.101,-0.076,0.041
239,-0.095,-0.075,0.019
240,-0.084,-0.073,-0.003
241,-0.073,-0.071,-0.021
242,-0.064,-0.068,-0.033
243,-0.055,-0.066,-0.041
244,-0.051,-0.064,-0.05
245,-0.052,-0.063,-0.06
246,-0.053,-0.062,-0.068
247,-0.049,-0.062,-0.071
248,-0.043,-0.063,-0.072
249,-0.045,-0.064,-0.076
250,-0.052,-0.065,-0.082
251,-0.064,-0.067,-0.09
252,-0.071,-0.068,-0.095
253,-0.079,-0.07,-0.1
254,-0.087,-0.072,-0.105
255,-0.092,-0.075,-0.108
256,-0.087,-0.077,-0.104
257,-0.082,-0.079,-0.098
258,-0.079,-0.081,-0.091
259,-0.074,-0.083,-0.08
260,-0.071,-0.085,-0.066
261,-0.074,-0.086,-0.045
262,-0.077,-0.087,-0.016
263,-0.084,-0.086,0.016
264,-0.093,-0.085,0.046
265,-0.103,-0.083,0.064
266,-0.105,-0.081,0.071
267,-0.111,-0.079,0.063
268,-0.107,-0.077,0.045
269,-0.091,-0.074,0.023
270,-0.074,-0.072,0.001
271,-0.057,-0.07,-0.017
272,-0.045,-0.067,-0.032
273,-0.038,-0.065,-0.043
274,-0.034,-0.063,-0.052
275,-0.031,-0.062,-0.06
276,-0.037,-0.062,-0.072
277,-0.05,-0.063,-0.086
278,-0.067,-0.065,-0.102
279,-0.081,-0.067,-0.114
280,-0.088,-0.069,-0.123
281,-0.087,-0.071,-0.126
282,-0.081,-0.073,-0.128
283,-0.078,-0.075,-0.13
284,-0.077,-0.077,-0.13
285,-0.079,-0.079,-0.131
286,-0.084,-0.081,-0.133
287,-0.081,-0.082,-0.126
288,-0.077,-0.082,-0.114
289,-0.077,-0.082,-0.096
290,-0.081,-0.082,-0.071
291,-0.086,-0.081,-0.037
292,-0.088,-0.081,0.001
293,-0.09,-0.08,0.039
294,-0.091,-0.079,0.071
295,-0.096,-0.076,0.088
296,-0.094,-0.072,0.089
297,-0.076,-0.068,0.078
298,-0.056,-0.063,0.058
299,-0.04,-0.058,0.034
300,-0.03,-0.052,0.011
301,-0.025,-0.047,-0.015
302,-0.022,-0.044,-0.038
303,-0.021,-0.042,-0.054
304,-0.022,-0.039,-0.068
305,-0.026,-0.036,-0.081
306,-0.034,-0.033,-0.093
307,-0.042,-0.029,-0.104
308,-0.044,-0.024,-0.109
309,-0.045,-0.019,-0.113
310,-0.04,-0.013,-0.113
311,-0.028,-0.006,-0.108
312,-0.014,0.001,-0.101
313,0.005,0.009,-0.088
314,0.035,0.017,-0.066
315,0.064,0.025,-0.044
316,0.059,0.035,-0.041
317,0.046,0.044,-0.039
318,0.032,0.049,-0.03
319,0.021,0.052,-0.011
320,0.022,0.055,0.027
321,0.027,0.058,0.073
322,0.037,0.062,0.124
323,0.058,0.065,0.177
324,0.092,0.069,0.229
325,0.119,0.072,0.256
326,0.135,0.074,0.255
327,0.13,0.076,0.222
328,0.109,0.075,0.166
329,0.087,0.073,0.111
330,0.079,0.069,0.068
331,0.067,0.065,0.027
332,0.056,0.062,-0.008
333,0.036,0.059,-0.044
334,0.022,0.055,-0.069
335,0.016,0.053,-0.085
336,0.013,0.052,-0.094
337,0.013,0.054,-0.098
338,0.017,0.056,-0.097
339,0.023,0.061,-0.093
340,0.065,0.067,-0.063
341,0.124,0.073,-0.02
342,0.176,0.08,0.017
343,0.127,0.087,-0.021
344,0.085,0.092,-0.051
345,0.066,0.099,-0.058
346,0.074,0.106,-0.039
347,0.073,0.114,-0.02
348,0.086,0.122,0.017
349,0.102,0.129,0.064
350,0.131,0.134,0.127
351,0.164,0.139,0.199
352,0.196,0.142,0.268
353,0.193,0.145,0.307
354,0.179,0.145,0.321
355,0.165,0.145,0.307
356,0.167,0.143,0.29
357,0.171,0.139,0.261
358,0.16,0.136,0.212
359,0.132,0.13,0.146
360,0.1,0.123,0.077
361,0.076,0.116,0.021
362,0.06,0.109,-0.019
363,0.048,0.104,-0.047
364,0.049,0.1,-0.059
365,0.068,0.097,-0.054
366,0.102,0.094,-0.032
367,0.121,0.09,-0.02
368,0.137,0.084,-0.009
369,0.098,0.081,-0.041
370,0.097,0.079,-0.044
371,0.101,0.079,-0.042
372,0.104,0.081,-0.038
373,0.094,0.084,-0.042
374,0.06,0.089,-0.06
375,0.04,0.095,-0.064
376,0.05,0.1,-0.039
377,0.074,0.104,0.004
378,0.094,0.108,0.053
379,0.102,0.112,0.101
380,0.1,0.114,0.147
381,0.105,0.115,0.199
382,0.124,0.114,0.256
383,0.162,0.112,0.316
384,0.148,0.109,0.316
385,0.118,0.103,0.278
386,0.093,0.097,0.219
387,0.088,0.089,0.168
388,0.082,0.079,0.117
389,0.07,0.069,0.065
390,0.055,0.058,0.014
391,0.037,0.047,-0.031
392,0.026,0.036,-0.06
393,0.02,0.026,-0.077
394,0.017,0.018,-0.086
395,0.015,0.012,-0.092
396,0.005,0.009,-0.103
397,0.006,0.011,-0.102
398,0.022,0.019,-0.089
399,0.049,0.034,-0.066
400,0.051,0.057,-0.062
