lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.821,0.826,0.821
2,0.683,0.746,0.683
3,0.626,0.679,0.623
4,0.594,0.622,0.589
5,0.561,0.575,0.554
6,0.548,0.535,0.539
7,0.502,0.503,0.491
8,0.487,0.476,0.475
9,0.479,0.454,0.466
10,0.468,0.435,0.454
11,0.45,0.419,0.435
12,0.43,0.406,0.415
13,0.407,0.395,0.393
14,0.388,0.385,0.373
15,0.376,0.376,0.362
16,0.366,0.367,0.352
17,0.349,0.358,0.337
18,0.327,0.35,0.315
19,0.315,0.341,0.305
20,0.317,0.332,0.308
21,0.319,0.323,0.312
22,0.304,0.313,0.3
23,0.295,0.303,0.291
24,0.29,0.293,0.288
25,0.291,0.283,0.291
26,0.287,0.27,0.289
27,0.275,0.26,0.279
28,0.251,0.252,0.257
29,0.234,0.245,0.242
30,0.223,0.238,0.231
31,0.216,0.231,0.223
32,0.211,0.225,0.216
33,0.2,0.22,0.203
34,0.182,0.215,0.182
35,0.189,0.211,0.188
36,0.232,0.206,0.228
37,0.238,0.201,0.233
38,0.221,0.196,0.214
39,0.199,0.191,0.191
40,0.183,0.186,0.174
41,0.169,0.18,0.16
42,0.18,0.174,0.17
43,0.169,0.168,0.16
44,0.163,0.163,0.155
45,0.155,0.159,0.147
46,0.15,0.154,0.143
47,0.146,0.148,0.14
48,0.145,0.142,0.14
49,0.143,0.137,0.14
50,0.128,0.131,0.126
51,0.122,0.125,0.122
52,0.132,0.118,0.132
53,0.125,0.111,0.126
54,0.108,0.105,0.11
55,0.09,0.099,0.094
56,0.082,0.094,0.087
57,0.077,0.089,0.084
58,0.07,0.085,0.08
59,0.08,0.083,0.09
60,0.079,0.081,0.087
61,0.083,0.081,0.089
62,0.083,0.079,0.087
63,0.076,0.076,0.078
64,0.075,0.073,0.075
65,0.077,0.071,0.076
66,0.068,0.071,0.065
67,0.068,0.071,0.065
68,0.068,0.07,0.064
69,0.071,0.07,0.067
70,0.074,0.069,0.069
71,0.077,0.07,0.073
72,0.078,0.071,0.074
73,0.076,0.072,0.072
74,0.077,0.072,0.073
75,0.077,0.073,0.073
76,0.076,0.074,0.072
77,0.073,0.076,0.071
78,0.073,0.076,0.071
79,0.073,0.077,0.071
80,0.074,0.078,0.072
81,0.075,0.081,0.074
82,0.076,0.083,0.076
83,0.079,0.087,0.08
84,0.087,0.091,0.089
85,0.096,0.095,0.099
86,0.106,0.098,0.111
87,0.108,0.103,0.116
88,0.101,0.106,0.111
89,0.098,0.11,0.107
90,0.104,0.113,0.113
91,0.118,0.117,0.125
92,0.133,0.12,0.137
93,0.133,0.124,0.136
94,0.126,0.127,0.127
95,0.124,0.13,0.124
96,0.137,0.133,0.136
97,0.146,0.135,0.144
98,0.151,0.137,0.148
99,0.141,0.138,0.138
100,0.133,0.138,0.129
101,0.14,0.138,0.135
102,0.145,0.138,0.141
103,0.137,0.138,0.133
104,0.125,0.137,0.123
105,0.124,0.135,0.122
106,0.134,0.134,0.133
107,0.128,0.132,0.128
108,0.13,0.131,0.132
109,0.137,0.13,0.14
110,0.126,0.129,0.13
111,0.126,0.128,0.129
112,0.138,0.126,0.141
113,0.133,0.125,0.137
114,0.122,0.125,0.127
115,0.118,0.124,0.124
116,0.122,0.125,0.129
117,0.121,0.125,0.128
118,0.123,0.126,0.13
119,0.119,0.126,0.126
120,0.118,0.127,0.124
121,0.125,0.128,0.129
122,0.135,0.129,0.137
123,0.141,0.13,0.14
124,0.134,0.131,0.133
125,0.122,0.132,0.12
126,0.122,0.132,0.12
127,0.133,0.132,0.129
128,0.141,0.131,0.136
129,0.142,0.131,0.137
130,0.133,0.13,0.128
131,0.128,0.128,0.124
132,0.126,0.126,0.122
133,0.128,0.125,0.124
134,0.127,0.123,0.124
135,0.122,0.121,0.12
136,0.12,0.119,0.118
137,0.116,0.116,0.114
138,0.119,0.112,0.117
139,0.117,0.109,0.115
140,0.099,0.106,0.098
141,0.092,0.103,0.092
142,0.097,0.1,0.098
143,0.095,0.097,0.096
144,0.092,0.094,0.096
145,0.093,0.092,0.099
146,0.083,0.09,0.09
147,0.073,0.088,0.082
148,0.087,0.086,0.095
149,0.093,0.084,0.101
150,0.085,0.082,0.092
151,0.084,0.081,0.09
152,0.079,0.081,0.084
153,0.081,0.08,0.085
154,0.093,0.08,0.096
155,0.083,0.079,0.086
156,0.073,0.079,0.076
157,0.066,0.079,0.069
158,0.076,0.078,0.078
159,0.077,0.076,0.078
160,0.077,0.075,0.078
161,0.075,0.074,0.075
162,0.068,0.072,0.069
163,0.064,0.07,0.066
164,0.072,0.068,0.074
165,0.076,0.065,0.077
166,0.07,0.063,0.071
167,0.06,0.061,0.063
168,0.06,0.058,0.064
169,0.061,0.055,0.066
170,0.058,0.051,0.063
171,0.049,0.048,0.054
172,0.042,0.045,0.049
173,0.04,0.043,0.047
174,0.035,0.041,0.043
175,0.032,0.038,0.04
176,0.029,0.035,0.037
177,0.026,0.033,0.034
178,0.023,0.03,0.031
179,0.024,0.028,0.032
180,0.028,0.026,0.034
181,0.032,0.023,0.038
182,0.031,0.021,0.035
183,0.023,0.02,0.027
184,0.015,0.018,0.019
185,0.015,0.017,0.019
186,0.015,0.015,0.018
187,0.013,0.014,0.016
188,0.015,0.013,0.016
189,0.015,0.013,0.015
190,0.013,0.013,0.013
191,0.014,0.01,0.014
192,0.014,0.009,0.015
193,0.01,0.008,0.012
194,0.005,0.007,0.007
195,0.002,0.005,0.005
196,0.002,0.004,0.006
197,0.003,0.003,0.008
198,0.003,0.002,0.008
199,0.001,0.001,0.007
200,-0.0,0.001,0.005
201,0.002,0.001,0.007
202,0.004,0.001,0.01
203,0.004,0.002,0.011
204,0.001,0.004,0.01
205,0.004,0.005,0.015
206,0.007,0.007,0.018
207,0.006,0.009,0.018
208,0.008,0.01,0.02
209,0.008,0.012,0.019
210,0.007,0.015,0.016
211,0.007,0.018,0.014
212,0.011,0.022,0.017
213,0.03,0.025,0.035
214,0.049,0.028,0.054
215,0.047,0.031,0.052
216,0.023,0.034,0.028
217,0.025,0.037,0.03
218,0.05,0.039,0.053
219,0.046,0.041,0.049
220,0.042,0.042,0.045
221,0.041,0.043,0.043
222,0.044,0.044,0.046
223,0.049,0.044,0.05
224,0.049,0.044,0.05
225,0.046,0.044,0.048
226,0.041,0.046,0.044
227,0.039,0.046,0.043
228,0.041,0.044,0.045
229,0.051,0.042,0.054
230,0.049,0.04,0.052
231,0.04,0.038,0.042
232,0.03,0.036,0.033
233,0.026,0.033,0.03
234,0.023,0.03,0.028
235,0.027,0.027,0.033
236,0.027,0.025,0.034
237,0.028,0.024,0.035
238,0.029,0.024,0.035
239,0.03,0.024,0.036
240,0.03,0.024,0.036
241,0.031,0.025,0.035
242,0.033,0.027,0.036
243,0.037,0.03,0.039
244,0.035,0.032,0.037
245,0.033,0.036,0.034
246,0.029,0.04,0.03
247,0.025,0.046,0.026
248,0.021,0.052,0.022
249,0.023,0.059,0.023
250,0.048,0.066,0.047
251,0.097,0.073,0.097
252,0.099,0.081,0.099
253,0.079,0.088,0.079
254,0.095,0.094,0.095
255,0.097,0.099,0.098
256,0.115,0.104,0.117
257,0.14,0.107,0.142
258,0.125,0.11,0.128
259,0.1,0.111,0.103
260,0.118,0.111,0.121
261,0.113,0.11,0.116
262,0.109,0.108,0.113
263,0.107,0.105,0.113
264,0.108,0.1,0.115
265,0.104,0.094,0.112
266,0.102,0.088,0.11
267,0.098,0.08,0.106
268,0.078,0.072,0.086
269,0.057,0.063,0.064
270,0.037,0.053,0.042
271,0.027,0.044,0.032
272,0.021,0.035,0.025
273,0.013,0.028,0.016
274,0.008,0.021,0.01
275,0.004,0.016,0.006
276,0.001,0.011,0.0
277,0.004,0.005,0.002
278,0.001,0.0,-0.002
279,-0.004,-0.003,-0.007
280,-0.01,-0.007,-0.012
281,-0.01,-0.009,-0.014
282,-0.007,-0.012,-0.011
283,-0.003,-0.016,-0.007
284,-0.011,-0.019,-0.016
285,-0.018,-0.02,-0.022
286,-0.022,-0.021,-0.026
287,-0.009,-0.022,-0.012
288,-0.011,-0.023,-0.014
289,-0.011,-0.022,-0.014
290,-0.014,-0.022,-0.015
291,-0.021,-0.021,-0.021
292,-0.027,-0.021,-0.026
293,-0.02,-0.022,-0.018
294,-0.032,-0.022,-0.029
295,-0.034,-0.023,-0.031
296,-0.035,-0.022,-0.031
297,-0.035,-0.022,-0.032
298,-0.034,-0.022,-0.032
299,-0.032,-0.021,-0.031
300,-0.025,-0.021,-0.025
301,-0.024,-0.02,-0.026
302,-0.023,-0.019,-0.026
303,-0.006,-0.018,-0.011
304,0.003,-0.017,-0.002
305,0.005,-0.017,-0.002
306,-0.0,-0.016,-0.008
307,-0.008,-0.015,-0.016
308,-0.014,-0.014,-0.024
309,-0.008,-0.014,-0.018
310,-0.012,-0.014,-0.022
311,-0.018,-0.013,-0.028
312,-0.025,-0.013,-0.034
313,-0.025,-0.013,-0.034
314,-0.023,-0.012,-0.031
315,-0.014,-0.012,-0.021
316,-0.006,-0.012,-0.012
317,-0.012,-0.012,-0.017
318,-0.02,-0.012,-0.024
319,-0.012,-0.012,-0.015
320,-0.012,-0.012,-0.014
321,-0.012,-0.012,-0.012
322,-0.013,-0.012,-0.012
323,-0.013,-0.011,-0.01
324,-0.011,-0.01,-0.007
325,-0.008,-0.008,-0.005
326,-0.005,-0.007,-0.002
327,-0.004,-0.005,-0.001
328,-0.004,-0.003,-0.002
329,-0.001,-0.002,-0.001
330,0.003,-0.001,0.002
331,0.008,-0.0,0.005
332,0.005,-0.0,0.001
333,0.004,0.0,-0.002
334,0.001,0.001,-0.006
335,-0.0,0.001,-0.008
336,-0.0,0.001,-0.008
337,-0.001,0.001,-0.01
338,-0.003,0.001,-0.012
339,-0.005,0.001,-0.014
340,-0.004,0.001,-0.014
341,-0.0,0.0,-0.01
342,0.003,-0.001,-0.006
343,0.003,-0.001,-0.006
344,0.001,-0.001,-0.007
345,-0.0,-0.002,-0.008
346,-0.002,-0.002,-0.008
347,-0.001,-0.002,-0.006
348,-0.002,-0.002,-0.005
349,-0.005,-0.001,-0.007
350,-0.005,-0.001,-0.006
351,-0.001,-0.0,-0.0
352,0.007,0.001,0.009
353,0.004,0.001,0.009
354,0.002,0.002,0.008
355,-0.001,0.003,0.006
356,-0.002,0.003,0.004
357,-0.003,0.004,0.002
358,-0.004,0.004,-0.001
359,-0.001,0.005,0.0
360,0.005,0.005,0.004
361,0.012,0.005,0.009
362,0.019,0.005,0.014
363,0.022,0.005,0.016
364,0.013,0.005,0.006
365,0.005,0.006,-0.003
366,0.003,0.006,-0.006
367,0.003,0.006,-0.006
368,0.006,0.006,-0.003
369,0.004,0.006,-0.006
370,0.001,0.006,-0.009
371,0.003,0.006,-0.006
372,0.004,0.006,-0.005
373,0.003,0.007,-0.004
374,0.002,0.007,-0.004
375,0.003,0.007,-0.002
376,0.005,0.007,0.002
377,0.009,0.007,0.007
378,0.012,0.008,0.011
379,0.013,0.008,0.013
380,0.011,0.008,0.012
381,0.003,0.008,0.006
382,0.004,0.008,0.01
383,0.015,0.008,0.021
384,0.016,0.008,0.023
385,0.005,0.008,0.012
386,0.001,0.008,0.007
387,0.006,0.007,0.009
388,0.01,0.007,0.011
389,0.013,0.006,0.013
390,0.012,0.006,0.009
391,0.007,0.005,0.003
392,0.002,0.004,-0.004
393,-0.002,0.003,-0.008
394,-0.003,0.002,-0.01
395,-0.003,0.001,-0.011
396,-0.003,-0.001,-0.011
397,-0.002,-0.002,-0.01
398,-0.001,-0.003,-0.009
399,-0.003,-0.005,-0.011
400,-0.005,-0.006,-0.014
