lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.725,0.691,0.74
2,0.488,0.529,0.504
3,0.306,0.399,0.314
4,0.212,0.297,0.203
5,0.156,0.218,0.129
6,0.119,0.16,0.075
7,0.094,0.118,0.037
8,0.097,0.091,0.029
9,0.118,0.074,0.042
10,0.144,0.067,0.064
11,0.143,0.066,0.063
12,0.118,0.07,0.041
13,0.1,0.078,0.024
14,0.1,0.088,0.023
15,0.109,0.099,0.03
16,0.193,0.11,0.106
17,0.168,0.12,0.085
18,0.139,0.129,0.061
19,0.108,0.136,0.036
20,0.102,0.141,0.036
21,0.09,0.144,0.032
22,0.077,0.145,0.029
23,0.072,0.144,0.036
24,0.073,0.14,0.053
25,0.086,0.135,0.082
26,0.11,0.126,0.122
27,0.135,0.117,0.161
28,0.134,0.11,0.174
29,0.121,0.106,0.169
30,0.105,0.103,0.152
31,0.086,0.1,0.124
32,0.068,0.098,0.092
33,0.066,0.096,0.071
34,0.081,0.093,0.066
35,0.108,0.089,0.076
36,0.132,0.084,0.086
37,0.138,0.079,0.084
38,0.111,0.075,0.055
39,0.077,0.072,0.021
40,0.056,0.07,-0.001
41,0.044,0.068,-0.013
42,0.04,0.063,-0.017
43,0.038,0.057,-0.02
44,0.036,0.051,-0.021
45,0.038,0.046,-0.017
46,0.043,0.04,-0.009
47,0.049,0.035,-0.0
48,0.045,0.031,0.001
49,0.021,0.027,-0.017
50,-0.002,0.024,-0.033
51,-0.012,0.021,-0.038
52,-0.005,0.018,-0.028
53,0.009,0.014,-0.011
54,0.018,0.01,0.007
55,0.025,0.006,0.026
56,0.032,0.003,0.049
57,0.041,-0.0,0.071
58,0.037,-0.002,0.076
59,0.018,-0.003,0.062
60,-0.013,-0.005,0.029
61,-0.027,-0.007,0.004
62,-0.037,-0.011,-0.018
63,-0.039,-0.016,-0.033
64,-0.036,-0.021,-0.041
65,-0.034,-0.026,-0.046
66,-0.031,-0.03,-0.048
67,-0.031,-0.034,-0.05
68,-0.033,-0.037,-0.053
69,-0.033,-0.041,-0.056
70,-0.038,-0.044,-0.061
71,-0.046,-0.048,-0.064
72,-0.049,-0.051,-0.066
73,-0.052,-0.055,-0.068
74,-0.055,-0.058,-0.072
75,-0.058,-0.061,-0.073
76,-0.063,-0.063,-0.074
77,-0.067,-0.063,-0.075
78,-0.069,-0.063,-0.075
79,-0.069,-0.063,-0.075
80,-0.067,-0.062,-0.073
81,-0.063,-0.061,-0.066
82,-0.062,-0.06,-0.059
83,-0.058,-0.06,-0.048
84,-0.058,-0.06,-0.037
85,-0.057,-0.06,-0.025
86,-0.062,-0.061,-0.017
87,-0.064,-0.061,-0.006
88,-0.064,-0.061,-0.002
89,-0.062,-0.061,-0.004
90,-0.058,-0.06,-0.011
91,-0.055,-0.06,-0.022
92,-0.052,-0.059,-0.033
93,-0.048,-0.058,-0.043
94,-0.048,-0.056,-0.053
95,-0.054,-0.055,-0.066
96,-0.058,-0.053,-0.069
97,-0.057,-0.051,-0.068
98,-0.05,-0.05,-0.059
99,-0.049,-0.049,-0.054
100,-0.051,-0.048,-0.052
101,-0.05,-0.048,-0.047
102,-0.057,-0.048,-0.053
103,-0.059,-0.049,-0.053
104,-0.062,-0.049,-0.055
105,-0.066,-0.05,-0.06
106,-0.064,-0.051,-0.057
107,-0.051,-0.052,-0.042
108,-0.028,-0.052,-0.017
109,-0.015,-0.052,-0.002
110,-0.018,-0.052,-0.005
111,-0.029,-0.051,-0.019
112,-0.037,-0.049,-0.027
113,-0.045,-0.047,-0.03
114,-0.048,-0.045,-0.025
115,-0.055,-0.042,-0.023
116,-0.066,-0.039,-0.025
117,-0.066,-0.036,-0.018
118,-0.064,-0.033,-0.017
119,-0.057,-0.03,-0.016
120,-0.046,-0.027,-0.017
121,-0.032,-0.024,-0.017
122,-0.018,-0.021,-0.015
123,-0.015,-0.018,-0.016
124,-0.003,-0.016,-0.005
125,0.006,-0.014,0.006
126,0.007,-0.012,0.01
127,0.011,-0.01,0.012
128,0.014,-0.008,0.014
129,0.013,-0.007,0.012
130,0.006,-0.005,0.009
131,0.002,-0.005,0.008
132,-0.012,-0.004,-0.004
133,-0.018,-0.004,-0.008
134,-0.02,-0.006,-0.007
135,-0.019,-0.009,-0.004
136,-0.018,-0.013,0.0
137,-0.015,-0.016,0.004
138,-0.019,-0.019,-0.001
139,-0.028,-0.022,-0.009
140,-0.03,-0.024,-0.01
141,-0.023,-0.026,-0.008
142,-0.02,-0.028,-0.008
143,-0.027,-0.029,-0.015
144,-0.028,-0.029,-0.012
145,-0.026,-0.028,-0.005
146,-0.028,-0.026,-0.002
147,-0.032,-0.023,-0.002
148,-0.029,-0.02,0.002
149,-0.027,-0.016,0.0
150,-0.026,-0.011,-0.005
151,-0.02,-0.007,-0.008
152,-0.011,-0.002,-0.006
153,0.002,0.002,0.006
154,0.017,0.006,0.025
155,0.03,0.01,0.042
156,0.032,0.014,0.048
157,0.03,0.017,0.051
158,0.032,0.02,0.054
159,0.023,0.022,0.046
160,0.013,0.023,0.037
161,0.006,0.023,0.029
162,0.008,0.023,0.029
163,0.015,0.021,0.033
164,0.029,0.02,0.046
165,0.042,0.018,0.058
166,0.044,0.016,0.058
167,0.023,0.013,0.037
168,0.011,0.009,0.022
169,0.005,0.005,0.014
170,-0.003,0.001,-0.001
171,-0.009,-0.003,-0.011
172,-0.011,-0.006,-0.013
173,-0.016,-0.008,-0.014
174,-0.019,-0.01,-0.01
175,-0.015,-0.01,0.001
176,-0.017,-0.009,0.004
177,-0.024,-0.007,0.002
178,-0.028,-0.006,-0.003
179,-0.025,-0.005,-0.005
180,-0.017,-0.004,-0.005
181,-0.002,-0.004,0.002
182,0.016,-0.003,0.018
183,0.006,-0.003,0.011
184,0.011,-0.001,0.021
185,0.014,0.0,0.034
186,0.013,0.002,0.043
187,0.012,0.004,0.046
188,0.008,0.006,0.046
189,0.011,0.008,0.054
190,0.015,0.009,0.061
191,0.025,0.009,0.073
192,0.026,0.009,0.074
193,0.02,0.009,0.066
194,0.002,0.009,0.045
195,-0.013,0.007,0.027
196,-0.02,0.005,0.016
197,-0.025,0.003,0.008
198,-0.027,0.0,0.002
199,-0.021,-0.003,0.002
200,-0.011,-0.006,0.004
201,0.013,-0.01,0.02
202,0.022,-0.012,0.027
203,0.019,-0.014,0.026
204,-0.0,-0.015,0.014
205,-0.015,-0.015,0.008
206,-0.02,-0.015,0.011
207,-0.023,-0.014,0.012
208,-0.023,-0.014,0.01
209,-0.013,-0.014,0.013
210,-0.01,-0.014,0.009
211,-0.013,-0.013,0.0
212,-0.019,-0.012,-0.006
213,-0.023,-0.011,-0.007
214,-0.026,-0.009,-0.002
215,-0.028,-0.007,0.008
216,-0.025,-0.006,0.018
217,-0.008,-0.005,0.035
218,0.007,-0.005,0.044
219,0.012,-0.005,0.043
220,0.012,-0.005,0.041
221,0.015,-0.005,0.043
222,0.013,-0.005,0.041
223,0.008,-0.005,0.035
224,-0.004,-0.005,0.022
225,-0.014,-0.005,0.013
226,-0.018,-0.005,0.009
227,-0.017,-0.007,0.009
228,-0.02,-0.009,0.003
229,-0.017,-0.013,0.002
230,-0.011,-0.016,0.002
231,-0.015,-0.02,-0.0
232,-0.012,-0.024,0.006
233,-0.024,-0.028,0.002
234,-0.03,-0.032,0.005
235,-0.038,-0.037,0.004
236,-0.045,-0.043,0.001
237,-0.046,-0.047,-0.0
238,-0.048,-0.051,-0.008
239,-0.051,-0.053,-0.017
240,-0.055,-0.054,-0.027
241,-0.058,-0.054,-0.034
242,-0.058,-0.052,-0.034
243,-0.054,-0.051,-0.03
244,-0.056,-0.05,-0.029
245,-0.055,-0.049,-0.028
246,-0.051,-0.048,-0.026
247,-0.051,-0.046,-0.029
248,-0.045,-0.044,-0.026
249,-0.047,-0.041,-0.029
250,-0.044,-0.039,-0.027
251,-0.042,-0.035,-0.023
252,-0.036,-0.031,-0.014
253,-0.028,-0.028,-0.005
254,-0.02,-0.024,0.002
255,-0.01,-0.02,0.006
256,0.006,-0.017,0.015
257,0.012,-0.015,0.018
258,0.006,-0.013,0.013
259,-0.003,-0.012,0.001
260,-0.016,-0.011,-0.016
261,-0.026,-0.011,-0.025
262,-0.029,-0.011,-0.022
263,-0.026,-0.011,-0.01
264,-0.022,-0.011,0.005
265,-0.017,-0.012,0.021
266,-0.008,-0.013,0.033
267,-0.001,-0.014,0.04
268,-0.004,-0.016,0.032
269,-0.016,-0.018,0.015
270,-0.025,-0.02,-0.001
271,-0.026,-0.022,-0.011
272,-0.026,-0.025,-0.016
273,-0.028,-0.026,-0.017
274,-0.03,-0.028,-0.016
275,-0.032,-0.03,-0.018
276,-0.03,-0.03,-0.02
277,-0.026,-0.03,-0.022
278,-0.028,-0.03,-0.027
279,-0.029,-0.028,-0.03
280,-0.026,-0.027,-0.029
281,-0.025,-0.025,-0.031
282,-0.023,-0.025,-0.033
283,-0.021,-0.024,-0.034
284,-0.024,-0.024,-0.039
285,-0.029,-0.023,-0.044
286,-0.033,-0.021,-0.049
287,-0.031,-0.019,-0.049
288,-0.022,-0.017,-0.043
289,-0.015,-0.015,-0.037
290,-0.01,-0.012,-0.027
291,-0.005,-0.01,-0.013
292,-0.002,-0.009,0.002
293,0.002,-0.008,0.02
294,0.003,-0.007,0.035
295,0.001,-0.006,0.041
296,0.001,-0.005,0.041
297,-0.0,-0.004,0.033
298,-0.001,-0.003,0.022
299,-0.005,-0.002,0.009
300,-0.009,-0.001,-0.005
301,-0.01,-0.0,-0.014
302,-0.008,0.0,-0.02
303,-0.001,0.0,-0.018
304,0.008,0.001,-0.015
305,0.01,0.004,-0.017
306,0.005,0.006,-0.026
307,-0.002,0.005,-0.037
308,-0.005,0.003,-0.043
309,-0.002,0.002,-0.042
310,0.002,0.001,-0.041
311,0.006,0.001,-0.04
312,0.008,0.003,-0.038
313,0.012,0.006,-0.034
314,0.022,0.01,-0.022
315,0.03,0.015,-0.013
316,0.018,0.021,-0.017
317,0.015,0.027,-0.018
318,0.02,0.03,-0.009
319,0.026,0.033,0.003
320,0.029,0.035,0.017
321,0.025,0.039,0.025
322,0.028,0.044,0.04
323,0.038,0.047,0.061
324,0.047,0.048,0.079
325,0.058,0.049,0.093
326,0.05,0.051,0.083
327,0.04,0.053,0.067
328,0.041,0.055,0.055
329,0.06,0.056,0.059
330,0.135,0.057,0.114
331,0.146,0.058,0.11
332,0.095,0.06,0.054
333,0.063,0.063,0.016
334,0.04,0.065,-0.011
335,0.033,0.068,-0.022
336,0.031,0.07,-0.027
337,0.02,0.072,-0.038
338,0.023,0.074,-0.036
339,0.038,0.076,-0.023
340,0.071,0.078,0.008
341,0.111,0.081,0.047
342,0.121,0.083,0.057
343,0.086,0.085,0.027
344,0.058,0.084,0.003
345,0.05,0.082,-0.003
346,0.108,0.081,0.053
347,0.155,0.081,0.099
348,0.127,0.082,0.08
349,0.098,0.083,0.065
350,0.084,0.084,0.067
351,0.095,0.086,0.093
352,0.103,0.089,0.117
353,0.091,0.092,0.122
354,0.074,0.096,0.117
355,0.064,0.1,0.109
356,0.065,0.101,0.106
357,0.076,0.1,0.105
358,0.087,0.1,0.101
359,0.088,0.099,0.087
360,0.082,0.096,0.065
361,0.077,0.091,0.045
362,0.072,0.086,0.031
363,0.067,0.082,0.018
364,0.072,0.078,0.017
365,0.096,0.075,0.034
366,0.128,0.07,0.06
367,0.151,0.065,0.079
368,0.15,0.061,0.076
369,0.097,0.06,0.027
370,0.064,0.062,-0.002
371,0.06,0.067,-0.004
372,0.056,0.071,-0.005
373,0.052,0.074,-0.006
374,0.037,0.077,-0.017
375,0.026,0.082,-0.023
376,0.027,0.087,-0.016
377,0.037,0.091,0.002
378,0.041,0.096,0.017
379,0.039,0.1,0.03
380,0.043,0.105,0.051
381,0.079,0.109,0.102
382,0.123,0.112,0.158
383,0.174,0.115,0.219
384,0.21,0.117,0.258
385,0.188,0.118,0.232
386,0.165,0.118,0.196
387,0.171,0.118,0.183
388,0.171,0.116,0.165
389,0.158,0.112,0.136
390,0.128,0.108,0.093
391,0.081,0.102,0.037
392,0.046,0.094,-0.003
393,0.028,0.086,-0.024
394,0.029,0.076,-0.025
395,0.031,0.064,-0.024
396,0.026,0.052,-0.028
397,0.023,0.038,-0.03
398,0.023,0.023,-0.027
399,0.029,0.008,-0.02
400,0.036,-0.008,-0.01
