lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.739,0.726,0.769
2,0.528,0.606,0.562
3,0.396,0.506,0.411
4,0.34,0.424,0.32
5,0.312,0.359,0.256
6,0.295,0.306,0.209
7,0.277,0.266,0.169
8,0.28,0.237,0.156
9,0.299,0.215,0.164
10,0.286,0.202,0.149
11,0.248,0.194,0.114
12,0.216,0.19,0.087
13,0.193,0.191,0.071
14,0.188,0.194,0.071
15,0.199,0.199,0.082
16,0.213,0.205,0.091
17,0.203,0.212,0.084
18,0.195,0.219,0.078
19,0.2,0.225,0.083
20,0.217,0.231,0.1
21,0.217,0.236,0.111
22,0.206,0.239,0.118
23,0.2,0.241,0.134
24,0.211,0.241,0.173
25,0.204,0.24,0.201
26,0.227,0.232,0.256
27,0.241,0.224,0.301
28,0.233,0.218,0.323
29,0.234,0.214,0.336
30,0.244,0.209,0.338
31,0.241,0.204,0.314
32,0.223,0.199,0.269
33,0.199,0.193,0.212
34,0.175,0.188,0.157
35,0.162,0.179,0.117
36,0.165,0.168,0.095
37,0.153,0.155,0.072
38,0.136,0.143,0.051
39,0.124,0.132,0.037
40,0.113,0.121,0.026
41,0.103,0.11,0.017
42,0.096,0.1,0.012
43,0.08,0.09,0.003
44,0.061,0.082,-0.009
45,0.056,0.075,-0.013
46,0.058,0.068,-0.013
47,0.062,0.063,-0.013
48,0.067,0.058,-0.009
49,0.067,0.055,-0.004
50,0.064,0.052,-0.0
51,0.058,0.051,0.003
52,0.054,0.049,0.014
53,0.048,0.048,0.031
54,0.041,0.048,0.055
55,0.029,0.047,0.077
56,0.025,0.045,0.102
57,0.032,0.043,0.13
58,0.032,0.04,0.143
59,0.074,0.037,0.18
60,0.078,0.034,0.171
61,0.063,0.03,0.133
62,0.031,0.027,0.076
63,0.022,0.023,0.039
64,0.018,0.019,0.013
65,0.008,0.015,-0.013
66,0.001,0.011,-0.027
67,-0.007,0.006,-0.039
68,-0.01,0.001,-0.046
69,-0.012,-0.004,-0.053
70,-0.015,-0.009,-0.058
71,-0.017,-0.013,-0.059
72,-0.018,-0.016,-0.056
73,-0.024,-0.02,-0.054
74,-0.024,-0.023,-0.05
75,-0.027,-0.026,-0.052
76,-0.033,-0.029,-0.056
77,-0.034,-0.031,-0.055
78,-0.033,-0.034,-0.053
79,-0.029,-0.037,-0.048
80,-0.029,-0.038,-0.045
81,-0.027,-0.037,-0.036
82,-0.025,-0.037,-0.021
83,-0.03,-0.036,-0.003
84,-0.036,-0.035,0.016
85,-0.042,-0.035,0.033
86,-0.049,-0.036,0.052
87,-0.053,-0.038,0.069
88,-0.047,-0.039,0.081
89,-0.041,-0.041,0.08
90,-0.029,-0.042,0.068
91,-0.03,-0.044,0.041
92,-0.036,-0.045,0.01
93,-0.039,-0.045,-0.017
94,-0.042,-0.045,-0.038
95,-0.041,-0.044,-0.05
96,-0.045,-0.042,-0.06
97,-0.048,-0.041,-0.065
98,-0.047,-0.039,-0.062
99,-0.041,-0.037,-0.058
100,-0.036,-0.037,-0.055
101,-0.035,-0.036,-0.052
102,-0.042,-0.035,-0.046
103,-0.052,-0.034,-0.043
104,-0.053,-0.032,-0.039
105,-0.038,-0.031,-0.033
106,-0.018,-0.029,-0.019
107,-0.023,-0.028,-0.025
108,-0.016,-0.027,-0.021
109,-0.013,-0.026,-0.017
110,-0.01,-0.025,-0.011
111,0.001,-0.023,0.004
112,0.006,-0.02,0.018
113,-0.002,-0.017,0.025
114,-0.011,-0.014,0.035
115,-0.024,-0.011,0.043
116,-0.029,-0.009,0.055
117,-0.032,-0.007,0.064
118,-0.029,-0.005,0.07
119,-0.026,-0.002,0.062
120,-0.014,0.002,0.052
121,0.004,0.006,0.042
122,0.019,0.01,0.029
123,0.032,0.015,0.021
124,0.046,0.02,0.02
125,0.023,0.026,-0.008
126,0.025,0.03,-0.009
127,0.029,0.034,-0.008
128,0.039,0.038,-0.0
129,0.044,0.042,0.004
130,0.051,0.046,0.012
131,0.053,0.05,0.018
132,0.054,0.054,0.024
133,0.058,0.057,0.032
134,0.054,0.061,0.034
135,0.059,0.064,0.042
136,0.071,0.067,0.053
137,0.078,0.068,0.061
138,0.077,0.067,0.061
139,0.081,0.065,0.064
140,0.079,0.064,0.062
141,0.064,0.063,0.05
142,0.06,0.062,0.053
143,0.051,0.061,0.055
144,0.047,0.061,0.067
145,0.049,0.061,0.086
146,0.052,0.063,0.104
147,0.058,0.066,0.116
148,0.069,0.068,0.123
149,0.071,0.071,0.114
150,0.089,0.074,0.11
151,0.087,0.079,0.088
152,0.086,0.084,0.072
153,0.085,0.089,0.059
154,0.082,0.095,0.05
155,0.077,0.1,0.043
156,0.08,0.105,0.047
157,0.086,0.11,0.057
158,0.099,0.114,0.074
159,0.121,0.118,0.096
160,0.135,0.121,0.113
161,0.144,0.123,0.132
162,0.151,0.124,0.15
163,0.153,0.123,0.153
164,0.131,0.122,0.125
165,0.131,0.119,0.115
166,0.141,0.115,0.12
167,0.134,0.111,0.112
168,0.114,0.105,0.093
169,0.096,0.099,0.072
170,0.09,0.094,0.063
171,0.079,0.088,0.058
172,0.073,0.083,0.062
173,0.059,0.079,0.063
174,0.053,0.075,0.073
175,0.058,0.071,0.094
176,0.061,0.068,0.112
177,0.044,0.065,0.11
178,0.048,0.062,0.115
179,0.048,0.06,0.103
180,0.054,0.059,0.088
181,0.057,0.059,0.071
182,0.061,0.06,0.063
183,0.066,0.062,0.061
184,0.069,0.065,0.062
185,0.077,0.067,0.074
186,0.081,0.069,0.08
187,0.079,0.071,0.078
188,0.073,0.073,0.07
189,0.085,0.074,0.08
190,0.093,0.075,0.091
191,0.1,0.076,0.102
192,0.093,0.075,0.098
193,0.073,0.074,0.076
194,0.062,0.072,0.064
195,0.06,0.068,0.06
196,0.051,0.063,0.048
197,0.044,0.058,0.039
198,0.043,0.053,0.037
199,0.042,0.048,0.033
200,0.04,0.042,0.028
201,0.039,0.037,0.028
202,0.04,0.032,0.038
203,0.036,0.027,0.047
204,0.025,0.024,0.056
205,0.021,0.02,0.07
206,0.015,0.017,0.08
207,0.016,0.014,0.09
208,0.013,0.012,0.084
209,0.015,0.01,0.072
210,-0.0,0.008,0.042
211,-0.004,0.006,0.023
212,-0.005,0.005,0.01
213,-0.007,0.004,0.003
214,-0.012,0.004,-0.002
215,-0.012,0.003,0.003
216,-0.001,0.002,0.018
217,0.016,0.001,0.035
218,0.028,0.0,0.046
219,0.024,-0.0,0.044
220,0.011,-0.001,0.036
221,0.001,-0.002,0.028
222,-0.001,-0.003,0.028
223,-0.002,-0.004,0.021
224,-0.01,-0.006,0.005
225,-0.024,-0.008,-0.009
226,-0.028,-0.01,-0.011
227,-0.023,-0.013,-0.007
228,-0.021,-0.017,-0.011
229,-0.02,-0.022,-0.015
230,-0.02,-0.026,-0.016
231,-0.022,-0.031,-0.011
232,-0.024,-0.034,-0.0
233,-0.022,-0.038,0.019
234,-0.034,-0.041,0.028
235,-0.04,-0.044,0.04
236,-0.04,-0.046,0.049
237,-0.044,-0.047,0.047
238,-0.049,-0.048,0.032
239,-0.059,-0.049,0.011
240,-0.066,-0.049,-0.01
241,-0.071,-0.048,-0.027
242,-0.065,-0.047,-0.036
243,-0.062,-0.046,-0.044
244,-0.058,-0.046,-0.046
245,-0.052,-0.045,-0.045
246,-0.045,-0.045,-0.04
247,-0.039,-0.044,-0.037
248,-0.034,-0.044,-0.035
249,-0.034,-0.044,-0.036
250,-0.025,-0.045,-0.025
251,-0.01,-0.045,-0.005
252,-0.019,-0.045,-0.013
253,-0.03,-0.046,-0.026
254,-0.041,-0.046,-0.038
255,-0.051,-0.047,-0.048
256,-0.058,-0.048,-0.056
257,-0.059,-0.048,-0.059
258,-0.06,-0.048,-0.061
259,-0.06,-0.048,-0.062
260,-0.058,-0.048,-0.057
261,-0.056,-0.049,-0.046
262,-0.052,-0.049,-0.027
263,-0.051,-0.049,-0.008
264,-0.055,-0.05,0.012
265,-0.061,-0.051,0.027
266,-0.059,-0.052,0.038
267,-0.06,-0.052,0.035
268,-0.06,-0.052,0.024
269,-0.053,-0.051,0.011
270,-0.045,-0.05,-0.003
271,-0.036,-0.048,-0.016
272,-0.025,-0.046,-0.026
273,-0.021,-0.043,-0.036
274,-0.022,-0.041,-0.046
275,-0.03,-0.04,-0.058
276,-0.039,-0.04,-0.068
277,-0.033,-0.041,-0.064
278,-0.036,-0.043,-0.064
279,-0.051,-0.044,-0.071
280,-0.064,-0.045,-0.079
281,-0.065,-0.044,-0.085
282,-0.056,-0.042,-0.084
283,-0.042,-0.04,-0.075
284,-0.035,-0.038,-0.069
285,-0.037,-0.036,-0.069
286,-0.041,-0.034,-0.072
287,-0.026,-0.03,-0.061
288,-0.009,-0.026,-0.045
289,-0.006,-0.021,-0.037
290,-0.018,-0.015,-0.034
291,-0.026,-0.009,-0.021
292,-0.026,-0.004,0.002
293,-0.017,0.002,0.036
294,-0.012,0.009,0.066
295,-0.008,0.015,0.088
296,0.008,0.021,0.102
297,0.04,0.026,0.115
298,0.061,0.03,0.112
299,0.075,0.034,0.102
300,0.072,0.035,0.077
301,0.055,0.037,0.041
302,0.045,0.037,0.015
303,0.033,0.037,-0.009
304,0.026,0.036,-0.024
305,0.029,0.036,-0.029
306,0.039,0.034,-0.025
307,0.045,0.033,-0.022
308,0.048,0.032,-0.02
309,0.037,0.031,-0.029
310,0.014,0.031,-0.048
311,0.004,0.031,-0.058
312,0.009,0.033,-0.057
313,0.018,0.036,-0.052
314,0.03,0.039,-0.041
315,0.041,0.04,-0.03
316,0.036,0.042,-0.031
317,0.037,0.046,-0.024
318,0.041,0.051,-0.012
319,0.047,0.056,0.007
320,0.056,0.062,0.038
321,0.065,0.068,0.073
322,0.074,0.075,0.11
323,0.089,0.08,0.149
324,0.096,0.083,0.175
325,0.097,0.085,0.185
326,0.098,0.085,0.184
327,0.097,0.085,0.166
328,0.105,0.085,0.148
329,0.12,0.084,0.132
330,0.118,0.082,0.101
331,0.087,0.08,0.048
332,0.079,0.077,0.021
333,0.064,0.072,-0.003
334,0.049,0.066,-0.024
335,0.038,0.06,-0.037
336,0.03,0.054,-0.045
337,0.041,0.05,-0.033
338,0.054,0.047,-0.018
339,0.069,0.044,0.001
340,0.015,0.043,-0.044
341,0.025,0.043,-0.038
342,0.032,0.044,-0.034
343,0.032,0.047,-0.035
344,0.038,0.051,-0.03
345,0.048,0.056,-0.022
346,0.06,0.062,-0.009
347,0.069,0.068,0.006
348,0.078,0.075,0.028
349,0.079,0.081,0.048
350,0.079,0.086,0.073
351,0.082,0.091,0.105
352,0.094,0.097,0.144
353,0.109,0.101,0.185
354,0.119,0.104,0.213
355,0.118,0.104,0.213
356,0.131,0.103,0.215
357,0.138,0.101,0.202
358,0.131,0.098,0.17
359,0.114,0.094,0.125
360,0.097,0.088,0.078
361,0.086,0.083,0.043
362,0.077,0.077,0.019
363,0.061,0.072,-0.001
364,0.036,0.066,-0.027
365,0.03,0.058,-0.034
366,0.034,0.052,-0.031
367,0.034,0.046,-0.029
368,0.038,0.042,-0.023
369,0.026,0.038,-0.029
370,0.017,0.036,-0.035
371,0.023,0.034,-0.033
372,0.042,0.034,-0.022
373,0.046,0.035,-0.018
374,0.024,0.036,-0.031
375,0.02,0.038,-0.029
376,0.031,0.043,-0.014
377,0.05,0.047,0.015
378,0.065,0.052,0.046
379,0.066,0.056,0.073
380,0.061,0.06,0.099
381,0.057,0.063,0.13
382,0.063,0.065,0.166
383,0.076,0.067,0.201
384,0.076,0.066,0.209
385,0.065,0.065,0.189
386,0.051,0.062,0.149
387,0.043,0.058,0.106
388,0.051,0.053,0.075
389,0.066,0.046,0.056
390,0.051,0.039,0.017
391,0.029,0.03,-0.02
392,0.011,0.021,-0.044
393,0.006,0.012,-0.053
394,-0.0,0.003,-0.061
395,-0.008,-0.005,-0.069
396,-0.018,-0.011,-0.076
397,-0.02,-0.014,-0.077
398,0.008,-0.015,-0.051
399,-0.003,-0.011,-0.061
400,-0.015,-0.002,-0.069
