lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.607,0.621,0.635
2,0.332,0.476,0.372
3,0.244,0.361,0.271
4,0.19,0.271,0.199
5,0.156,0.202,0.147
6,0.142,0.15,0.119
7,0.128,0.114,0.093
8,0.129,0.091,0.083
9,0.133,0.076,0.081
10,0.134,0.07,0.081
11,0.136,0.069,0.084
12,0.125,0.072,0.077
13,0.11,0.078,0.066
14,0.113,0.086,0.07
15,0.119,0.093,0.077
16,0.113,0.101,0.071
17,0.115,0.107,0.072
18,0.112,0.112,0.069
19,0.088,0.114,0.047
20,0.062,0.115,0.022
21,0.041,0.114,0.003
22,0.041,0.111,0.007
23,0.048,0.106,0.02
24,0.071,0.099,0.053
25,0.08,0.09,0.076
26,0.098,0.075,0.109
27,0.096,0.064,0.123
28,0.054,0.057,0.098
29,0.031,0.052,0.083
30,0.038,0.048,0.09
31,0.045,0.046,0.089
32,0.04,0.044,0.071
33,0.037,0.043,0.051
34,0.033,0.044,0.029
35,0.043,0.045,0.025
36,0.065,0.047,0.041
37,0.073,0.047,0.043
38,0.046,0.049,0.015
39,0.017,0.05,-0.013
40,0.036,0.051,0.004
41,0.046,0.051,0.013
42,0.057,0.051,0.024
43,0.047,0.05,0.016
44,0.046,0.049,0.017
45,0.06,0.048,0.029
46,0.057,0.049,0.025
47,0.044,0.051,0.011
48,0.04,0.052,0.005
49,0.054,0.054,0.018
50,0.069,0.053,0.033
51,0.09,0.052,0.056
52,0.07,0.048,0.042
53,0.039,0.044,0.021
54,0.037,0.041,0.032
55,0.038,0.039,0.047
56,0.024,0.037,0.051
57,0.016,0.035,0.058
58,0.003,0.033,0.052
59,0.009,0.03,0.058
60,0.037,0.027,0.079
61,0.035,0.024,0.065
62,0.012,0.021,0.031
63,0.041,0.016,0.043
64,0.036,0.01,0.028
65,0.02,0.006,0.006
66,-0.005,0.002,-0.022
67,-0.007,-0.0,-0.026
68,-0.014,-0.002,-0.034
69,-0.017,-0.003,-0.039
70,-0.019,-0.004,-0.041
71,-0.001,-0.005,-0.022
72,0.011,-0.005,-0.011
73,0.008,-0.004,-0.013
74,0.02,-0.002,-0.002
75,0.012,-0.001,-0.01
76,-0.014,-0.0,-0.032
77,-0.024,-0.0,-0.039
78,-0.024,-0.001,-0.037
79,-0.019,-0.001,-0.031
80,-0.019,-0.0,-0.028
81,-0.016,0.0,-0.018
82,0.005,0.002,0.009
83,0.029,0.004,0.04
84,0.017,0.007,0.04
85,0.006,0.009,0.043
86,0.012,0.009,0.059
87,0.073,0.008,0.123
88,0.045,0.007,0.097
89,-0.007,0.005,0.044
90,-0.019,0.003,0.021
91,-0.022,0.0,0.005
92,-0.019,-0.002,-0.008
93,-0.004,-0.004,-0.004
94,-0.002,-0.006,-0.01
95,-0.007,-0.007,-0.02
96,-0.009,-0.008,-0.024
97,-0.02,-0.009,-0.032
98,-0.012,-0.012,-0.023
99,-0.004,-0.015,-0.015
100,-0.025,-0.019,-0.033
101,-0.018,-0.023,-0.025
102,-0.004,-0.026,-0.01
103,-0.034,-0.028,-0.034
104,-0.051,-0.029,-0.049
105,-0.051,-0.03,-0.05
106,-0.049,-0.03,-0.051
107,-0.035,-0.03,-0.04
108,-0.008,-0.028,-0.016
109,0.01,-0.027,0.002
110,0.004,-0.025,-0.002
111,-0.01,-0.021,-0.01
112,-0.025,-0.018,-0.018
113,-0.037,-0.018,-0.024
114,-0.03,-0.018,-0.01
115,-0.018,-0.016,0.008
116,-0.021,-0.013,0.01
117,-0.022,-0.008,0.013
118,-0.015,-0.004,0.019
119,-0.009,0.001,0.021
120,0.005,0.006,0.027
121,0.018,0.011,0.029
122,0.024,0.017,0.026
123,0.026,0.022,0.023
124,0.029,0.025,0.026
125,0.037,0.027,0.036
126,0.033,0.031,0.03
127,0.028,0.033,0.022
128,0.038,0.035,0.031
129,0.045,0.037,0.038
130,0.047,0.039,0.04
131,0.035,0.042,0.028
132,0.032,0.044,0.026
133,0.035,0.046,0.028
134,0.042,0.047,0.035
135,0.063,0.046,0.057
136,0.084,0.045,0.079
137,0.055,0.043,0.052
138,0.034,0.041,0.034
139,0.03,0.039,0.034
140,0.014,0.037,0.021
141,0.017,0.034,0.025
142,0.022,0.031,0.032
143,0.019,0.028,0.032
144,0.022,0.025,0.039
145,0.019,0.023,0.044
146,0.018,0.02,0.05
147,0.054,0.016,0.084
148,0.052,0.013,0.08
149,-0.004,0.011,0.024
150,0.004,0.008,0.022
151,0.011,0.005,0.016
152,-0.002,0.002,-0.005
153,-0.002,0.001,-0.009
154,-0.003,0.0,-0.007
155,0.002,-0.0,-0.005
156,-0.004,0.0,-0.012
157,-0.01,0.001,-0.017
158,-0.014,0.002,-0.019
159,-0.011,0.004,-0.017
160,-0.006,0.005,-0.013
161,0.001,0.006,-0.004
162,0.011,0.005,0.009
163,0.007,0.004,0.009
164,0.002,0.005,0.004
165,0.008,0.006,0.009
166,0.018,0.008,0.017
167,0.021,0.009,0.017
168,0.019,0.01,0.01
169,0.015,0.011,0.005
170,0.018,0.011,0.011
171,0.018,0.01,0.012
172,0.015,0.01,0.013
173,0.02,0.007,0.02
174,0.015,0.004,0.023
175,0.006,0.003,0.021
176,-0.007,0.002,0.013
177,-0.015,0.001,0.007
178,-0.018,0.001,0.003
179,-0.013,0.001,0.005
180,-0.003,0.001,0.009
181,0.006,0.001,0.01
182,0.008,0.002,0.007
183,0.005,0.003,0.003
184,0.003,0.004,0.001
185,-0.002,0.006,-0.002
186,-0.003,0.007,-0.002
187,-0.01,0.007,-0.008
188,-0.013,0.007,-0.008
189,-0.005,0.008,0.002
190,0.009,0.01,0.019
191,0.031,0.013,0.04
192,0.043,0.015,0.052
193,0.048,0.017,0.054
194,0.042,0.019,0.047
195,0.043,0.021,0.044
196,0.032,0.022,0.03
197,0.023,0.022,0.018
198,0.015,0.022,0.011
199,0.006,0.022,0.003
200,-0.004,0.02,-0.005
201,-0.003,0.018,-0.003
202,0.003,0.017,0.006
203,0.004,0.016,0.013
204,0.004,0.016,0.022
205,0.008,0.016,0.034
206,0.021,0.015,0.051
207,0.03,0.015,0.063
208,0.024,0.013,0.056
209,0.01,0.012,0.038
210,0.051,0.011,0.067
211,0.048,0.01,0.056
212,-0.012,0.008,-0.002
213,-0.014,0.007,-0.005
214,-0.013,0.007,-0.005
215,-0.007,0.008,-0.001
216,-0.002,0.008,0.001
217,0.003,0.009,0.005
218,0.016,0.008,0.016
219,0.014,0.007,0.015
220,0.007,0.006,0.01
221,0.006,0.004,0.009
222,0.01,0.001,0.012
223,0.011,-0.003,0.011
224,0.002,-0.007,0.001
225,-0.01,-0.011,-0.01
226,-0.022,-0.015,-0.021
227,-0.03,-0.018,-0.029
228,-0.021,-0.021,-0.021
229,-0.016,-0.023,-0.017
230,-0.021,-0.024,-0.02
231,-0.022,-0.024,-0.018
232,-0.02,-0.025,-0.013
233,-0.032,-0.025,-0.016
234,-0.027,-0.026,-0.004
235,-0.011,-0.026,0.012
236,-0.03,-0.03,-0.003
237,-0.042,-0.033,-0.013
238,-0.05,-0.034,-0.019
239,-0.056,-0.034,-0.028
240,-0.047,-0.034,-0.026
241,-0.042,-0.035,-0.025
242,-0.042,-0.034,-0.03
243,-0.035,-0.033,-0.029
244,-0.019,-0.032,-0.019
245,-0.004,-0.031,-0.013
246,0.006,-0.029,-0.005
247,0.003,-0.027,-0.005
248,-0.006,-0.025,-0.01
249,-0.017,-0.023,-0.017
250,-0.027,-0.021,-0.024
251,-0.038,-0.019,-0.033
252,-0.04,-0.015,-0.033
253,-0.037,-0.012,-0.029
254,-0.034,-0.008,-0.026
255,-0.028,-0.004,-0.023
256,-0.014,-0.001,-0.017
257,-0.002,0.003,-0.008
258,0.018,0.006,0.012
259,0.034,0.009,0.028
260,0.021,0.011,0.014
261,0.002,0.011,-0.002
262,0.015,0.011,0.014
263,0.032,0.011,0.035
264,0.033,0.012,0.048
265,0.025,0.013,0.052
266,0.014,0.013,0.048
267,0.007,0.013,0.042
268,0.008,0.012,0.039
269,0.011,0.012,0.035
270,0.015,0.01,0.028
271,0.014,0.009,0.018
272,0.009,0.006,0.005
273,-0.001,0.003,-0.009
274,-0.011,-0.001,-0.021
275,-0.019,-0.005,-0.03
276,-0.021,-0.01,-0.032
277,-0.022,-0.014,-0.032
278,-0.023,-0.018,-0.031
279,-0.024,-0.021,-0.03
280,-0.026,-0.024,-0.033
281,-0.029,-0.025,-0.037
282,-0.023,-0.027,-0.034
283,-0.014,-0.028,-0.026
284,-0.011,-0.029,-0.023
285,-0.023,-0.03,-0.034
286,-0.033,-0.031,-0.044
287,-0.041,-0.03,-0.053
288,-0.036,-0.03,-0.049
289,-0.023,-0.03,-0.034
290,-0.024,-0.03,-0.03
291,-0.03,-0.03,-0.027
292,-0.037,-0.03,-0.022
293,-0.045,-0.032,-0.016
294,-0.047,-0.033,-0.003
295,-0.046,-0.035,0.005
296,-0.039,-0.036,0.01
297,-0.031,-0.038,0.013
298,-0.028,-0.039,0.011
299,-0.019,-0.041,0.006
300,-0.02,-0.042,-0.01
301,-0.029,-0.043,-0.026
302,-0.04,-0.044,-0.04
303,-0.046,-0.046,-0.05
304,-0.047,-0.047,-0.056
305,-0.05,-0.048,-0.06
306,-0.052,-0.048,-0.062
307,-0.059,-0.049,-0.068
308,-0.064,-0.048,-0.071
309,-0.063,-0.048,-0.069
310,-0.061,-0.048,-0.068
311,-0.063,-0.046,-0.071
312,-0.055,-0.045,-0.065
313,-0.046,-0.043,-0.058
314,-0.036,-0.041,-0.05
315,-0.02,-0.04,-0.038
316,-0.01,-0.038,-0.027
317,-0.003,-0.036,-0.018
318,-0.037,-0.033,-0.045
319,-0.05,-0.03,-0.049
320,-0.036,-0.026,-0.029
321,-0.026,-0.022,-0.005
322,-0.024,-0.018,0.009
323,-0.024,-0.015,0.019
324,-0.017,-0.012,0.031
325,-0.007,-0.01,0.043
326,0.0,-0.009,0.048
327,-0.001,-0.007,0.041
328,-0.002,-0.008,0.03
329,-0.004,-0.01,0.016
330,-0.011,-0.012,-0.002
331,-0.017,-0.015,-0.018
332,-0.019,-0.017,-0.029
333,-0.019,-0.019,-0.034
334,-0.02,-0.021,-0.038
335,-0.013,-0.022,-0.033
336,-0.004,-0.023,-0.026
337,-0.008,-0.023,-0.029
338,-0.016,-0.023,-0.035
339,-0.025,-0.023,-0.039
340,-0.037,-0.023,-0.047
341,-0.036,-0.023,-0.046
342,-0.039,-0.023,-0.051
343,-0.042,-0.023,-0.056
344,-0.043,-0.022,-0.058
345,-0.036,-0.02,-0.052
346,-0.013,-0.017,-0.031
347,-0.016,-0.014,-0.031
348,-0.026,-0.011,-0.036
349,-0.018,-0.008,-0.022
350,0.0,-0.005,0.006
351,0.024,-0.002,0.043
352,0.046,0.001,0.079
353,0.029,0.003,0.079
354,0.008,0.005,0.067
355,-0.006,0.006,0.052
356,-0.001,0.007,0.053
357,0.007,0.008,0.051
358,0.01,0.009,0.04
359,0.009,0.009,0.023
360,0.009,0.01,0.009
361,0.015,0.01,0.007
362,0.021,0.009,0.007
363,0.012,0.009,-0.004
364,-0.008,0.008,-0.023
365,-0.012,0.007,-0.028
366,-0.007,0.005,-0.023
367,-0.003,0.004,-0.019
368,0.009,0.002,-0.011
369,-0.008,0.0,-0.029
370,-0.016,-0.001,-0.039
371,-0.01,-0.002,-0.036
372,0.001,-0.004,-0.028
373,0.011,-0.005,-0.019
374,-0.001,-0.006,-0.03
375,-0.018,-0.007,-0.044
376,-0.008,-0.009,-0.03
377,0.005,-0.01,-0.01
378,0.01,-0.013,0.005
379,0.006,-0.015,0.016
380,-0.007,-0.017,0.024
381,-0.023,-0.019,0.029
382,-0.03,-0.022,0.037
383,-0.032,-0.025,0.042
384,-0.038,-0.027,0.038
385,-0.044,-0.03,0.027
386,-0.048,-0.032,0.009
387,-0.044,-0.034,-0.006
388,-0.039,-0.036,-0.018
389,-0.034,-0.037,-0.027
390,-0.031,-0.038,-0.038
391,-0.034,-0.038,-0.052
392,-0.033,-0.037,-0.058
393,-0.03,-0.036,-0.057
394,-0.025,-0.033,-0.052
395,-0.02,-0.029,-0.047
396,-0.034,-0.024,-0.058
397,-0.02,-0.016,-0.045
398,-0.003,-0.007,-0.028
399,0.008,0.004,-0.019
400,0.01,0.018,-0.016
