lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.788,0.741,0.815
2,0.542,0.594,0.581
3,0.379,0.474,0.401
4,0.292,0.378,0.277
5,0.256,0.302,0.2
6,0.237,0.245,0.142
7,0.211,0.202,0.089
8,0.203,0.172,0.063
9,0.21,0.153,0.059
10,0.218,0.142,0.059
11,0.205,0.137,0.046
12,0.168,0.137,0.016
13,0.135,0.141,-0.009
14,0.131,0.147,-0.009
15,0.155,0.155,0.012
16,0.176,0.163,0.028
17,0.167,0.17,0.02
18,0.156,0.177,0.011
19,0.162,0.183,0.017
20,0.178,0.187,0.035
21,0.177,0.188,0.045
22,0.151,0.188,0.042
23,0.126,0.186,0.047
24,0.123,0.182,0.08
25,0.135,0.176,0.131
26,0.18,0.165,0.209
27,0.213,0.153,0.275
28,0.19,0.143,0.289
29,0.15,0.135,0.271
30,0.135,0.129,0.257
31,0.125,0.122,0.229
32,0.118,0.116,0.191
33,0.11,0.109,0.141
34,0.095,0.103,0.086
35,0.09,0.097,0.046
36,0.093,0.09,0.019
37,0.086,0.083,-0.008
38,0.061,0.077,-0.042
39,0.04,0.073,-0.066
40,0.024,0.07,-0.082
41,0.026,0.066,-0.085
42,0.034,0.062,-0.082
43,0.044,0.058,-0.076
44,0.054,0.055,-0.068
45,0.063,0.051,-0.059
46,0.072,0.047,-0.05
47,0.08,0.043,-0.041
48,0.076,0.04,-0.039
49,0.065,0.038,-0.043
50,0.047,0.037,-0.05
51,0.041,0.037,-0.044
52,0.037,0.035,-0.029
53,0.038,0.032,-0.0
54,0.035,0.028,0.033
55,0.027,0.025,0.066
56,0.018,0.021,0.097
57,0.015,0.017,0.13
58,-0.001,0.013,0.142
59,-0.014,0.008,0.141
60,-0.019,0.004,0.125
61,-0.022,-0.001,0.093
62,-0.019,-0.005,0.062
63,-0.014,-0.01,0.032
64,-0.008,-0.014,0.004
65,-0.01,-0.016,-0.025
66,-0.013,-0.018,-0.047
67,-0.01,-0.018,-0.058
68,-0.01,-0.019,-0.07
69,-0.008,-0.018,-0.078
70,-0.007,-0.018,-0.083
71,-0.012,-0.018,-0.09
72,-0.013,-0.018,-0.092
73,-0.024,-0.017,-0.099
74,-0.03,-0.017,-0.1
75,-0.028,-0.018,-0.095
76,-0.027,-0.018,-0.091
77,-0.02,-0.019,-0.084
78,-0.015,-0.02,-0.076
79,-0.015,-0.022,-0.072
80,-0.015,-0.024,-0.065
81,-0.019,-0.027,-0.055
82,-0.023,-0.029,-0.038
83,-0.026,-0.031,-0.011
84,-0.029,-0.033,0.02
85,-0.039,-0.034,0.047
86,-0.044,-0.035,0.075
87,-0.046,-0.037,0.1
88,-0.043,-0.038,0.11
89,-0.04,-0.04,0.106
90,-0.041,-0.041,0.086
91,-0.043,-0.042,0.056
92,-0.045,-0.043,0.022
93,-0.049,-0.044,-0.012
94,-0.048,-0.045,-0.039
95,-0.047,-0.046,-0.06
96,-0.057,-0.047,-0.079
97,-0.064,-0.049,-0.092
98,-0.05,-0.05,-0.084
99,-0.037,-0.052,-0.077
100,-0.039,-0.053,-0.082
101,-0.039,-0.054,-0.081
102,-0.041,-0.055,-0.077
103,-0.05,-0.057,-0.077
104,-0.059,-0.059,-0.081
105,-0.068,-0.061,-0.088
106,-0.072,-0.063,-0.092
107,-0.077,-0.065,-0.092
108,-0.069,-0.067,-0.079
109,-0.057,-0.068,-0.062
110,-0.052,-0.068,-0.051
111,-0.053,-0.066,-0.044
112,-0.062,-0.064,-0.037
113,-0.07,-0.061,-0.023
114,-0.07,-0.058,0.003
115,-0.069,-0.055,0.028
116,-0.069,-0.052,0.05
117,-0.064,-0.048,0.072
118,-0.061,-0.044,0.082
119,-0.051,-0.04,0.081
120,-0.036,-0.035,0.073
121,-0.028,-0.03,0.053
122,-0.015,-0.024,0.033
123,-0.01,-0.016,0.013
124,-0.002,-0.01,0.0
125,0.012,-0.004,-0.002
126,0.023,0.002,-0.001
127,0.025,0.007,-0.007
128,0.022,0.011,-0.014
129,0.021,0.014,-0.019
130,0.023,0.017,-0.02
131,0.018,0.019,-0.026
132,0.011,0.022,-0.031
133,0.004,0.024,-0.035
134,-0.001,0.026,-0.034
135,0.012,0.027,-0.018
136,0.029,0.028,0.002
137,0.04,0.028,0.016
138,0.04,0.028,0.02
139,0.033,0.029,0.019
140,0.035,0.03,0.027
141,0.044,0.03,0.044
142,0.039,0.031,0.054
143,0.023,0.03,0.059
144,0.015,0.03,0.073
145,0.012,0.029,0.094
146,0.014,0.028,0.113
147,0.027,0.029,0.126
148,0.036,0.03,0.129
149,0.03,0.031,0.113
150,0.039,0.033,0.105
151,0.051,0.035,0.094
152,0.053,0.036,0.076
153,0.054,0.038,0.059
154,0.048,0.041,0.04
155,0.044,0.043,0.027
156,0.037,0.045,0.018
157,0.028,0.047,0.01
158,0.034,0.049,0.015
159,0.036,0.051,0.013
160,0.031,0.052,0.009
161,0.025,0.053,0.013
162,0.032,0.053,0.031
163,0.042,0.052,0.042
164,0.061,0.051,0.052
165,0.082,0.05,0.064
166,0.085,0.049,0.067
167,0.087,0.047,0.07
168,0.082,0.043,0.067
169,0.059,0.039,0.047
170,0.035,0.036,0.026
171,0.027,0.032,0.025
172,0.026,0.03,0.038
173,0.022,0.028,0.053
174,0.021,0.027,0.071
175,0.011,0.026,0.08
176,-0.0,0.026,0.085
177,-0.005,0.025,0.095
178,0.0,0.023,0.103
179,0.007,0.022,0.1
180,0.011,0.021,0.087
181,0.019,0.021,0.073
182,0.031,0.022,0.066
183,0.04,0.024,0.063
184,0.043,0.026,0.057
185,0.043,0.029,0.054
186,0.038,0.033,0.046
187,0.024,0.038,0.026
188,0.021,0.042,0.017
189,0.043,0.047,0.033
190,0.063,0.052,0.052
191,0.075,0.056,0.066
192,0.083,0.059,0.072
193,0.072,0.06,0.06
194,0.057,0.059,0.048
195,0.046,0.056,0.043
196,0.031,0.053,0.034
197,0.025,0.049,0.031
198,0.035,0.043,0.045
199,0.054,0.036,0.063
200,0.055,0.028,0.064
201,0.051,0.021,0.066
202,0.036,0.016,0.064
203,0.017,0.011,0.065
204,0.009,0.007,0.08
205,0.006,0.003,0.099
206,-0.005,-0.001,0.107
207,-0.02,-0.004,0.102
208,-0.025,-0.007,0.091
209,-0.025,-0.01,0.071
210,-0.026,-0.012,0.046
211,-0.031,-0.014,0.021
212,-0.038,-0.015,-0.001
213,-0.044,-0.016,-0.016
214,-0.049,-0.016,-0.022
215,-0.035,-0.015,-0.011
216,-0.009,-0.014,0.009
217,0.009,-0.013,0.023
218,0.026,-0.012,0.034
219,0.029,-0.01,0.032
220,0.025,-0.009,0.026
221,0.028,-0.007,0.024
222,0.031,-0.005,0.022
223,0.008,-0.002,-0.0
224,-0.019,-0.001,-0.022
225,-0.033,-0.0,-0.029
226,-0.035,-0.001,-0.023
227,-0.027,-0.002,-0.009
228,-0.018,-0.004,-0.003
229,-0.015,-0.007,-0.001
230,-0.013,-0.01,0.007
231,-0.015,-0.014,0.022
232,-0.012,-0.019,0.045
233,-0.019,-0.023,0.062
234,-0.02,-0.027,0.083
235,-0.015,-0.031,0.1
236,-0.011,-0.034,0.11
237,-0.012,-0.038,0.108
238,-0.028,-0.04,0.081
239,-0.047,-0.043,0.044
240,-0.065,-0.044,0.008
241,-0.074,-0.045,-0.019
242,-0.067,-0.046,-0.034
243,-0.058,-0.047,-0.043
244,-0.053,-0.048,-0.051
245,-0.05,-0.05,-0.056
246,-0.05,-0.051,-0.059
247,-0.05,-0.053,-0.059
248,-0.048,-0.056,-0.057
249,-0.056,-0.059,-0.063
250,-0.063,-0.062,-0.069
251,-0.062,-0.063,-0.07
252,-0.054,-0.065,-0.067
253,-0.051,-0.067,-0.066
254,-0.056,-0.068,-0.068
255,-0.065,-0.07,-0.072
256,-0.072,-0.071,-0.078
257,-0.076,-0.072,-0.08
258,-0.08,-0.073,-0.077
259,-0.079,-0.073,-0.068
260,-0.077,-0.073,-0.053
261,-0.075,-0.073,-0.032
262,-0.066,-0.073,-0.002
263,-0.062,-0.073,0.026
264,-0.069,-0.073,0.048
265,-0.081,-0.073,0.059
266,-0.091,-0.072,0.058
267,-0.088,-0.071,0.054
268,-0.083,-0.069,0.039
269,-0.074,-0.067,0.02
270,-0.069,-0.065,-0.004
271,-0.063,-0.062,-0.028
272,-0.054,-0.06,-0.048
273,-0.045,-0.057,-0.06
274,-0.04,-0.055,-0.07
275,-0.037,-0.053,-0.077
276,-0.037,-0.05,-0.084
277,-0.037,-0.048,-0.087
278,-0.038,-0.046,-0.089
279,-0.041,-0.045,-0.091
280,-0.049,-0.044,-0.096
281,-0.055,-0.043,-0.103
282,-0.054,-0.043,-0.107
283,-0.048,-0.042,-0.103
284,-0.042,-0.042,-0.095
285,-0.044,-0.041,-0.091
286,-0.05,-0.04,-0.091
287,-0.047,-0.039,-0.087
288,-0.036,-0.038,-0.075
289,-0.027,-0.038,-0.057
290,-0.026,-0.038,-0.036
291,-0.034,-0.038,-0.014
292,-0.04,-0.037,0.013
293,-0.041,-0.035,0.043
294,-0.039,-0.033,0.072
295,-0.036,-0.031,0.089
296,-0.034,-0.028,0.09
297,-0.033,-0.026,0.081
298,-0.028,-0.025,0.06
299,-0.025,-0.024,0.034
300,-0.017,-0.023,0.011
301,-0.014,-0.023,-0.014
302,-0.009,-0.022,-0.035
303,-0.007,-0.021,-0.053
304,-0.006,-0.02,-0.065
305,-0.006,-0.018,-0.072
306,-0.006,-0.015,-0.076
307,-0.011,-0.011,-0.081
308,-0.014,-0.006,-0.083
309,-0.011,-0.001,-0.081
310,-0.005,0.005,-0.079
311,0.003,0.011,-0.077
312,0.009,0.018,-0.078
313,0.011,0.026,-0.077
314,0.018,0.033,-0.07
315,0.021,0.04,-0.065
316,0.026,0.048,-0.057
317,0.034,0.055,-0.043
318,0.049,0.061,-0.018
319,0.068,0.068,0.021
320,0.095,0.074,0.073
321,0.116,0.08,0.123
322,0.119,0.086,0.158
323,0.113,0.092,0.183
324,0.111,0.096,0.205
325,0.115,0.099,0.221
326,0.112,0.102,0.214
327,0.105,0.103,0.188
328,0.095,0.104,0.147
329,0.089,0.102,0.106
330,0.091,0.1,0.07
331,0.093,0.098,0.037
332,0.091,0.095,0.008
333,0.086,0.092,-0.015
334,0.081,0.087,-0.029
335,0.079,0.083,-0.035
336,0.081,0.079,-0.034
337,0.076,0.076,-0.038
338,0.067,0.073,-0.043
339,0.07,0.071,-0.04
340,0.08,0.07,-0.032
341,0.084,0.07,-0.03
342,0.074,0.073,-0.038
343,0.064,0.076,-0.046
344,0.061,0.08,-0.046
345,0.069,0.084,-0.033
346,0.082,0.088,-0.017
347,0.094,0.093,0.006
348,0.095,0.098,0.028
349,0.1,0.104,0.059
350,0.104,0.109,0.095
351,0.114,0.114,0.135
352,0.131,0.12,0.179
353,0.132,0.126,0.208
354,0.131,0.13,0.224
355,0.126,0.134,0.221
356,0.14,0.136,0.223
357,0.164,0.138,0.222
358,0.166,0.14,0.193
359,0.15,0.141,0.144
360,0.135,0.141,0.094
361,0.133,0.14,0.061
362,0.14,0.138,0.046
363,0.132,0.135,0.028
364,0.121,0.133,0.011
365,0.116,0.129,0.002
366,0.128,0.124,0.011
367,0.137,0.118,0.018
368,0.137,0.112,0.018
369,0.116,0.107,-0.001
370,0.094,0.102,-0.023
371,0.08,0.099,-0.036
372,0.078,0.096,-0.036
373,0.097,0.093,-0.017
374,0.082,0.092,-0.024
375,0.063,0.091,-0.032
376,0.072,0.09,-0.012
377,0.094,0.09,0.026
378,0.114,0.09,0.069
379,0.098,0.09,0.089
380,0.081,0.09,0.115
381,0.072,0.09,0.15
382,0.074,0.091,0.187
383,0.088,0.091,0.22
384,0.095,0.09,0.234
385,0.094,0.09,0.223
386,0.086,0.089,0.185
387,0.087,0.088,0.143
388,0.105,0.086,0.115
389,0.125,0.083,0.094
390,0.109,0.08,0.05
391,0.079,0.076,0.002
392,0.062,0.071,-0.025
393,0.056,0.066,-0.036
394,0.048,0.06,-0.045
395,0.035,0.053,-0.056
396,0.025,0.045,-0.064
397,0.024,0.036,-0.065
398,0.024,0.027,-0.063
399,0.021,0.017,-0.066
400,0.028,0.007,-0.061
