lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.757,0.7,0.79
2,0.499,0.567,0.549
3,0.337,0.457,0.371
4,0.24,0.37,0.244
5,0.204,0.301,0.172
6,0.193,0.248,0.128
7,0.178,0.208,0.089
8,0.214,0.18,0.099
9,0.269,0.161,0.131
10,0.308,0.149,0.154
11,0.282,0.143,0.126
12,0.215,0.142,0.068
13,0.16,0.144,0.024
14,0.138,0.148,0.008
15,0.138,0.154,0.01
16,0.15,0.16,0.021
17,0.141,0.166,0.015
18,0.137,0.171,0.015
19,0.144,0.174,0.026
20,0.16,0.177,0.046
21,0.148,0.178,0.049
22,0.125,0.177,0.048
23,0.114,0.175,0.061
24,0.1,0.171,0.078
25,0.104,0.166,0.117
26,0.138,0.154,0.181
27,0.166,0.142,0.238
28,0.17,0.133,0.27
29,0.175,0.125,0.287
30,0.174,0.12,0.282
31,0.164,0.116,0.252
32,0.155,0.112,0.212
33,0.136,0.111,0.159
34,0.101,0.109,0.094
35,0.074,0.104,0.042
36,0.063,0.098,0.008
37,0.056,0.089,-0.013
38,0.053,0.081,-0.025
39,0.048,0.073,-0.035
40,0.045,0.067,-0.041
41,0.051,0.06,-0.042
42,0.065,0.054,-0.035
43,0.07,0.048,-0.035
44,0.054,0.043,-0.049
45,0.033,0.039,-0.064
46,0.019,0.035,-0.073
47,0.016,0.033,-0.073
48,0.021,0.03,-0.064
49,0.035,0.029,-0.045
50,0.042,0.029,-0.031
51,0.053,0.03,-0.011
52,0.055,0.031,0.006
53,0.05,0.03,0.025
54,0.03,0.03,0.036
55,0.019,0.029,0.058
56,0.013,0.027,0.089
57,0.009,0.024,0.118
58,0.011,0.021,0.137
59,0.003,0.017,0.132
60,0.004,0.013,0.118
61,0.036,0.009,0.115
62,0.041,0.005,0.087
63,0.022,0.001,0.043
64,0.001,-0.002,0.003
65,-0.007,-0.005,-0.019
66,-0.012,-0.007,-0.034
67,-0.025,-0.01,-0.054
68,-0.038,-0.014,-0.074
69,-0.046,-0.018,-0.09
70,-0.042,-0.022,-0.093
71,-0.027,-0.026,-0.087
72,-0.01,-0.029,-0.076
73,-0.018,-0.033,-0.083
74,-0.027,-0.035,-0.088
75,-0.03,-0.037,-0.085
76,-0.034,-0.038,-0.082
77,-0.039,-0.039,-0.079
78,-0.041,-0.04,-0.073
79,-0.041,-0.042,-0.064
80,-0.039,-0.042,-0.05
81,-0.043,-0.042,-0.039
82,-0.043,-0.042,-0.021
83,-0.037,-0.041,0.005
84,-0.036,-0.04,0.03
85,-0.037,-0.038,0.056
86,-0.048,-0.036,0.073
87,-0.053,-0.035,0.089
88,-0.051,-0.035,0.095
89,-0.043,-0.034,0.09
90,-0.032,-0.033,0.077
91,-0.026,-0.031,0.053
92,-0.027,-0.03,0.023
93,-0.02,-0.027,0.003
94,-0.006,-0.024,-0.006
95,0.006,-0.019,-0.012
96,0.006,-0.015,-0.02
97,-0.011,-0.011,-0.037
98,-0.03,-0.008,-0.053
99,-0.038,-0.007,-0.061
100,-0.03,-0.007,-0.06
101,-0.014,-0.007,-0.053
102,-0.005,-0.007,-0.048
103,-0.002,-0.006,-0.045
104,0.0,-0.006,-0.042
105,0.007,-0.005,-0.033
106,0.01,-0.005,-0.025
107,0.005,-0.005,-0.018
108,0.004,-0.005,-0.005
109,0.006,-0.006,0.01
110,0.006,-0.006,0.019
111,0.001,-0.007,0.02
112,-0.007,-0.008,0.02
113,-0.012,-0.007,0.029
114,-0.016,-0.006,0.044
115,-0.022,-0.004,0.053
116,-0.029,-0.002,0.062
117,-0.03,-0.001,0.068
118,-0.02,0.001,0.076
119,-0.008,0.003,0.077
120,0.007,0.006,0.068
121,0.027,0.009,0.062
122,0.041,0.011,0.051
123,0.046,0.014,0.036
124,0.032,0.018,0.011
125,0.013,0.022,-0.014
126,0.014,0.027,-0.023
127,0.021,0.031,-0.023
128,0.029,0.035,-0.02
129,0.037,0.038,-0.016
130,0.041,0.042,-0.014
131,0.04,0.044,-0.016
132,0.052,0.046,-0.006
133,0.059,0.048,0.001
134,0.053,0.049,0.001
135,0.051,0.048,0.006
136,0.047,0.047,0.012
137,0.044,0.045,0.018
138,0.044,0.043,0.026
139,0.046,0.042,0.035
140,0.053,0.041,0.046
141,0.06,0.04,0.055
142,0.046,0.039,0.051
143,0.024,0.038,0.041
144,0.016,0.036,0.045
145,0.021,0.035,0.064
146,0.027,0.034,0.083
147,0.035,0.034,0.092
148,0.036,0.034,0.091
149,0.028,0.034,0.076
150,0.033,0.035,0.065
151,0.043,0.037,0.054
152,0.044,0.039,0.039
153,0.041,0.043,0.026
154,0.039,0.046,0.016
155,0.045,0.05,0.014
156,0.054,0.054,0.018
157,0.065,0.058,0.024
158,0.07,0.062,0.026
159,0.068,0.065,0.022
160,0.059,0.068,0.015
161,0.051,0.07,0.012
162,0.053,0.072,0.022
163,0.064,0.074,0.038
164,0.082,0.076,0.054
165,0.108,0.079,0.079
166,0.116,0.08,0.092
167,0.115,0.08,0.098
168,0.104,0.08,0.092
169,0.082,0.08,0.073
170,0.063,0.08,0.054
171,0.061,0.08,0.053
172,0.062,0.079,0.063
173,0.062,0.079,0.076
174,0.069,0.078,0.101
175,0.069,0.078,0.121
176,0.064,0.077,0.131
177,0.064,0.076,0.137
178,0.068,0.074,0.135
179,0.071,0.073,0.13
180,0.074,0.071,0.117
181,0.079,0.07,0.106
182,0.081,0.069,0.099
183,0.086,0.067,0.096
184,0.082,0.065,0.09
185,0.072,0.063,0.083
186,0.061,0.06,0.072
187,0.05,0.059,0.054
188,0.047,0.058,0.042
189,0.053,0.058,0.039
190,0.059,0.058,0.039
191,0.064,0.057,0.043
192,0.062,0.055,0.042
193,0.051,0.052,0.032
194,0.044,0.048,0.028
195,0.039,0.044,0.027
196,0.028,0.04,0.021
197,0.027,0.036,0.025
198,0.028,0.032,0.032
199,0.034,0.029,0.039
200,0.035,0.027,0.039
201,0.034,0.025,0.039
202,0.034,0.025,0.047
203,0.028,0.025,0.055
204,0.022,0.025,0.072
205,0.023,0.026,0.093
206,0.023,0.028,0.11
207,0.03,0.028,0.123
208,0.034,0.029,0.124
209,0.031,0.028,0.109
210,0.016,0.027,0.078
211,0.005,0.026,0.052
212,0.006,0.025,0.044
213,0.01,0.024,0.043
214,0.008,0.023,0.042
215,0.017,0.022,0.052
216,0.038,0.022,0.066
217,0.052,0.02,0.067
218,0.053,0.019,0.056
219,0.044,0.016,0.034
220,0.032,0.013,0.014
221,0.023,0.009,-0.002
222,0.004,0.005,-0.022
223,-0.015,0.001,-0.037
224,-0.022,-0.004,-0.037
225,-0.029,-0.008,-0.031
226,-0.033,-0.013,-0.022
227,-0.033,-0.018,-0.014
228,-0.035,-0.023,-0.015
229,-0.03,-0.027,-0.015
230,-0.023,-0.032,-0.009
231,-0.022,-0.035,-0.003
232,-0.022,-0.038,0.008
233,-0.03,-0.041,0.018
234,-0.041,-0.043,0.028
235,-0.043,-0.045,0.041
236,-0.045,-0.047,0.051
237,-0.054,-0.048,0.048
238,-0.069,-0.048,0.027
239,-0.074,-0.049,0.008
240,-0.07,-0.049,-0.004
241,-0.063,-0.049,-0.011
242,-0.044,-0.049,-0.004
243,-0.029,-0.049,-0.001
244,-0.027,-0.049,-0.008
245,-0.032,-0.05,-0.02
246,-0.044,-0.05,-0.038
247,-0.044,-0.052,-0.048
248,-0.048,-0.053,-0.059
249,-0.051,-0.054,-0.068
250,-0.051,-0.056,-0.072
251,-0.051,-0.058,-0.074
252,-0.054,-0.059,-0.076
253,-0.061,-0.059,-0.08
254,-0.07,-0.06,-0.084
255,-0.077,-0.059,-0.086
256,-0.079,-0.059,-0.083
257,-0.075,-0.059,-0.076
258,-0.066,-0.058,-0.065
259,-0.056,-0.057,-0.051
260,-0.046,-0.055,-0.037
261,-0.037,-0.053,-0.021
262,-0.033,-0.051,-0.004
263,-0.034,-0.048,0.014
264,-0.043,-0.045,0.029
265,-0.056,-0.041,0.037
266,-0.065,-0.037,0.041
267,-0.064,-0.032,0.044
268,-0.045,-0.028,0.051
269,-0.024,-0.025,0.052
270,-0.016,-0.022,0.041
271,-0.005,-0.02,0.03
272,-0.001,-0.019,0.017
273,0.003,-0.018,0.008
274,0.003,-0.018,-0.004
275,-0.009,-0.019,-0.025
276,-0.014,-0.02,-0.04
277,-0.013,-0.023,-0.049
278,-0.029,-0.027,-0.069
279,-0.036,-0.031,-0.08
280,-0.036,-0.035,-0.083
281,-0.045,-0.04,-0.093
282,-0.048,-0.044,-0.097
283,-0.049,-0.048,-0.095
284,-0.052,-0.051,-0.09
285,-0.055,-0.054,-0.084
286,-0.059,-0.056,-0.081
287,-0.058,-0.058,-0.076
288,-0.058,-0.059,-0.072
289,-0.062,-0.059,-0.068
290,-0.067,-0.058,-0.057
291,-0.072,-0.056,-0.041
292,-0.072,-0.054,-0.017
293,-0.064,-0.051,0.014
294,-0.058,-0.048,0.045
295,-0.051,-0.045,0.066
296,-0.044,-0.04,0.076
297,-0.036,-0.035,0.073
298,-0.027,-0.03,0.064
299,-0.018,-0.024,0.05
300,-0.005,-0.018,0.041
301,0.014,-0.013,0.035
302,0.015,-0.008,0.018
303,0.015,-0.006,0.003
304,0.016,-0.003,-0.009
305,0.02,0.001,-0.019
306,0.016,0.004,-0.035
307,0.003,0.009,-0.054
308,-0.002,0.013,-0.065
309,-0.005,0.017,-0.069
310,-0.004,0.022,-0.071
311,-0.007,0.027,-0.073
312,0.005,0.031,-0.064
313,0.017,0.035,-0.053
314,0.039,0.039,-0.033
315,0.068,0.043,-0.005
316,0.076,0.047,0.007
317,0.067,0.05,0.009
318,0.053,0.053,0.01
319,0.043,0.057,0.019
320,0.038,0.06,0.035
321,0.036,0.063,0.058
322,0.047,0.066,0.094
323,0.073,0.068,0.14
324,0.1,0.069,0.181
325,0.113,0.07,0.201
326,0.114,0.071,0.197
327,0.104,0.07,0.174
328,0.078,0.07,0.128
329,0.058,0.069,0.085
330,0.051,0.068,0.054
331,0.052,0.065,0.033
332,0.05,0.063,0.012
333,0.04,0.06,-0.015
334,0.043,0.057,-0.029
335,0.051,0.055,-0.035
336,0.049,0.054,-0.044
337,0.046,0.055,-0.049
338,0.053,0.056,-0.044
339,0.055,0.057,-0.041
340,0.061,0.059,-0.035
341,0.066,0.061,-0.03
342,0.06,0.063,-0.032
343,0.058,0.066,-0.029
344,0.068,0.069,-0.018
345,0.086,0.073,0.002
346,0.098,0.078,0.021
347,0.098,0.085,0.036
348,0.093,0.092,0.05
349,0.084,0.098,0.061
350,0.081,0.102,0.08
351,0.084,0.105,0.108
352,0.096,0.108,0.145
353,0.11,0.109,0.184
354,0.117,0.11,0.212
355,0.117,0.109,0.215
356,0.123,0.106,0.213
357,0.13,0.103,0.201
358,0.117,0.1,0.164
359,0.104,0.096,0.127
360,0.09,0.092,0.086
361,0.091,0.088,0.06
362,0.097,0.083,0.045
363,0.084,0.079,0.02
364,0.065,0.075,-0.006
365,0.056,0.07,-0.023
366,0.06,0.064,-0.028
367,0.064,0.059,-0.032
368,0.06,0.055,-0.04
369,0.037,0.052,-0.06
370,0.025,0.051,-0.07
371,0.027,0.049,-0.064
372,0.035,0.048,-0.051
373,0.045,0.047,-0.034
374,0.039,0.047,-0.029
375,0.028,0.047,-0.029
376,0.035,0.05,-0.012
377,0.056,0.053,0.021
378,0.078,0.055,0.059
379,0.087,0.058,0.092
380,0.077,0.06,0.116
381,0.051,0.061,0.129
382,0.045,0.062,0.155
383,0.058,0.062,0.19
384,0.056,0.062,0.197
385,0.054,0.06,0.186
386,0.054,0.058,0.16
387,0.06,0.054,0.13
388,0.067,0.05,0.101
389,0.067,0.046,0.07
390,0.05,0.04,0.03
391,0.027,0.035,-0.008
392,0.014,0.029,-0.032
393,0.013,0.024,-0.043
394,0.01,0.019,-0.054
395,0.012,0.016,-0.061
396,0.01,0.014,-0.068
397,0.016,0.015,-0.067
398,0.031,0.019,-0.056
399,0.037,0.027,-0.049
400,0.031,0.039,-0.051
