gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1268,1958,0.431790798902512,47.4545097351074,-102.531593322754,3670144,1268,1528,196611,3866755,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-04-01 08:49:10.361095,103.54608581875407,4.378807739529157,3.877877861372922,0.0015505001062988033,13.0,-4.41,1.0,-5.05,0.7957,1.1457,2.6834,1.7672,1.3108,0.7631,0.6171699402502249,7
101805,npp,50,3582,7.74428844451904,47.4555587768555,-102.53247833252,3686528,53,2907,196611,3883139,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-04-08 09:57:51.131068,-64.7056497571725,61.519266464904845,51.138509893799,0.03602447189894921,24.0,61.45,2.5331140255951103,61.16,1.5538,4.0616,9.2351,0.4985,3.4785,3.8604,0.4698466454330932,7
101917,npp,460,713,2.25041031837463,47.4544067382812,-102.53328704834,3670144,459,495,196611,3866755,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-04-09 07:58:41.522365,92.82965776528181,56.44074206923124,47.574444686671455,0.02485952452141458,5.0,-56.42,2.0682789409984763,-56.72,0.9692,2.4021,6.852,0.8429,1.9513,1.8968,-0.44293018384425076,7
102300,npp,407,1805,1.026184558868408,47.4524459838867,-102.529350280762,3686528,407,1383,196611,3883139,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-04-12 08:42:49.293242,101.09182627432895,13.188289730753597,11.66001761461821,0.002221211713054364,12.0,-13.21,1.015504800579495,-13.84,0.9073,1.356,2.066,1.4931,1.6999,1.5322,1.3231438659912886,7
103278,npp,1627,3011,3.65436124801636,47.4566535949707,-102.527488708496,3686560,1627,2424,196611,3883171,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-04-20 09:32:50.354074,-68.95533360109911,46.57962901960762,40.0493649646293,8.762966484209648e-15,20.0,46.54,1.646109783506203,46.15,1.2083,2.4337,3.472,0.8319,2.7662,3.0401,3.0401,7
103396,npp,940,2564,3.382000207901,47.4532203674316,-102.530403137207,3686560,940,2074,196611,3883171,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-04-21 09:14:05.344298,-72.21851418001106,28.933259915412794,25.377571389280305,2.0234431321684452e-18,17.0,28.89,1.184412938166907,28.42,0.7435,1.6252,4.1656,1.2458,3.5079,4.2132,4.2132,7
103642,npp,1220,3992,3.52731490135193,47.4509963989258,-102.53076171875,3686560,1222,3164,196611,3883171,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-04-23 10:16:20.791971,-60.73514301069745,68.92328155776505,55.75980732213997,9.991734348480422e-15,27.0,68.83,3.5496478698597698,68.59,2.4071,3.7995,11.3838,0.5329,1.948,1.8796,1.8796,7
103988,npp,222,248,5.06003093719482,47.4533424377441,-102.526191711426,3686560,219,127,196611,3883171,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-04-26 07:39:32.291859,269.44597932219773,66.21824105960181,54.157368938954264,2.1786650033115885e-10,2.0,-66.18,3.0,-66.38,1.6169,2.4315,4.2395,0.8327,2.9008,4.2134,4.2134,7
104471,npp,1399,3302,3.52679133415222,47.4531097412109,-102.527183532715,3686560,1400,2649,196611,3883171,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-04-30 09:45:12.599021,-66.77955245643712,54.98238160258854,46.514864087960596,3.6641188087701967e-10,22.0,54.94,2.0682789409984763,54.595,1.5121,3.1556,5.601,0.6416,2.2041,2.2628,2.2628,7
132847,npp,1867,1793,3.46916198730469,47.4529151916504,-102.53010559082,3686560,1867,1372,196611,3883171,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-08-18 08:41:41.378880,100.03872262293454,13.887963223813616,12.276186886178882,4.111797608733057e-23,12.0,-13.89,1.015504800579495,-13.84,0.9073,1.356,2.066,1.4931,4.1056,5.1799,5.1799,7
133209,npp,347,857,3.66071891784668,47.4566307067871,-102.531623840332,3686560,347,646,196611,3883171,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-08-20 08:03:51.835751,93.75341952465578,52.66457645457454,44.77533297954836,1.7271012037110338e-25,6.0,-52.64,1.847645286154319,-52.64,0.9877,1.8883,5.3676,1.0722,2.9839,3.9249,3.9249,7
133404,npp,1663,2852,3.4708137512207,47.452205657959,-102.527191162109,3686560,1662,2299,196611,3883171,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-08-21 09:25:31.451198,-69.83022775222314,41.029819804550506,35.55907444399228,6.897149909826921e-27,19.0,41.0,1.4276677814245327,40.96,0.9735,1.8229,4.1167,1.1107,3.1789,3.855,3.855,7
133762,npp,277,1946,4.93092918395996,47.4554061889648,-102.533905029297,3686560,277,1517,196611,3883171,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-08-23 08:47:57.919319,99.35636619103698,5.12172689797239,4.535806763595454,2.8686453172684445e-24,13.0,-5.11,1.0,-5.05,0.7957,1.1457,2.6834,1.7672,5.8099,8.714,8.714,7
134138,npp,692,3433,3.87755560874939,47.4508590698242,-102.52709197998,3686560,694,2780,196611,3883171,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-08-25 09:50:27.641164,-65.7365009300923,58.218533534606095,48.85798309059368,4.866642197438961e-22,23.0,58.17,2.253202848596432,58.1,1.7438,3.8776,9.0465,0.5221,2.0246,2.0246,2.0246,7
134322,npp,34,3000,4.73375129699707,47.4553108215332,-102.532081604004,3686560,35,2416,196611,3883171,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-08-26 09:31:46.218734,-69.67739775150126,46.20945864687323,39.75514187393455,6.895626384670453e-17,20.0,46.18,1.5732132722552272,46.15,1.2083,2.4337,3.472,0.8319,3.4866,3.938,3.938,7
134492,npp,213,84,1.31937158107758,47.4537353515625,-102.524772644043,3686528,215,36,196611,3883139,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-08-27 07:32:09.949210,268.32490804111734,68.99581975630112,55.79078042127408,0.0005119635406185171,1.0,-68.93,3.3985290935932855,-68.96,1.9471,3.169,7.2618,0.6389,1.4804,0.8429,0.8429,7
134687,npp,1737,2101,4.54488134384155,47.4561157226562,-102.526634216309,3686560,1737,1665,196611,3883171,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-08-28 08:54:12.704091,-70.58836522517555,3.91953026427495,3.4716449858027607,0.00026130877997260416,14.0,3.89,1.0,3.95,0.8846,2.0246,4.0349,1.0,4.5449,4.5449,4.5449,7
134872,npp,1011,1640,1.72620296478271,47.453971862793,-102.530517578125,3686528,1011,1236,196611,3883139,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-08-29 08:35:22.385380,100.35334336928598,22.20000386780209,19.555316391783688,0.013121723119740192,11.0,-22.21,1.0837787002826917,-22.16,0.895,1.6506,3.5945,1.2266,2.0944,2.1174,0.882408895449458,7
135048,npp,255,1171,3.89514017105103,47.452938079834,-102.52872467041,3670144,253,864,196611,3866755,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-08-30 08:16:26.727446,95.69387173820705,42.72728298091304,36.94613157036236,0.051436537526831055,8.0,-42.72,1.4867838833500562,-42.72,0.8794,1.5354,4.0314,1.3186,3.6118,5.1363,0.2951929506558404,7
135249,npp,1487,3147,8.23889541625977,47.4517288208008,-102.526016235352,3686528,1491,2516,196611,3883139,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-08-31 09:37:57.455918,-67.64035110649195,50.74286259795943,43.31276652884276,0.07762737240817348,21.0,50.7,1.847645286154319,50.685,1.3138,2.4173,4.8759,0.8375,5.1754,6.9005,-0.40563757956086377,7
136001,npp,469,3710,6.72626209259033,47.4587059020996,-102.531356811523,3686528,471,3000,196611,3883139,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-09-04 10:02:50.118211,-63.461686745833,64.04820902673296,52.807717741770546,0.06469159893380426,25.0,63.98,2.7445598364131496,63.98,1.4736,3.2293,5.601,0.627,3.2988,4.2171,-1.8715476946163045,7
136362,npp,146,391,1.61928701400757,47.4554901123047,-102.52660369873,3670144,149,220,196611,3866755,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-09-06 07:44:48.439917,90.88974899642241,63.55498968880859,52.48162010449626,0.029838764681925232,3.0,-63.52,2.7445598364131496,-63.52,1.4443,1.9259,3.4967,1.0513,1.9129,1.7023,-1.106066600688049,7
136561,npp,1584,2402,0.937116086483002,47.4565582275391,-102.525619506836,3670144,1585,1944,196611,3866755,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-09-07 09:06:40.520116,-72.30090389966549,20.840113379732934,18.370844659963325,0.025832880270756815,16.0,20.82,1.0837787002826917,20.87,0.748,1.5432,3.239,1.312,1.4654,1.2294,-1.2019405372278227,7
136755,npp,875,1945,0.720133304595947,47.4575233459473,-102.530494689941,3670144,875,1516,196611,3866755,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-09-08 08:47:51.981194,95.36022341009273,5.223439648884735,4.6259498649824,0.01484802222768902,13.0,-5.16,1.0,-5.05,0.7957,1.1457,2.6834,1.7672,1.5991,1.2726,-0.12486702502649161,7
136940,npp,122,1484,0.641399443149567,47.4519805908203,-102.527305603027,3670144,122,1113,196611,3866755,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-09-09 08:28:59.886643,97.93871628927768,29.88267057083345,26.19082071785731,0.006834090948851014,10.0,-29.88,1.184412938166907,-29.9,0.757,1.3269,3.2575,1.5258,1.4459,0.9787,0.3354886281014984,7
137142,npp,1270,3432,1.17187190055847,47.452709197998,-102.525299072266,3686528,1271,2779,196611,3883139,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-09-10 09:50:21.721201,-65.64834808235953,58.196746892962054,48.844142956525445,0.00526695164588102,23.0,58.15,2.2013981571160284,58.1,1.7438,3.8776,9.0465,0.5221,0.7956,0.6119,0.11618473673740443,7
137916,npp,236,3980,1.28230583667755,47.456356048584,-102.52855682373,3686560,234,3158,196611,3883171,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-09-14 10:15:09.046898,-60.794770318086805,68.73867143137187,55.655873448978866,3.988556512073625e-09,27.0,68.64,3.3985290935932855,68.59,2.4071,3.7995,11.3838,0.5329,1.284,0.6833,0.6833,7
138492,npp,1390,2700,0.584398329257965,47.4541816711426,-102.529426574707,3670176,1389,2170,196611,3866787,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-09-17 09:19:06.580624,-70.89415706667904,35.01208706243396,30.549535093795793,2.2646264782378972e-26,18.0,34.99,1.2937979144666532,35.09,0.9109,1.8,4.4074,1.1248,1.0851,0.6573,0.6573,7
140059,npp,687,1481,1.0142277479171748,47.4557723999023,-102.527626037598,3670176,687,1110,196611,3866787,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-09-25 08:28:50.487625,97.74053072788514,30.01364791675209,26.301872075937585,6.375752232418872e-07,10.0,-30.02,1.184412938166907,-29.9,0.757,1.3269,3.2575,1.5258,1.7606,1.5475,1.5475,7
140634,npp,515,2548,4.23518085479736,47.4526901245117,-102.524627685547,3670144,515,2061,196611,3866755,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-09-28 09:12:45.955721,-72.714427545535,28.209609467389196,24.755209079544837,0.03317224196313592,17.0,28.14,1.184412938166907,28.42,0.7435,1.6252,4.1656,1.2458,4.2282,5.2761,2.153992989462635,7
141208,npp,186,3566,4.06156921386719,47.4580268859863,-102.52995300293,3670144,186,2894,196611,3866755,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-10-01 09:56:21.868123,-64.27356689272696,61.18548467363203,50.915892988300605,0.1094222039572775,24.0,61.11,2.5331140255951103,61.16,1.5538,4.0616,9.2351,0.4985,2.0246,2.0246,-8.274005396135541,7
141384,npp,587,696,3.36575627326965,47.4545097351074,-102.526794433594,3670144,586,477,196611,3866755,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-10-02 07:57:12.303088,92.85504754108449,56.86531025182335,47.882391990704335,0.10869364968465686,5.0,-56.84,2.1127631471468895,-56.72,0.9692,2.4021,6.852,0.8429,2.4807,2.8369,-7.393135282465394,7
141975,npp,523,1786,1.92193377017975,47.4571914672852,-102.532905578613,3670144,523,1366,196611,3866755,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-10-05 08:41:18.480161,99.60911463688393,14.292418009538842,12.631660475925674,0.04860885627782656,12.0,-14.29,1.015504800579495,-13.84,0.9073,1.356,2.066,1.4931,2.582,2.8697,-1.7052711800564335,7
142376,npp,959,3283,2.90700745582581,47.4549789428711,-102.533020019531,3670144,957,2630,196611,3866755,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-10-07 09:43:50.050025,-66.73606561560993,54.505003017649905,46.157253996570326,0.02528428327574683,22.0,54.46,2.0682789409984763,54.595,1.5121,3.1556,5.601,0.6416,1.9044,1.8651,-0.5146076531440817,7
143752,npp,1109,2546,0.5881036818027501,47.4584465026855,-102.530731201172,3670176,1110,2060,196611,3866787,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-10-14 09:12:40.435442,-71.75453315080989,28.084483907830666,24.64702691479947,1.043914322024692e-19,17.0,28.05,1.184412938166907,28.42,0.7435,1.6252,4.1656,1.2458,1.149,0.7326,0.7326,7
144149,npp,1415,3975,1.93090915679932,47.4538116455078,-102.526763916016,3670176,1416,3155,196611,3866787,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-10-16 10:14:57.787390,-60.77880770993461,68.66645863234126,55.60728624117839,1.3400789378702388e-25,27.0,68.56,3.3985290935932855,68.59,2.4071,3.7995,11.3838,0.5329,1.4748,1.0289,1.0289,7
144345,npp,821,3565,0.622390687465668,47.4560470581055,-102.533355712891,3670176,823,2894,196611,3866787,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-10-17 09:56:21.738320,-64.51525195440186,61.16749928603608,50.89940078035051,1.7828155272477528e-28,24.0,61.09,2.5331140255951103,61.16,1.5538,4.0616,9.2351,0.4985,0.6669,0.3103,0.3103,7
144733,npp,427,234,0.653873860836029,47.4562721252441,-102.52912902832,3670176,426,119,196611,3866787,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-10-19 07:38:12.998072,269.23603078033284,66.4967005159871,54.319277795727686,4.803136232575872e-26,2.0,-66.43,3.0,-66.38,1.6169,2.4315,4.2395,0.8327,1.4321,0.5445,0.5445,7
145924,npp,354,2399,0.962025880813599,47.4567375183105,-102.529426574707,3670176,355,1941,196611,3866787,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-10-25 09:06:32.561094,-74.39690518492006,20.670157517852168,18.220202415202813,0.00046576641705539163,16.0,20.66,1.0837787002826917,20.87,0.748,1.5432,3.239,1.312,1.4884,1.2621,1.2621,7
146505,npp,65,3428,9.23029899597168,47.456787109375,-102.531410217285,3670144,68,2775,196611,3866755,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-10-28 09:50:15.677345,-65.87542236024471,58.111848315420254,48.77520795582296,0.0531206689405414,23.0,58.05,2.2013981571160284,58.1,1.7438,3.8776,9.0465,0.5221,4.4562,4.8195,-0.18011422830585033,7
146681,npp,433,546,15.1425323486328,47.4545593261719,-102.53092956543,3670144,436,340,196611,3866755,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-10-29 07:51:00.796297,91.98685050040196,60.3744489558194,50.34883747961016,0.1789512740578776,4.0,-60.34,2.4157378735459294,-60.34,1.2299,1.6905,5.184,1.1977,7.5931,18.1359,1.2933535148520292,7
147076,npp,1145,2098,4.37158250808716,47.4568023681641,-102.529708862305,3670144,1145,1662,196611,3866755,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-10-31 08:54:02.656275,-70.74462104674579,3.7519420979396023,3.322816481594133,0.1372604669001555,14.0,3.72,1.0,3.95,0.8846,2.0246,4.0349,1.0,4.3716,4.3716,-8.547088657065835,7
147653,npp,914,3144,7.99175786972046,47.4516983032227,-102.529243469238,3670144,916,2513,196611,3866755,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-11-03 09:37:51.103719,-68.50679260144636,50.66133293278705,43.24220202592132,0.06450295236438693,21.0,50.62,1.847645286154319,50.685,1.3138,2.4173,4.8759,0.8375,5.0417,6.6935,0.6226073542449155,7
149262,npp,352,1945,0.460154056549072,47.4536437988281,-102.527694702148,3670176,352,1516,196611,3866787,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-11-11 08:47:49.559328,94.89799689859134,5.204411001823272,4.608357065255379,1.7681897229005677e-15,13.0,-5.16,1.0,-5.05,0.7957,1.1457,2.6834,1.7672,1.3391,0.8132,0.8132,7
149468,npp,1383,3843,0.942967295646667,47.4516563415527,-102.528869628906,3670176,1384,3084,196611,3866787,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-11-12 10:08:58.989162,-61.89671092719962,66.49031639164834,54.319958676427596,6.678494342063443e-16,26.0,66.39,3.1865100272627664,66.365,2.5263,5.0287,12.9358,0.4026,0.7424,0.3797,0.3797,7
149654,npp,775,3430,2.30164670944214,47.4522476196289,-102.524940490723,3670176,776,2777,196611,3866787,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-11-13 09:50:21.175260,-65.78526799483915,58.17266651592656,48.81683068189205,1.1992245121994221e-23,23.0,58.1,2.2013981571160284,58.1,1.7438,3.8776,9.0465,0.5221,1.3088,1.2018,1.2018,7
149840,npp,138,2998,0.768449902534485,47.4506950378418,-102.527236938477,3670176,137,2414,196611,3866787,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-11-14 09:31:39.802831,-68.89010448084682,46.15829286743801,39.708025966270476,1.0025153811724259e-28,20.0,46.11,1.5732132722552272,46.15,1.2083,2.4337,3.472,0.8319,0.9661,0.6393,0.6393,7
150015,npp,305,85,0.652539670467377,47.4572067260742,-102.533172607422,3670176,309,37,196611,3866787,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-11-15 07:32:05.360736,268.6002997293195,68.9893573305799,55.77547543260755,8.40269270461655e-31,1.0,-68.92,3.3985290935932855,-68.96,1.9471,3.169,7.2618,0.6389,1.2842,0.4169,0.4169,7
150777,npp,1595,3145,1.37414848804474,47.449405670166,-102.527984619141,3670176,1594,2514,196611,3866787,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-11-19 09:37:54.874842,-67.68092530557468,50.68821156327652,43.26323757814854,3.390598938667335e-24,21.0,50.65,1.847645286154319,50.685,1.3138,2.4173,4.8759,0.8375,1.46,1.1509,1.1509,7
151465,npp,599,3706,0.551403254270554,47.449951171875,-102.527046203613,3670176,600,2998,196611,3866787,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-11-23 10:02:48.653152,-63.219615906768865,64.02630543482685,52.783522507272735,6.74739814533435e-08,25.0,63.9,2.7445598364131496,63.98,1.4736,3.2293,5.601,0.627,1.0489,0.3457,0.3457,7
151811,npp,284,390,2.21807050704956,47.45263671875,-102.533790588379,3670144,282,221,196611,3866755,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-11-25 07:44:46.935217,90.39389467837981,63.55403731362989,52.47127178142267,0.0484134719207733,3.0,-63.54,2.7445598364131496,-63.52,1.4443,1.9259,3.4967,1.0513,2.1311,2.3318,-2.224781983704157,7
152004,npp,1726,2401,2.47584271430969,47.4549140930176,-102.524147033691,3670144,1726,1942,196611,3866755,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-11-26 09:06:40.781407,-72.22299730856645,20.82815781724151,18.35784269583503,0.05650481218446891,16.0,20.77,1.0837787002826917,20.87,0.748,1.5432,3.239,1.312,2.8852,3.2482,-2.0699232201994415,7
152366,npp,272,1483,6.45117950439453,47.4528656005859,-102.532341003418,3670144,274,1113,196611,3866755,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-11-28 08:29:00.133233,98.01123948645811,29.88019762406419,26.18514788886918,0.2216099766037477,10.0,-29.92,1.184412938166907,-29.9,0.757,1.3269,3.2575,1.5258,6.3511,9.8435,-11.01400074801922,7
152558,npp,1424,3428,17.240665435791,47.4494895935059,-102.527153015137,3670144,1428,2777,196611,3866755,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-11-29 09:50:21.958190,-65.1411141298144,58.157298302202435,48.80894408397206,0.15568039304096176,23.0,58.05,2.2013981571160284,58.1,1.7438,3.8776,9.0465,0.5221,8.0949,9.0021,-5.650236343637669,7
152921,npp,117,2551,2.85576558113098,47.450065612793,-102.526863098145,3670144,117,2064,196611,3866755,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-12-01 09:12:57.324249,-73.02969467871426,28.334299389285924,24.86069024684662,0.1006195997816249,17.0,28.28,1.184412938166907,28.42,0.7435,1.6252,4.1656,1.2458,3.0636,3.5577,-5.9124213811469915,7
153943,npp,886,2250,0.666618943214417,47.4514541625977,-102.531585693359,3670144,886,1807,196611,3866755,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-12-07 09:00:25.332557,-75.30083974186685,12.512790921997786,11.064505434835006,0.0030190064537358396,15.0,12.47,1.015504800579495,12.59,1.0406,1.7979,3.1682,1.1261,0.9107,0.7507,0.46655697389579875,7
154332,npp,1239,3705,0.738274991512299,47.4518661499023,-102.531555175781,3670176,1239,2997,196611,3866787,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-12-09 10:02:47.939397,-63.141423064397955,63.99664481149104,52.76744029491928,7.322602556625019e-05,25.0,63.88,2.7445598364131496,63.98,1.4736,3.2293,5.601,0.627,1.117,0.4629,0.4629,7
154533,npp,617,3286,2.17694449424744,47.4582595825195,-102.53092956543,3670176,617,2634,196611,3866787,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-12-10 09:44:08.290477,-66.8780053648611,54.621003330951275,46.24247648462249,2.0628203227917453e-11,22.0,54.53,2.0682789409984763,54.595,1.5121,3.1556,5.601,0.6416,1.5515,1.3967,1.3967,7
155113,npp,1639,1943,0.539068281650543,47.4513931274414,-102.52904510498,3670176,1639,1514,196611,3866787,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-12-13 08:47:51.537438,100.58872936963792,5.2404823634613065,4.640698696563961,1.792388336841126e-31,13.0,-5.28,1.0,-5.05,0.7957,1.1457,2.6834,1.7672,1.418,0.9526,0.9526,7
155473,npp,139,1011,0.815181374549866,47.4532585144043,-102.53067779541,3670176,138,743,196611,3866787,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-12-15 08:10:03.759785,94.91412766215586,48.10551268720917,41.2520003234058,1.6954272429209777e-29,7.0,-48.13,1.646109783506203,-48.06,0.9185,1.5248,3.0994,1.3278,1.5935,1.0824,1.0824,7
156413,npp,413,3565,1.19876766204834,47.4539108276367,-102.53125,3670176,411,2893,196611,3866787,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-12-20 09:56:32.380408,-64.30410794892623,61.203023769525906,50.926419655270344,2.2797178095669743e-16,24.0,61.09,2.5331140255951103,61.16,1.5538,4.0616,9.2351,0.4985,0.8945,0.5976,0.5976,7
157135,npp,786,1788,4.67171812057495,47.4516754150391,-102.529884338379,3670144,786,1367,196611,3866755,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-12-24 08:41:32.407234,102.00520927898334,14.130366588607874,12.489355422777551,0.02473734020238725,12.0,-14.17,1.015504800579495,-13.84,0.9073,1.356,2.066,1.4931,5.2898,6.9755,4.647269567044969,7
157745,npp,562,2846,17.2759876251221,47.4557609558105,-102.524642944336,3670144,563,2293,196611,3866755,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-12-27 09:25:22.463250,-70.71046563438333,40.83466595046612,35.39821142147517,0.11784321479971814,19.0,40.77,1.4276677814245327,40.96,0.9735,1.8229,4.1167,1.1107,12.8487,19.1884,8.097225412544429,7
158305,npp,199,3837,14.3191366195679,47.458740234375,-102.530471801758,3670144,200,3080,196611,3866755,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2012-12-30 10:08:54.748787,-62.001467896636186,66.41554022193182,54.285449193240815,0.10430106214114158,26.0,66.29,3.0,66.365,2.5263,5.0287,12.9358,0.4026,5.1214,5.7651,-4.051513470962615,7
168292,npp,1327,2545,7.63894081115723,47.4557228088379,-102.524559020996,3670144,1327,2059,196611,3866755,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2013-01-02 09:12:48.686494,-71.62065398710726,28.055086785705182,24.623293522094823,0.03906971783690372,17.0,28.0,1.184412938166907,28.42,0.7435,1.6252,4.1656,1.2458,7.102,9.5164,5.839234010017499,7
169006,npp,373,3137,1.43845069408417,47.4586563110352,-102.530090332031,3670144,374,2509,196611,3866755,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2013-01-06 09:37:46.705820,-68.08241888011428,50.48749881257646,43.11511951547647,0.0007633683798520845,21.0,50.42,1.847645286154319,50.685,1.3138,2.4173,4.8759,0.8375,1.4948,1.2048,1.2048,7
170271,npp,461,2391,1.53346562385559,47.457691192627,-102.529861450195,3670176,461,1934,196611,3866787,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2013-01-13 09:06:28.008510,-73.50054569941672,20.302142597230443,17.90137343915742,3.055479469673854e-28,16.0,20.24,1.0837787002826917,20.87,0.748,1.5432,3.239,1.312,2.0156,2.0118,2.0118,7
170647,npp,776,3833,2.49275374412537,47.457160949707,-102.532722473145,3670176,776,3078,196611,3866787,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2013-01-15 10:08:47.062385,-62.19514635557838,66.34268664038198,54.24328474267468,1.4251096409602686e-24,26.0,66.21,3.0,66.365,2.5263,5.0287,12.9358,0.4026,1.1793,1.0036,1.0036,7
171373,npp,1264,2090,0.927895903587341,47.453197479248,-102.530364990234,3670176,1264,1655,196611,3866787,9891,usa_bakken_139_54,47.45416667,-102.52916667,139,54,usa_bakken,2013-01-19 08:53:59.554811,-55.97255561013157,3.557784047750898,3.1513053817014542,4.3270590768337114e-08,14.0,3.25,1.0,3.95,0.8846,2.0246,4.0349,1.0,0.9279,0.9279,0.9279,7
