gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1273,1968,0.456755071878433,47.4074745178223,-102.445335388184,3670144,1273,1537,196611,3866755,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-04-01 08:49:10.361095,99.49595428174008,3.818411972627914,3.381761064160065,0.0015249177881057649,13.0,-3.83,1.0,-4.53,0.4564,0.6484,1.4054,2.0008,1.1057,0.9139,0.7686918118095392,7
101805,npp,53,3592,7.38699340820312,47.4073944091797,-102.45336151123,3686528,54,2914,196611,3883139,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-04-08 09:57:51.131068,-64.5370726442485,61.72897888058652,51.2794433636073,0.03607254375586803,24.0,61.65,2.5331140255951103,61.38,0.8198,2.243,5.5895,0.5784,3.3281,4.2728,0.8378418907386891,7
101917,npp,467,722,1.89734196662903,47.4092445373535,-102.447975158691,3670144,469,503,196611,3866755,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-04-09 07:58:43.301645,93.39527518998565,56.20063738616383,47.39976658436193,0.02496538868545014,5.0,-56.19,2.0682789409984763,-56.505,0.7723,1.6185,4.7225,0.8016,1.4322,1.5209,-0.8563946231993274,7
102179,npp,1129,2274,1.78818917274475,47.4040794372559,-102.448577880859,3686528,1129,1829,196611,3883139,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-04-11 09:01:39.652837,-73.69842767748398,13.854398626887702,12.246591898419814,0.00815426351478123,15.0,13.83,1.015504800579495,13.09,0.5473,1.1327,2.5505,1.1454,1.9429,2.0482,1.2717215299837283,7
102300,npp,412,1814,0.644907891750336,47.4070014953613,-102.450637817383,3686528,412,1392,196611,3883139,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-04-12 08:42:49.293242,99.83379051459777,12.68932401494283,11.220509139705284,0.002251871449141442,12.0,-12.71,1.015504800579495,-13.33,0.4795,0.6972,1.4111,1.8609,1.2459,1.2001,0.9856686544427816,7
103396,npp,944,2574,2.86617851257324,47.4070510864258,-102.44654083252,3686560,946,2081,196611,3883171,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-04-21 09:14:05.344298,-71.74231469367689,29.409081785713926,25.785632292200543,2.0195944482405133e-18,17.0,29.36,1.184412938166907,28.89,0.4532,0.9897,3.0102,1.3109,2.8817,3.7573,3.7573,7
103642,npp,1221,4002,3.05862545967102,47.4126930236816,-102.44987487793,3686560,1223,3169,196611,3883171,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-04-23 10:16:20.791971,-60.64801436611392,69.07579351268284,55.845963433432075,9.915494370127125e-15,27.0,68.98,3.5496478698597698,68.79,1.5442,2.8947,10.6692,0.4482,1.3436,1.3709,1.3709,7
103988,npp,230,256,4.5669059753418,47.4066886901855,-102.452041625977,3686560,231,132,196611,3883171,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-04-26 07:39:34.071088,269.85023097641147,66.07558151581576,54.06999783263182,2.023487593705026e-10,2.0,-66.04,3.0,-66.24,1.0981,2.4225,3.2478,0.5356,2.0122,2.4459,2.4459,7
104471,npp,1402,3312,2.54424428939819,47.4081382751465,-102.447692871094,3686560,1402,2659,196611,3883171,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-04-30 09:45:12.599021,-66.5890846940513,55.23725044416353,46.70287100513575,3.40178797592997e-10,22.0,55.19,2.0682789409984763,54.86,0.6777,1.3366,3.6246,0.9707,1.8813,2.4696,2.4696,7
132847,npp,1872,1802,3.34660768508911,47.4074516296387,-102.450859069824,3686560,1872,1380,196611,3883171,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-08-18 08:41:41.378880,98.81265740218495,13.393568908650307,11.840980381751017,4.042346579593838e-23,12.0,-13.38,1.015504800579495,-13.33,0.4795,0.6972,1.4111,1.8609,3.9064,6.2276,6.2276,7
133209,npp,354,866,4.45959043502808,47.4102630615234,-102.448760986328,3686560,356,651,196611,3883171,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-08-20 08:03:53.615032,94.37606615526946,52.396600069057385,44.57212863008229,1.6499068564298507e-25,6.0,-52.38,1.847645286154319,-52.41,0.6241,1.8774,6.1853,0.6911,2.695,3.0819,3.0819,7
133404,npp,1667,2862,3.82635021209717,47.4076766967773,-102.45263671875,3686560,1668,2308,196611,3883171,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-08-21 09:25:33.230471,-70.75357332900698,41.39768332359114,35.860896350566804,6.672095701885456e-27,19.0,41.37,1.4867838833500562,41.33,0.5665,1.4327,3.659,0.9056,2.9074,3.465,3.465,7
134138,npp,695,3443,4.26627540588379,47.4040908813477,-102.447959899902,3686560,695,2788,196611,3883171,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-08-25 09:50:27.641164,-65.55596338543836,58.450688484369614,49.02235535870087,4.622394133299875e-22,23.0,58.4,2.253202848596432,58.31,0.7672,1.8863,4.8159,0.6878,2.3537,2.9344,2.9344,7
134322,npp,37,3010,4.1721658706665,47.4118690490723,-102.45133972168,3686560,38,2424,196611,3883171,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-08-26 09:31:46.218734,-69.43050702747398,46.53365949007652,40.01339495128309,6.546243508097249e-17,20.0,46.5,1.646109783506203,46.47,0.6422,1.3653,2.6403,0.9503,3.0026,3.9647,3.9647,7
134492,npp,220,91,1.44175970554352,47.4076080322266,-102.449493408203,3686528,218,40,196611,3883139,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-08-27 07:32:09.949210,268.17916488247994,68.88290501242213,55.726898713145246,0.0005075741302721541,1.0,-68.82,3.3985290935932855,-68.82,1.2336,2.2026,4.6456,0.589,1.0735,0.8492,0.8492,7
134687,npp,1742,2110,3.99865961074829,47.4092254638672,-102.451553344727,3686560,1742,1674,196611,3883171,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-08-28 08:54:12.704091,-67.47233309010906,4.48264856353701,3.970209705792764,0.00025544942791995515,14.0,4.41,1.0,4.53,0.5803,1.2974,2.506,1.0,3.9987,3.9987,3.9987,7
134872,npp,1016,1649,1.54303801059723,47.4096488952637,-102.449378967285,3686528,1016,1244,196611,3883139,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-08-29 08:35:22.385380,99.67800795857517,21.729539436673075,19.145657374765435,0.013089044366580394,11.0,-21.74,1.0837787002826917,-21.74,0.3767,0.8353,2.0217,1.5532,1.9504,2.3966,1.1502138456508886,7
135249,npp,1490,3157,8.31356143951416,47.4119071960449,-102.45108795166,3686528,1493,2522,196611,3883139,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-08-31 09:37:59.235191,-68.36106068785033,51.02751843273278,43.531690864500064,0.07756244166511299,21.0,50.99,1.847645286154319,50.96,0.7116,1.366,3.6186,0.9498,5.0576,7.896,0.5102237216540271,7
136001,npp,472,3720,6.22741746902466,47.408317565918,-102.451484680176,3686528,472,3007,196611,3883139,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-09-04 10:02:50.118211,-63.29987249384566,64.24463135687253,52.93343538059287,0.06472986341590277,25.0,64.17,2.7445598364131496,64.16,0.8781,1.455,5.0837,0.8917,3.0363,5.553,-0.6108117554618762,7
136362,npp,153,399,1.29997587203979,47.40673828125,-102.448165893555,3670144,153,226,196611,3866755,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-09-06 07:44:48.439917,90.70459967688788,63.40361873205194,52.38341536311711,0.029890944067096758,3.0,-63.37,2.7445598364131496,-63.37,0.9932,1.2742,2.4718,1.0182,1.3068,1.3236,-1.5227238248910007,7
136561,npp,1589,2412,0.693145155906677,47.407829284668,-102.448509216309,3670144,1589,1952,196611,3866755,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-09-07 09:06:42.299397,-74.2410891346412,21.35552323824445,18.820252719343223,0.025869266057731537,16.0,21.35,1.0837787002826917,21.35,0.5022,0.8943,2.7964,1.4508,1.1118,1.0056,-1.457765096374392,7
136755,npp,881,1955,0.713283836841583,47.4052238464355,-102.452323913574,3670144,880,1525,196611,3866755,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-09-08 08:47:53.760474,103.05390907660292,4.572908787490778,4.050104320151534,0.014875145644329249,13.0,-4.59,1.0,-4.53,0.4564,0.6484,1.4054,2.0008,1.3623,1.4271,0.010634820742439155,7
136940,npp,127,1493,0.489477783441544,47.4088134765625,-102.445350646973,3670144,126,1119,196611,3866755,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-09-09 08:28:59.886643,97.4548790079918,29.46568930533881,25.833697851834444,0.0068518010463407735,10.0,-29.45,1.184412938166907,-29.45,0.5025,0.6929,2.5729,1.8724,1.1256,0.9165,0.2640467179010696,7
137142,npp,1273,3442,0.650221109390259,47.4058532714844,-102.446067810059,3686528,1273,2788,196611,3883139,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-09-10 09:50:21.721201,-65.46794279884439,58.429535641304575,49.00902327753355,0.00527867252763299,23.0,58.38,2.253202848596432,58.31,0.7672,1.8863,4.8159,0.6878,0.7488,0.4472,-0.05545429373769212,7
137335,npp,630,3009,0.735552906990051,47.4075736999512,-102.451400756836,3670144,631,2423,196611,3866755,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-09-11 09:31:40.306409,-69.32643233894153,46.503129754954635,39.98977414570746,0.0015714084226986916,20.0,46.47,1.646109783506203,46.47,0.6422,1.3653,2.6403,0.9503,0.9148,0.699,0.5493648054032138,7
137903,npp,1603,1648,0.248947978019714,47.4051361083984,-102.446128845215,3670176,1603,1243,196611,3866787,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-09-14 08:35:16.468532,100.3635229673314,21.770548205912757,19.181303905684114,8.7321048427254635e-16,11.0,-21.79,1.0837787002826917,-21.74,0.3767,0.8353,2.0217,1.5532,0.7564,0.3867,0.3867,7
137916,npp,238,3990,1.54419267177582,47.4111213684082,-102.450080871582,3686560,235,3163,196611,3883171,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-09-14 10:15:09.046898,-60.67994160655545,68.89688825016479,55.745755945044024,4.159182226557619e-09,27.0,68.8,3.5496478698597698,68.79,1.5442,2.8947,10.6692,0.4482,0.917,0.6921,0.6921,7
138492,npp,1394,2710,0.48849493265152,47.4105453491211,-102.452026367188,3670176,1395,2177,196611,3866787,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-09-17 09:19:08.359905,-72.03598522372985,35.434791381564914,30.90532316101489,2.2563098027742387e-26,18.0,35.41,1.2937979144666532,35.45,0.4948,0.8274,2.5091,1.5681,1.0355,0.766,0.766,7
139283,npp,423,3299,0.305779293179512,47.4040222167969,-102.449264526367,3670176,423,2645,196611,3866787,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-09-21 09:44:02.820673,-66.72717633873474,54.90192641699388,46.45446334771286,1.270212865148943e-27,22.0,54.86,2.0682789409984763,54.86,0.6777,1.3366,3.6246,0.9707,0.799,0.2968,0.2968,7
139866,npp,1432,1952,0.1860559321939945,47.409538269043,-102.450660705566,3670176,1432,1523,196611,3866787,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-09-24 08:47:44.350124,100.94039351427539,4.7451356333904275,4.202461755239023,1.5714061127099712e-13,13.0,-4.76,1.0,-4.53,0.4564,0.6484,1.4054,2.0008,0.835,0.3723,0.3723,7
140059,npp,693,1490,0.641905248165131,47.4099464416504,-102.452255249023,3670176,694,1118,196611,3866787,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-09-25 08:28:52.266899,99.05252289482955,29.572799609675094,25.924373978436734,6.122237205653463e-07,10.0,-29.59,1.184412938166907,-29.45,0.5025,0.6929,2.5729,1.8724,1.2543,1.2019,1.2019,7
140634,npp,519,2557,2.24134922027588,47.4092483520508,-102.451148986816,3670144,519,2068,196611,3866755,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-09-28 09:12:45.955721,-72.23158006560287,28.636300834019696,25.121814158679996,0.033105915993157806,17.0,28.56,1.184412938166907,28.89,0.4532,0.9897,3.0102,1.3109,2.3542,2.9382,-0.2142650818871723,7
141015,npp,796,3987,6.41118812561035,47.4040985107422,-102.450241088867,3670144,794,3161,196611,3866755,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-09-30 10:14:59.711824,-60.57938176773168,68.84976790116993,55.71668162508932,0.10879225096821503,27.0,68.76,3.5496478698597698,68.79,1.5442,2.8947,10.6692,0.4482,2.2881,2.8735,-7.486091694369254,7
141208,npp,189,3576,3.89241337776184,47.4103965759277,-102.452346801758,3670144,187,2902,196611,3866755,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-10-01 09:56:21.868123,-64.10788893368657,61.39468514029909,51.057321177573044,0.10938621199352208,24.0,61.32,2.5331140255951103,61.38,0.8198,2.243,5.5895,0.5784,1.9486,2.2515,-8.164650811859595,7
141384,npp,594,704,3.62925744056702,47.410514831543,-102.453872680664,3670144,597,486,196611,3866755,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-10-02 07:57:14.082360,93.40957140605286,56.65975121629351,47.73362738450764,0.10877132601485126,5.0,-56.64,2.1127631471468895,-56.505,0.7723,1.6185,4.7225,0.8016,2.2491,2.9092,-7.448399144613704,7
141975,npp,529,1796,1.68960356712341,47.4073371887207,-102.451194763184,3670144,529,1375,196611,3866755,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-10-05 08:41:20.259435,102.49052126210341,13.7112290203294,12.120214444264656,0.04866517275687747,12.0,-13.72,1.015504800579495,-13.33,0.4795,0.6972,1.4111,1.8609,2.2747,3.1441,-1.4899737967126594,7
142376,npp,962,3294,1.57979834079742,47.411262512207,-102.450790405273,3670144,965,2641,196611,3866755,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-10-07 09:43:51.829307,-66.95876996702789,54.77574091217118,46.357921158124,0.02531757641818712,22.0,54.73,2.0682789409984763,54.86,0.6777,1.3366,3.6246,0.9707,1.415,1.5335,-0.877331213153576,7
143752,npp,1114,2556,0.35334806144237496,47.4065437316895,-102.450805664062,3670176,1113,2067,196611,3866787,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-10-14 09:12:40.435442,-71.1746015442833,28.563254459174765,25.05846638809678,1.0741516106641473e-19,17.0,28.52,1.184412938166907,28.89,0.4532,0.9897,3.0102,1.3109,0.7601,0.4632,0.4632,7
144149,npp,1417,3984,1.101219892501831,47.4107398986816,-102.453460693359,3670176,1417,3160,196611,3866787,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-10-16 10:14:57.787390,-60.668470459601956,68.81558869140227,55.69218092443857,1.3665239995666164e-25,27.0,68.71,3.3985290935932855,68.79,1.5442,2.8947,10.6692,0.4482,0.7697,0.4936,0.4936,7
144733,npp,435,243,0.477314680814743,47.4095573425293,-102.445007324219,3670176,438,124,196611,3866787,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-10-19 07:38:14.777309,269.6429813088318,66.3383842322907,54.22300077054252,4.5723246132667716e-26,2.0,-66.27,3.0,-66.24,1.0981,2.4225,3.2478,0.5356,0.649,0.2556,0.2556,7
145924,npp,359,2409,0.5996475517749791,47.405647277832,-102.446449279785,3670176,359,1949,196611,3866787,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-10-25 09:06:32.561094,-73.57038574174068,21.1994442472338,18.68181506527348,0.00045407417841143195,16.0,21.19,1.0837787002826917,21.35,0.5022,0.8943,2.7964,1.4508,1.0256,0.87,0.87,7
146505,npp,68,3438,8.26954364776611,47.4096412658691,-102.450538635254,3670144,70,2785,196611,3866755,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-10-28 09:50:15.677345,-65.69312678689948,58.34869626730868,48.943107342635706,0.05298998915657325,23.0,58.29,2.253202848596432,58.31,0.7672,1.8863,4.8159,0.6878,4.1304,5.6879,0.6420015406369632,7
146681,npp,439,554,13.8470621109009,47.4109230041504,-102.452590942383,3670144,440,346,196611,3866755,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-10-29 07:51:00.796297,91.81011012880249,60.20240327845256,50.2306231491321,0.17894619876358436,4.0,-60.17,2.3545700244418297,-60.13,0.7938,0.9485,3.2575,1.3678,6.7755,18.9403,1.9003956138705966,7
147076,npp,1150,2107,3.41602373123169,47.4098777770996,-102.454559326172,3670144,1150,1671,196611,3866755,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-10-31 08:54:02.656275,-67.48799024160625,4.315245995297596,3.821502364495601,0.1372812917435955,14.0,4.24,1.0,4.53,0.5803,1.2974,2.506,1.0,3.416,3.416,-9.656421216422304,7
147653,npp,917,3154,7.45892667770386,47.4086074829102,-102.450057983398,3670144,918,2520,196611,3866755,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-11-03 09:37:51.103719,-68.29520168857697,50.94510589040652,43.46066736476816,0.06454429404482596,21.0,50.9,1.847645286154319,50.96,0.7116,1.366,3.6186,0.9498,4.5951,7.0843,0.9381588313513172,7
149262,npp,357,1955,0.439010977745056,47.4076461791992,-102.447708129883,3670176,357,1525,196611,3866787,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-11-11 08:47:51.338609,103.24467745879808,4.548497858570494,4.027838159457114,1.8535543397460964e-15,13.0,-4.59,1.0,-4.53,0.4564,0.6484,1.4054,2.0008,1.088,0.8784,0.8784,7
149468,npp,1385,3853,0.758091390132904,47.4085006713867,-102.450859069824,3670176,1385,3090,196611,3866787,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-11-12 10:08:58.989162,-61.77952047649267,66.65911670792507,54.422003201998514,7.047118068111123e-16,26.0,66.56,3.1865100272627664,66.52,1.5158,4.1009,8.7037,0.3164,0.2484,0.2398,0.2398,7
149840,npp,141,3007,0.845136046409607,47.4106674194336,-102.453811645508,3670176,140,2422,196611,3866787,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-11-14 09:31:39.802831,-68.66829993118114,46.45555353726824,39.94486800982366,1.0190450362314602e-28,20.0,46.41,1.646109783506203,46.47,0.6422,1.3653,2.6403,0.9503,0.9814,0.8031,0.8031,7
150015,npp,312,93,0.542646855115891,47.4111366271973,-102.446823120117,3670176,312,41,196611,3866787,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-11-15 07:32:05.360736,268.4632463485607,68.85873266022797,55.701571728255395,8.178071911953596e-31,1.0,-68.78,3.3985290935932855,-68.82,1.2336,2.2026,4.6456,0.589,0.809,0.3196,0.3196,7
151465,npp,601,3715,0.306555971503258,47.4090003967285,-102.452331542969,3670176,601,3005,196611,3866787,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-11-23 10:02:48.653152,-63.09690214940038,64.20256450530658,52.89637000928584,6.319092001116875e-08,25.0,64.08,2.7445598364131496,64.16,0.8781,1.455,5.0837,0.8917,0.879,0.2734,0.2734,7
151811,npp,291,399,1.80104649066925,47.4103240966797,-102.448669433594,3670144,294,227,196611,3866755,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-11-25 07:44:48.714499,90.86244333867698,63.372300014545964,52.353193337036046,0.04834482736386208,3.0,-63.37,2.7445598364131496,-63.37,0.9932,1.2742,2.4718,1.0182,1.4894,1.8338,-2.769769349536717,7
152004,npp,1731,2411,2.28461670875549,47.4063491821289,-102.446830749512,3670144,1731,1951,196611,3866755,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-11-26 09:06:42.560688,-74.16803780186605,21.343167790037242,18.806844990739553,0.05640353351355437,16.0,21.3,1.0837787002826917,21.35,0.5022,0.8943,2.7964,1.4508,2.5803,3.3146,-2.0563485015693916,7
152366,npp,278,1493,5.5560188293457,47.4055404663086,-102.447532653809,3670144,278,1120,196611,3866755,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-11-28 08:29:01.912513,98.40138808037538,29.417749220018738,25.789087959658964,0.22154539491946756,10.0,-29.45,1.184412938166907,-29.45,0.5025,0.6929,2.5729,1.8724,5.4033,10.403,-10.69335394715768,7
153943,npp,890,2259,0.411038488149643,47.4093589782715,-102.454498291016,3670144,890,1816,196611,3866755,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-12-07 09:00:25.332557,-74.21354699938662,13.026249741258408,11.516828986986116,0.0030383157512427214,15.0,12.98,1.015504800579495,13.09,0.5473,1.1327,2.5505,1.1454,0.5868,0.4708,0.18148058302570297,7
154332,npp,1241,3715,0.768737137317657,47.4077987670898,-102.447601318359,3670176,1241,3004,196611,3866787,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-12-09 10:02:47.939397,-63.01258947016933,64.19247853486957,52.892886460044,7.481167156401711e-05,25.0,64.08,2.7445598364131496,64.16,0.8781,1.455,5.0837,0.8917,1.0474,0.6855,0.6855,7
155113,npp,1644,1952,0.448825359344482,47.4058151245117,-102.452247619629,3670176,1644,1523,196611,3866787,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-12-13 08:47:51.537438,96.99793993553803,4.75061345093798,4.20712246599232,1.8085731308860988e-31,13.0,-4.76,1.0,-4.53,0.4564,0.6484,1.4054,2.0008,1.0978,0.898,0.898,7
156413,npp,415,3575,0.848285555839539,47.4123153686523,-102.449417114258,3670176,420,2902,196611,3866787,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-12-20 09:56:32.380408,-64.17140830998261,61.41179258270994,51.06750689234602,2.1279627536921654e-16,24.0,61.3,2.5331140255951103,61.38,0.8198,2.243,5.5895,0.5784,0.7468,0.4907,0.4907,7
156955,npp,1507,2257,1.99109172821045,47.4119148254395,-102.450317382812,3670144,1507,1813,196611,3866755,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-12-23 09:00:22.735705,-75.1549754731838,12.90210868407247,11.408158053717276,0.006107033663065235,15.0,12.87,1.015504800579495,13.09,0.5473,1.1327,2.5505,1.1454,2.1427,2.2806,1.699066162340845,7
157135,npp,791,1797,4.913010597229,47.4060478210449,-102.450492858887,3670144,791,1376,196611,3866755,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-12-24 08:41:32.407234,100.87277179232659,13.625343569143073,12.04489923861302,0.02465756694518677,12.0,-13.67,1.015504800579495,-13.33,0.4795,0.6972,1.4111,1.8609,5.4488,9.1425,6.794517276457114,7
157542,npp,1218,3295,9.99922657012939,47.4043502807617,-102.448684692383,3670144,1220,2641,196611,3866755,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-12-26 09:44:05.672151,-66.99433811982142,54.843004595200604,46.40968444872934,0.059802176270006197,22.0,54.76,2.0682789409984763,54.86,0.6777,1.3366,3.6246,0.9707,5.4857,9.7059,4.011320440533359,7
157745,npp,566,2855,15.8243579864502,47.4095191955566,-102.45240020752,3670144,567,2302,196611,3866755,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-12-27 09:25:22.463250,-70.3756699101694,41.17711483236312,35.6795531902904,0.1177347500453182,19.0,41.12,1.4276677814245327,41.33,0.5665,1.4327,3.659,0.9056,11.3779,14.3299,3.1187711939192813,7
158305,npp,202,3848,15.6986274719238,47.4055023193359,-102.44677734375,3670144,201,3086,196611,3866755,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2012-12-30 10:08:54.748787,-61.84695704734563,66.60546512556961,54.40049824332844,0.10430172521601846,26.0,66.47,3.1865100272627664,66.52,1.5158,4.1009,8.7037,0.3164,4.937,4.9666,-4.965387587718329,7
168292,npp,1332,2555,5.48933458328247,47.4064636230469,-102.451614379883,3670144,1332,2067,196611,3866755,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2013-01-02 09:12:50.465731,-73.00466499758262,28.51451205220854,25.018113231134507,0.039134683700532295,17.0,28.47,1.184412938166907,28.89,0.4532,0.9897,3.0102,1.3109,5.0965,7.196,3.4694538478825083,7
169006,npp,377,3148,0.763488173484802,47.4070167541504,-102.44603729248,3670144,377,2516,196611,3866755,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2013-01-06 09:37:46.705820,-67.81945259366115,50.800770434192074,43.35668716070509,0.0007752591398738529,21.0,50.73,1.847645286154319,50.96,0.7116,1.366,3.6186,0.9498,0.9713,0.7251,0.7251,7
169540,npp,1362,1793,0.23031370341777802,47.4051628112793,-102.44849395752,3670176,1362,1372,196611,3866787,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2013-01-09 08:41:26.436045,101.92801453657556,13.843470778418368,12.237277003900129,5.639780369529944e-21,12.0,-13.89,1.015504800579495,-13.33,0.4795,0.6972,1.4111,1.8609,0.8376,0.4286,0.4286,7
170271,npp,466,2401,0.854242503643036,47.4089698791504,-102.45337677002,3670176,466,1943,196611,3866787,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2013-01-13 09:06:29.787791,-74.08665699826648,20.809768601077927,18.344400009250926,2.9985932595228317e-28,16.0,20.77,1.0837787002826917,21.35,0.5022,0.8943,2.7964,1.4508,1.2605,1.2393,1.2393,7
170647,npp,778,3843,2.34907221794128,47.4125785827637,-102.450836181641,3670176,778,3084,196611,3866787,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2013-01-15 10:08:47.062385,-62.07299642896819,66.51993957702895,54.35088176313462,1.379933128910254e-24,26.0,66.39,3.1865100272627664,66.52,1.5158,4.1009,8.7037,0.3164,0.7477,0.7432,0.7432,7
171373,npp,1269,2100,0.828072786331177,47.4067497253418,-102.451889038086,3670176,1269,1664,196611,3866787,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2013-01-19 08:54:01.334092,-69.59736004776151,3.9113411639688946,3.4643601389873653,3.454505076529053e-08,14.0,3.83,1.0,4.53,0.5803,1.2974,2.506,1.0,0.8281,0.8281,0.8281,7
172115,npp,401,2704,5.04311084747314,47.408821105957,-102.447814941406,3670144,402,2173,196611,3866755,11934,usa_bakken_158_65,47.40833333,-102.45,158,65,usa_bakken,2013-01-23 09:19:09.938260,-71.68585789502767,35.20549537356094,30.712106590752814,0.02364958133792524,18.0,35.15,1.2937979144666532,35.45,0.4948,0.8274,2.5091,1.5681,4.5558,7.9082,5.656201312379682,7
