lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.019,1.0
1,0.978,0.982,0.978
2,0.946,0.942,0.946
3,0.909,0.901,0.909
4,0.871,0.861,0.871
5,0.833,0.821,0.833
6,0.795,0.783,0.795
7,0.757,0.748,0.757
8,0.721,0.716,0.721
9,0.688,0.687,0.688
10,0.66,0.661,0.66
11,0.635,0.64,0.636
12,0.614,0.623,0.615
13,0.597,0.61,0.598
14,0.584,0.6,0.584
15,0.575,0.594,0.576
16,0.573,0.592,0.574
17,0.578,0.593,0.578
18,0.589,0.597,0.589
19,0.604,0.604,0.604
20,0.619,0.612,0.619
21,0.632,0.622,0.633
22,0.647,0.634,0.647
23,0.663,0.646,0.663
24,0.678,0.658,0.678
25,0.69,0.671,0.691
26,0.699,0.681,0.699
27,0.703,0.69,0.704
28,0.705,0.696,0.706
29,0.706,0.701,0.707
30,0.707,0.702,0.708
31,0.707,0.702,0.708
32,0.706,0.698,0.706
33,0.702,0.693,0.703
34,0.697,0.685,0.697
35,0.689,0.675,0.69
36,0.679,0.664,0.679
37,0.666,0.651,0.666
38,0.65,0.638,0.65
39,0.63,0.625,0.631
40,0.605,0.611,0.606
41,0.583,0.599,0.584
42,0.566,0.587,0.567
43,0.553,0.577,0.553
44,0.543,0.568,0.544
45,0.537,0.56,0.538
46,0.533,0.553,0.533
47,0.53,0.548,0.531
48,0.53,0.545,0.531
49,0.533,0.542,0.533
50,0.537,0.541,0.537
51,0.542,0.541,0.542
52,0.546,0.542,0.546
53,0.551,0.544,0.552
54,0.557,0.546,0.557
55,0.563,0.549,0.563
56,0.568,0.552,0.568
57,0.572,0.556,0.572
58,0.573,0.559,0.573
59,0.571,0.561,0.571
60,0.567,0.563,0.567
61,0.564,0.564,0.564
62,0.561,0.563,0.561
63,0.557,0.561,0.558
64,0.553,0.557,0.554
65,0.547,0.551,0.548
66,0.541,0.545,0.542
67,0.534,0.537,0.535
68,0.527,0.529,0.528
69,0.519,0.519,0.52
70,0.51,0.509,0.512
71,0.502,0.498,0.503
72,0.492,0.488,0.494
73,0.483,0.476,0.485
74,0.473,0.466,0.475
75,0.463,0.455,0.464
76,0.452,0.445,0.453
77,0.439,0.435,0.44
78,0.425,0.426,0.426
79,0.412,0.418,0.413
80,0.401,0.41,0.402
81,0.393,0.403,0.393
82,0.386,0.397,0.386
83,0.381,0.392,0.381
84,0.376,0.388,0.376
85,0.372,0.384,0.372
86,0.37,0.381,0.37
87,0.369,0.378,0.37
88,0.371,0.376,0.371
89,0.373,0.374,0.373
90,0.375,0.372,0.376
91,0.376,0.37,0.376
92,0.375,0.367,0.375
93,0.373,0.364,0.374
94,0.371,0.36,0.371
95,0.367,0.356,0.368
96,0.362,0.351,0.364
97,0.356,0.346,0.358
98,0.349,0.339,0.351
99,0.341,0.332,0.342
100,0.331,0.324,0.332
101,0.32,0.316,0.322
102,0.309,0.307,0.311
103,0.297,0.297,0.299
104,0.284,0.287,0.286
105,0.272,0.277,0.274
106,0.261,0.267,0.263
107,0.251,0.258,0.252
108,0.24,0.249,0.242
109,0.23,0.24,0.231
110,0.222,0.232,0.223
111,0.215,0.225,0.217
112,0.212,0.219,0.213
113,0.21,0.214,0.211
114,0.209,0.21,0.21
115,0.21,0.207,0.211
116,0.209,0.204,0.21
117,0.207,0.203,0.208
118,0.206,0.202,0.206
119,0.204,0.202,0.205
120,0.203,0.202,0.204
121,0.203,0.202,0.203
122,0.202,0.203,0.203
123,0.202,0.204,0.203
124,0.203,0.204,0.203
125,0.203,0.204,0.204
126,0.203,0.204,0.205
127,0.203,0.204,0.205
128,0.203,0.203,0.205
129,0.202,0.201,0.204
130,0.201,0.198,0.203
131,0.198,0.195,0.2
132,0.194,0.191,0.196
133,0.189,0.186,0.192
134,0.185,0.181,0.187
135,0.179,0.175,0.181
136,0.173,0.169,0.175
137,0.166,0.162,0.168
138,0.159,0.156,0.161
139,0.151,0.149,0.152
140,0.142,0.142,0.143
141,0.134,0.134,0.134
142,0.125,0.127,0.125
143,0.116,0.119,0.117
144,0.108,0.112,0.108
145,0.1,0.105,0.1
146,0.093,0.099,0.093
147,0.086,0.092,0.086
148,0.081,0.087,0.081
149,0.076,0.081,0.076
150,0.073,0.076,0.074
151,0.071,0.072,0.072
152,0.07,0.068,0.07
153,0.068,0.065,0.069
154,0.068,0.062,0.068
155,0.062,0.06,0.063
156,0.058,0.057,0.06
157,0.056,0.055,0.058
158,0.054,0.054,0.056
159,0.052,0.052,0.055
160,0.051,0.051,0.053
161,0.049,0.049,0.052
162,0.047,0.047,0.05
163,0.045,0.046,0.048
164,0.043,0.044,0.046
165,0.042,0.042,0.045
166,0.041,0.039,0.043
167,0.038,0.037,0.041
168,0.035,0.034,0.037
169,0.031,0.031,0.033
170,0.029,0.028,0.03
171,0.027,0.025,0.028
172,0.026,0.022,0.026
173,0.023,0.019,0.023
174,0.018,0.016,0.018
175,0.013,0.013,0.013
176,0.009,0.011,0.009
177,0.006,0.008,0.006
178,0.004,0.006,0.004
179,0.002,0.004,0.002
180,-0.0,0.002,0.0
181,-0.002,-0.0,-0.002
182,-0.004,-0.002,-0.004
183,-0.006,-0.003,-0.005
184,-0.006,-0.003,-0.005
185,-0.006,-0.004,-0.004
186,-0.006,-0.004,-0.004
187,-0.005,-0.004,-0.003
188,-0.004,-0.004,-0.002
189,-0.003,-0.004,-0.001
190,-0.002,-0.003,0.001
191,-0.0,-0.002,0.002
192,0.002,-0.001,0.004
193,0.003,-0.001,0.006
194,0.001,0.0,0.004
195,0.001,0.001,0.003
196,0.001,0.002,0.004
197,0.002,0.003,0.004
198,0.003,0.003,0.005
199,0.003,0.003,0.004
200,0.003,0.002,0.003
201,0.002,0.002,0.003
202,0.002,0.001,0.002
203,0.001,0.001,0.002
204,0.001,-0.001,0.001
205,-0.0,-0.002,-0.001
206,-0.002,-0.003,-0.002
207,-0.003,-0.004,-0.003
208,-0.005,-0.006,-0.005
209,-0.006,-0.007,-0.006
210,-0.008,-0.008,-0.008
211,-0.01,-0.01,-0.01
212,-0.012,-0.011,-0.012
213,-0.014,-0.012,-0.014
214,-0.015,-0.014,-0.015
215,-0.017,-0.015,-0.016
216,-0.019,-0.016,-0.018
217,-0.021,-0.017,-0.019
218,-0.021,-0.018,-0.019
219,-0.021,-0.02,-0.019
220,-0.021,-0.021,-0.018
221,-0.02,-0.022,-0.018
222,-0.019,-0.023,-0.017
223,-0.02,-0.024,-0.018
224,-0.021,-0.025,-0.019
225,-0.022,-0.025,-0.02
226,-0.024,-0.026,-0.022
227,-0.025,-0.027,-0.024
228,-0.027,-0.027,-0.026
229,-0.029,-0.028,-0.028
230,-0.03,-0.029,-0.03
231,-0.031,-0.029,-0.031
232,-0.033,-0.03,-0.033
233,-0.033,-0.031,-0.033
234,-0.033,-0.032,-0.033
235,-0.034,-0.032,-0.034
236,-0.035,-0.033,-0.035
237,-0.036,-0.034,-0.036
238,-0.036,-0.036,-0.037
239,-0.035,-0.037,-0.035
240,-0.034,-0.038,-0.034
241,-0.033,-0.038,-0.033
242,-0.034,-0.039,-0.033
243,-0.035,-0.039,-0.034
244,-0.037,-0.039,-0.036
245,-0.038,-0.039,-0.036
246,-0.038,-0.038,-0.037
247,-0.039,-0.037,-0.037
248,-0.039,-0.036,-0.037
249,-0.038,-0.035,-0.037
250,-0.038,-0.033,-0.036
251,-0.036,-0.031,-0.034
252,-0.034,-0.029,-0.032
253,-0.03,-0.027,-0.029
254,-0.028,-0.024,-0.027
255,-0.026,-0.022,-0.025
256,-0.023,-0.019,-0.022
257,-0.019,-0.017,-0.018
258,-0.015,-0.014,-0.014
259,-0.009,-0.012,-0.009
260,-0.005,-0.009,-0.005
261,-0.001,-0.007,-0.002
262,-0.0,-0.006,-0.0
263,0.0,-0.005,-0.0
264,0.002,-0.004,0.001
265,0.002,-0.003,0.001
266,-0.0,-0.004,-0.001
267,-0.002,-0.004,-0.003
268,-0.005,-0.005,-0.005
269,-0.007,-0.007,-0.008
270,-0.009,-0.009,-0.01
271,-0.012,-0.011,-0.012
272,-0.014,-0.014,-0.014
273,-0.016,-0.016,-0.016
274,-0.019,-0.019,-0.018
275,-0.021,-0.021,-0.021
276,-0.023,-0.024,-0.023
277,-0.026,-0.026,-0.025
278,-0.028,-0.028,-0.027
279,-0.03,-0.029,-0.03
280,-0.033,-0.029,-0.032
281,-0.034,-0.029,-0.033
282,-0.035,-0.028,-0.034
283,-0.033,-0.027,-0.032
284,-0.03,-0.025,-0.029
285,-0.026,-0.023,-0.026
286,-0.023,-0.021,-0.023
287,-0.021,-0.018,-0.021
288,-0.019,-0.016,-0.019
289,-0.015,-0.013,-0.016
290,-0.011,-0.011,-0.012
291,-0.008,-0.009,-0.008
292,-0.004,-0.008,-0.005
293,-0.002,-0.006,-0.003
294,-0.001,-0.006,-0.002
295,0.001,-0.005,0.0
296,0.003,-0.005,0.003
297,0.005,-0.005,0.004
298,0.006,-0.005,0.005
299,0.003,-0.006,0.003
300,-0.001,-0.008,-0.002
301,-0.007,-0.009,-0.007
302,-0.013,-0.011,-0.014
303,-0.017,-0.012,-0.017
304,-0.021,-0.014,-0.021
305,-0.025,-0.016,-0.025
306,-0.027,-0.017,-0.027
307,-0.028,-0.018,-0.028
308,-0.027,-0.019,-0.027
309,-0.026,-0.02,-0.026
310,-0.024,-0.02,-0.024
311,-0.022,-0.02,-0.022
312,-0.02,-0.019,-0.02
313,-0.018,-0.018,-0.018
314,-0.016,-0.017,-0.016
315,-0.013,-0.016,-0.014
316,-0.011,-0.014,-0.012
317,-0.009,-0.013,-0.01
318,-0.007,-0.011,-0.008
319,-0.005,-0.009,-0.006
320,-0.004,-0.008,-0.004
321,-0.002,-0.006,-0.002
322,-0.0,-0.004,-0.001
323,0.0,-0.003,-0.0
324,-0.0,-0.002,-0.001
325,-0.001,-0.001,-0.002
326,-0.002,-0.001,-0.003
327,-0.003,-0.001,-0.003
328,-0.003,-0.001,-0.004
329,-0.003,-0.001,-0.004
330,-0.004,-0.001,-0.004
331,-0.004,-0.001,-0.004
332,-0.004,-0.001,-0.004
333,-0.004,-0.002,-0.004
334,-0.003,-0.002,-0.004
335,-0.003,-0.002,-0.003
336,-0.002,-0.002,-0.002
337,-0.001,-0.002,-0.002
338,-0.001,-0.002,-0.001
339,-0.001,-0.002,-0.001
340,-0.0,-0.002,-0.0
341,0.0,-0.002,0.0
342,0.001,-0.002,0.001
343,0.001,-0.001,0.0
344,-0.001,-0.001,-0.001
345,-0.002,-0.001,-0.002
346,-0.003,-0.001,-0.004
347,-0.003,-0.001,-0.004
348,-0.003,-0.001,-0.004
349,-0.003,-0.001,-0.003
350,-0.002,-0.001,-0.002
351,-0.001,-0.001,-0.002
352,-0.001,-0.001,-0.002
353,-0.001,-0.001,-0.002
354,-0.001,-0.001,-0.002
355,-0.001,-0.002,-0.002
356,-0.001,-0.002,-0.002
357,-0.001,-0.003,-0.002
358,-0.002,-0.003,-0.003
359,-0.002,-0.004,-0.003
360,-0.003,-0.005,-0.004
361,-0.005,-0.005,-0.005
362,-0.006,-0.006,-0.006
363,-0.007,-0.007,-0.007
364,-0.008,-0.007,-0.008
365,-0.009,-0.008,-0.009
366,-0.009,-0.009,-0.009
367,-0.009,-0.01,-0.009
368,-0.01,-0.01,-0.01
369,-0.012,-0.011,-0.012
370,-0.013,-0.012,-0.013
371,-0.014,-0.012,-0.014
372,-0.014,-0.013,-0.014
373,-0.013,-0.013,-0.014
374,-0.013,-0.012,-0.014
375,-0.013,-0.012,-0.013
376,-0.012,-0.012,-0.013
377,-0.011,-0.011,-0.012
378,-0.01,-0.01,-0.011
379,-0.01,-0.009,-0.01
380,-0.009,-0.008,-0.009
381,-0.008,-0.007,-0.008
382,-0.006,-0.006,-0.007
383,-0.004,-0.005,-0.005
384,-0.003,-0.003,-0.004
385,-0.002,-0.002,-0.002
386,-0.0,-0.0,-0.001
387,0.001,0.001,0.001
388,0.003,0.002,0.002
389,0.005,0.004,0.004
390,0.006,0.005,0.005
391,0.007,0.006,0.006
392,0.007,0.007,0.006
393,0.008,0.008,0.007
394,0.008,0.008,0.007
395,0.007,0.008,0.007
396,0.007,0.008,0.007
397,0.007,0.008,0.006
398,0.006,0.007,0.005
399,0.005,0.005,0.005
400,0.005,0.003,0.005
