gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,956,2576,3.22058606147766,47.3283805847168,-102.468414306641,3686560,956,2082,196611,3883171,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2012-04-21 09:14:07.123573,-72.38996247686003,29.501820612584282,25.86504339159516,1.87462200344708e-18,17.0,29.46,1.184412938166907,29.03,0.3118,0.4096,0.7539,1.05,2.8034,3.3815,7
103515,npp,257,2123,3.5338146686554,47.3303604125977,-102.473121643066,3686560,257,1686,196611,3883171,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2012-04-22 08:55:20.335423,-79.28117440851734,5.184813406088835,4.591711107655384,9.146044239047119e-18,14.0,5.16,1.0,4.53,0.3202,0.4739,0.8191,0.9075,3.49,3.207,7
103642,npp,1233,4007,2.57298111915588,47.3306617736816,-102.466613769531,3686560,1237,3171,196611,3883171,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2012-04-23 10:16:22.571251,-60.853037522473834,69.15526510113826,55.89051907089836,9.136251664951687e-15,27.0,69.06,3.5496478698597698,68.82,0.5263,0.9516,1.738,0.452,0.8869,1.163,7
103988,npp,242,255,4.65848398208618,47.331241607666,-102.468231201172,3686560,245,131,196611,3883171,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2012-04-26 07:39:35.850368,269.77230164975117,66.0979604130065,54.08360046147415,1.9177991487336384e-10,2.0,-66.06,3.0,-66.27,0.2751,0.7496,1.1042,0.5738,1.7331,2.673,7
104471,npp,1414,3315,2.63198828697205,47.3294334411621,-102.471046447754,3686560,1415,2662,196611,3883171,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2012-04-30 09:45:14.378302,-66.88563943097209,55.31646723376135,46.76105813757988,3.316555373591878e-10,22.0,55.26,2.0682789409984763,54.925,0.4901,0.6533,1.0282,0.6584,1.3868,1.7329,7
132847,npp,1884,1803,3.39856100082397,47.3297271728516,-102.470031738281,3686560,1884,1381,196611,3883171,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2012-08-18 08:41:43.158153,100.28002540240008,13.31505335174194,11.771818418253629,3.7754862887335786e-23,12.0,-13.33,1.015504800579495,-13.33,0.2476,0.4155,0.5195,1.0351,3.3676,3.5177,7
133209,npp,366,865,3.65974259376526,47.3278961181641,-102.468940734863,3686560,364,650,196611,3883171,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2012-08-20 08:03:53.615032,93.76443498773737,52.43066826071892,44.597974654912235,1.5621984984690568e-25,6.0,-52.41,1.847645286154319,-52.41,0.2625,0.3187,0.4524,1.3494,2.2384,4.9385,7
133404,npp,1679,2864,3.09516668319702,47.3274154663086,-102.473907470703,3686560,1677,2309,196611,3883171,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2012-08-21 09:25:33.230471,-69.95012610928038,41.47373765009438,35.92324645662502,6.3483963074092406e-27,19.0,41.44,1.4867838833500562,41.44,0.4043,0.5652,1.261,0.7609,2.1317,2.3552,7
133584,npp,1000,2414,3.95900058746338,47.3325805664062,-102.470886230469,3686560,1001,1954,196611,3883171,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2012-08-22 09:06:48.243755,-73.89370495240229,21.463016489112114,18.91342015049604,1.80571340279346e-26,16.0,21.45,1.0837787002826917,21.51,0.2666,0.4333,0.6161,0.9926,3.6833,3.9298,7
133762,npp,294,1957,4.41353607177734,47.3298377990723,-102.469833374023,3686560,294,1527,196611,3883171,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2012-08-23 08:47:59.698601,99.668556002716,4.4772380950030755,3.965306904475298,2.6675361740868155e-24,13.0,-4.47,1.0,-4.41,0.2954,0.4301,0.5273,1.0,4.4135,4.4135,7
134138,npp,706,3446,4.08372497558594,47.332160949707,-102.469085693359,3686560,709,2792,196611,3883171,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2012-08-25 09:50:29.420444,-65.86801679007729,58.52246092175732,49.0729160710404,4.616569544496494e-22,23.0,58.47,2.253202848596432,58.4,0.471,0.7034,1.3243,0.6115,1.9303,2.4971,7
134322,npp,49,3013,3.77528071403503,47.3322944641113,-102.470550537109,3686560,51,2426,196611,3883171,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2012-08-26 09:31:47.998015,-69.28197459950609,46.623315483748456,40.08465999888367,6.647876120090155e-17,20.0,46.6,1.646109783506203,46.6,0.4521,0.609,1.4662,0.7063,2.3536,2.6665,7
134687,npp,1754,2112,3.89840388298035,47.3299598693848,-102.466049194336,3686560,1754,1675,196611,3883171,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2012-08-28 08:54:14.483372,-72.11828921637313,4.550636295269586,4.030388808142607,0.00026470712775669627,14.0,4.53,1.0,4.53,0.3202,0.4739,0.8191,0.9075,3.8546,3.5379,7
137903,npp,1615,1648,0.255913138389587,47.3251609802246,-102.467323303223,3670176,1614,1243,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2012-09-14 08:35:16.468532,98.5783312372357,21.78434982142705,19.193325495058335,8.216840342419252e-16,11.0,-21.79,1.0837787002826917,-21.655,0.2859,0.3789,0.6079,1.1352,0.3166,0.2905,7
137916,npp,250,3995,0.671559572219849,47.3286399841309,-102.469276428223,3686560,249,3165,196611,3883171,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2012-09-14 10:15:10.826180,-60.622967825441734,68.96900139127831,55.78648269454625,4.00334913781447e-09,27.0,68.88,3.5496478698597698,68.82,0.5263,0.9516,1.738,0.452,0.3512,0.3035,7
138492,npp,1406,2712,0.352346941828728,47.3284683227539,-102.470733642578,3670176,1405,2178,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2012-09-17 09:19:08.359905,-71.02994012962834,35.52482065778153,30.981047823595123,2.13527441851829e-26,18.0,35.49,1.2937979144666532,35.6,0.3644,0.4469,0.593,0.9624,0.357,0.3391,7
139283,npp,434,3302,0.365973576903343,47.3316040039062,-102.472053527832,3670176,437,2649,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2012-09-21 09:44:04.599909,-67.0651672346747,54.973473721588064,46.50719714732182,1.2418270167485469e-27,22.0,54.94,2.0682789409984763,54.925,0.4901,0.6533,1.0282,0.6584,0.2912,0.241,7
139866,npp,1444,1953,0.21066861599683762,47.3312950134277,-102.472473144531,3670176,1444,1524,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2012-09-24 08:47:46.129398,105.10411804594567,4.6696518367792255,4.135632424925271,1.6070310941813819e-13,13.0,-4.7,1.0,-4.41,0.2954,0.4301,0.5273,1.0,0.2107,0.2107,7
140059,npp,705,1491,0.495342224836349,47.3317527770996,-102.467086791992,3670176,706,1118,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2012-09-25 08:28:54.046180,99.67826572875076,29.52113624999526,25.880043148146417,6.323820672414479e-07,10.0,-29.55,1.184412938166907,-29.5,0.1901,0.4716,0.8037,0.9121,0.4502,0.4518,7
143752,npp,1126,2558,0.350415781140327,47.3283348083496,-102.473258972168,3670176,1126,2069,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2012-10-14 09:12:42.214672,-71.85109072912607,28.648903787084578,25.131952290525618,1.0282311514394772e-19,17.0,28.61,1.184412938166907,29.03,0.3118,0.4096,0.7539,1.05,0.3801,0.3679,7
144149,npp,1429,3990,0.772050082683563,47.3267059326172,-102.468238830566,3670176,1431,3163,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2012-10-16 10:14:59.566629,-60.86869961298263,68.90017339266461,55.739962733461,1.3160585962882934e-25,27.0,68.8,3.5496478698597698,68.82,0.5263,0.9516,1.738,0.452,0.3795,0.349,7
144543,npp,212,3154,0.35184575617313396,47.3321189880371,-102.471588134766,3670176,214,2520,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2012-10-18 09:37:43.905156,-68.02804086658759,50.938758145991095,43.457903768552086,9.745327515891817e-30,21.0,50.9,1.847645286154319,51.04,0.4131,0.5895,0.9445,0.7296,0.3015,0.2567,7
144733,npp,446,241,0.24099875241517998,47.3324851989746,-102.466354370117,3670176,444,123,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2012-10-19 07:38:14.777309,269.2733567418006,66.37810068155797,54.24713841913551,4.501983554958738e-26,2.0,-66.31,3.0,-66.27,0.2751,0.7496,1.1042,0.5738,0.2606,0.1383,7
145924,npp,371,2411,0.674489915370941,47.3266944885254,-102.466728210449,3670176,371,1950,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2012-10-25 09:06:34.340331,-74.48400026117096,21.301068365573425,18.770352123639483,0.00045832788968159187,16.0,21.3,1.0837787002826917,21.51,0.2666,0.4333,0.6161,0.9926,0.6527,0.6695,7
149262,npp,369,1956,0.376792430877686,47.3296241760254,-102.470520019531,3670176,369,1526,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2012-11-11 08:47:53.117840,107.59685331965228,4.492560064559814,3.97831592196349,1.7993872807435392e-15,13.0,-4.53,1.0,-4.41,0.2954,0.4301,0.5273,1.0,0.3768,0.3768,7
149468,npp,1397,3858,0.673929989337921,47.3265266418457,-102.470565795898,3670176,1399,3092,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2012-11-12 10:09:00.768402,-61.993801038817374,66.73718043072803,54.46886455673134,8.188692057177508e-16,26.0,66.64,3.1865100272627664,66.61,1.035,1.5122,2.1526,0.2844,0.167,0.1917,7
149654,npp,790,3443,1.17518949508667,47.3273963928223,-102.469596862793,3670176,791,2789,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2012-11-13 09:50:22.954542,-65.51994940271997,58.47273187367766,49.02918037971925,1.2077540502089989e-23,23.0,58.4,2.253202848596432,58.4,0.471,0.7034,1.3243,0.6115,0.6395,0.7186,7
149840,npp,153,3010,0.85805755853653,47.3306579589844,-102.473854064941,3670176,153,2424,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2012-11-14 09:31:41.582114,-69.0369011858553,46.55265757090036,40.02202203296476,9.834860454381005e-29,20.0,46.5,1.646109783506203,46.6,0.4521,0.609,1.4662,0.7063,0.5814,0.6061,7
150015,npp,325,91,0.565974861383438,47.3290328979492,-102.469146728516,3670176,327,40,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2012-11-15 07:32:07.140011,268.6210699201878,68.88574501194516,55.71667751241037,7.891355194549803e-31,1.0,-68.82,3.3985290935932855,-68.885,0.4116,0.8286,1.2532,0.5191,0.3528,0.2938,7
150583,npp,377,1180,0.2243551984429359,47.3318519592285,-102.473403930664,3670176,377,872,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2012-11-18 08:16:25.869667,96.08416928504194,42.41199494013943,36.68359732838983,2.1913636134527052e-24,8.0,-42.39,1.4867838833500562,-42.39,0.3217,0.4429,0.9031,0.9711,0.2831,0.2179,7
150777,npp,1610,3158,0.725910365581512,47.3265266418457,-102.471290588379,3670176,1609,2522,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2012-11-19 09:37:56.654125,-67.8018254272203,51.05878044350668,43.54822757054319,3.1226488864266163e-24,21.0,51.01,1.847645286154319,51.04,0.4131,0.5895,0.9445,0.7296,0.5039,0.5296,7
151465,npp,613,3719,0.14611262828111649,47.3287734985352,-102.470329284668,3670176,615,3007,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2012-11-23 10:02:50.432432,-63.332054568898755,64.28460205164949,52.94858307455242,6.234886990443976e-08,25.0,64.15,2.7445598364131496,64.22,0.5568,0.8439,1.1679,0.5097,0.1759,0.0745,7
154332,npp,1253,3718,1.16791725158691,47.3308525085449,-102.475028991699,3670176,1255,3007,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2012-12-09 10:02:49.718679,-63.25527664338681,64.25458844673977,52.93240191154407,7.501014492962309e-05,25.0,64.13,2.7445598364131496,64.22,0.5568,0.8439,1.1679,0.5097,0.5482,0.5952,7
155113,npp,1656,1953,0.389802277088165,47.3276252746582,-102.474143981934,3670176,1656,1524,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2012-12-13 08:47:53.316719,101.11829530560553,4.651688848912056,4.119548000374081,1.744414864638564e-31,13.0,-4.7,1.0,-4.41,0.2954,0.4301,0.5273,1.0,0.3898,0.3898,7
155674,npp,1429,3008,0.377467423677444,47.3265686035156,-102.470413208008,3670176,1430,2422,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2012-12-16 09:31:41.590806,-69.28078250580424,46.509807442869246,39.992340988050685,3.3942485201994734e-28,20.0,46.44,1.646109783506203,46.6,0.4521,0.609,1.4662,0.7063,0.2895,0.2666,7
155856,npp,760,2560,0.350084617733955,47.3285865783691,-102.474548339844,3670176,760,2071,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2012-12-17 09:12:56.593262,-72.42269856440232,28.75630457082034,25.22453869372142,1.097602877273385e-25,17.0,28.71,1.184412938166907,29.03,0.3118,0.4096,0.7539,1.05,0.3798,0.3676,7
156226,npp,1029,3988,0.433370888233185,47.3293876647949,-102.472549438477,3670176,1031,3162,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2012-12-19 10:15:12.037413,-60.97412984371813,68.92131304131712,55.75419887690883,3.9974246865527045e-21,27.0,68.77,3.5496478698597698,68.82,0.5263,0.9516,1.738,0.452,0.2841,0.1959,7
156413,npp,427,3579,0.621229946613312,47.3312911987305,-102.468696594238,3670176,426,2904,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2012-12-20 09:56:34.159681,-64.41822334085704,61.49603091358262,51.12413857907321,2.039521703803162e-16,24.0,61.38,2.5331140255951103,61.45,0.5611,0.7168,1.7579,0.6,0.3924,0.3727,7
169540,npp,1373,1793,0.2039302438497543,47.331470489502,-102.470176696777,3670176,1373,1372,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2013-01-09 08:41:26.436045,99.27629835718506,13.859705389149573,12.251565454436841,5.531067252522913e-21,12.0,-13.89,1.015504800579495,-13.33,0.2476,0.4155,0.5195,1.0351,0.2217,0.2111,7
170271,npp,478,2403,0.5560933351516719,47.3273506164551,-102.466804504395,3670176,478,1944,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2013-01-13 09:06:29.787791,-72.24691054190097,20.931043963332556,18.450195039808598,2.8504001241727017e-28,16.0,20.87,1.0837787002826917,21.51,0.2666,0.4333,0.6161,0.9926,0.5434,0.552,7
171373,npp,1281,2102,0.837598860263824,47.3274383544922,-102.466423034668,3670176,1281,1666,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2013-01-19 08:54:03.113366,-74.84773088661946,3.9916570066342056,3.535464822005747,3.333742882783825e-08,14.0,3.95,1.0,4.53,0.3202,0.4739,0.8191,0.9075,0.7938,0.7601,7
174526,npp,1388,1646,0.32881504297256503,47.3285026550293,-102.469886779785,3670176,1388,1241,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2013-02-05 08:35:33.200880,99.40568970113624,21.84967986745938,19.24943010295423,6.127992482198129e-11,11.0,-21.89,1.0837787002826917,-21.655,0.2859,0.3789,0.6079,1.1352,0.3839,0.3733,7
174539,npp,40,3990,1.33415138721466,47.3259391784668,-102.467575073242,3670176,40,3163,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2013-02-05 10:15:27.556462,-60.73606972006631,68.94346632639561,55.76891510134653,0.0001197022382197557,27.0,68.8,3.5496478698597698,68.82,0.5263,0.9516,1.738,0.452,0.5379,0.603,7
175304,npp,568,2261,0.341328904032707,47.3298492431641,-102.473419189453,3670176,568,1817,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2013-02-09 09:00:45.308740,-74.72305487016396,13.149069356999615,11.625504350514442,3.4827803024094956e-25,15.0,13.09,1.015504800579495,13.21,0.3632,0.4942,0.7009,0.8704,0.2796,0.2971,7
175890,npp,334,3301,0.449863970279694,47.3316421508789,-102.472831726074,3670176,332,2648,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2013-02-12 09:44:31.732332,-66.3998571556137,55.002365975996106,46.52551003290823,6.937830380419298e-24,22.0,54.91,2.0682789409984763,54.925,0.4901,0.6533,1.0282,0.6584,0.3318,0.2962,7
176662,npp,671,1494,0.809606373310089,47.3304290771484,-102.471343994141,3670176,670,1120,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2013-02-16 08:29:28.082087,98.22727577805796,29.368989391695507,25.748315778982168,2.5954057940220014e-11,10.0,-29.4,1.184412938166907,-29.5,0.1901,0.4716,0.8037,0.9121,0.7155,0.7384,7
180472,npp,1353,2570,0.1836808808147907,47.3311424255371,-102.467346191406,3670176,1353,2078,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2013-03-07 09:13:46.797142,-71.9604531748014,29.200990079258755,25.60452657708379,5.0271116343232097e-11,17.0,29.18,1.184412938166907,29.03,0.3118,0.4096,0.7539,1.05,0.2393,0.1929,7
180668,npp,654,2118,0.31723321974277496,47.3292961120605,-102.465927124023,3670176,654,1681,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2013-03-08 08:54:59.972907,-66.47715006998224,4.96951596834807,4.400685738662128,6.087536828529758e-16,14.0,4.87,1.0,4.53,0.3202,0.4739,0.8191,0.9075,0.2734,0.2879,7
181080,npp,1059,3588,0.1893340274691582,47.3302993774414,-102.471298217773,3670176,1061,2911,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2013-03-10 09:57:29.579938,-64.5019738514884,61.68480365020821,51.2465010791107,2.041371324572503e-17,24.0,61.57,2.5331140255951103,61.45,0.5611,0.7168,1.7579,0.6,0.2219,0.1136,7
182681,npp,638,2422,0.371879458427429,47.3259811401367,-102.46949005127,3670176,637,1960,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2013-03-18 09:07:43.185794,-73.37612280574977,21.92195300540968,19.310724307143147,7.842985345864418e-11,16.0,21.87,1.0837787002826917,21.51,0.2666,0.4333,0.6161,0.9926,0.3734,0.3691,7
183081,npp,976,3864,0.992319941520691,47.3258628845215,-102.471038818359,3670176,981,3096,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2013-03-20 10:10:03.873333,-61.51562241475553,66.8840593449595,54.56007479285568,3.993140237446724e-09,26.0,66.74,3.1865100272627664,66.61,1.035,1.5122,2.1526,0.2844,0.267,0.2822,7
186002,npp,718,1969,1.27324640750885,47.3269958496094,-102.468673706055,3670176,718,1539,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2013-04-04 08:49:10.735859,92.07210318968878,3.8695513782938917,3.4270103799847647,1.7327988863030205e-06,13.0,-3.78,1.0,-4.41,0.2954,0.4301,0.5273,1.0,1.2732,1.2732,7
186597,npp,501,3023,1.28096556663513,47.3290710449219,-102.46923828125,3686560,502,2433,196611,3883171,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2013-04-07 09:33:02.416290,-69.22130713219079,46.98823533246506,40.370578420467616,2.044096567407502e-11,20.0,46.92,1.646109783506203,46.6,0.4521,0.609,1.4662,0.7063,0.8384,0.9048,7
187179,npp,1513,1662,0.495100677013397,47.3297958374023,-102.474426269531,3670176,1513,1255,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2013-04-10 08:36:41.971534,98.88306044152958,21.05363057382638,18.554874986100632,2.956673294239942e-22,11.0,-21.05,1.0837787002826917,-21.655,0.2859,0.3789,0.6079,1.1352,0.5373,0.562,7
222048,npp,1679,2111,3.61175060272217,47.3258285522461,-102.467010498047,3686560,1679,1674,196611,3883171,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2013-08-15 08:56:21.352070,-69.09453529989864,4.533372161502366,4.014851166523642,1.1648450806623094e-17,14.0,4.47,1.0,4.53,0.3202,0.4739,0.8191,0.9075,3.5679,3.2777,7
222233,npp,967,1649,4.15948104858398,47.3317832946777,-102.473472595215,3686560,967,1244,196611,3883171,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2013-08-16 08:37:32.776424,99.38653912981478,21.740015796694095,19.153520938261746,3.4496034087162684e-12,11.0,-21.74,1.0837787002826917,-21.655,0.2859,0.3789,0.6079,1.1352,3.9185,4.7218,7
222416,npp,211,1180,4.58449077606201,47.3290786743164,-102.474670410156,3686560,212,872,196611,3883171,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2013-08-17 08:18:40.642983,96.70944107465152,42.39216648096921,36.67042004103624,3.680169511084766e-06,8.0,-42.39,1.4867838833500562,-42.39,0.3217,0.4429,0.9031,0.9711,3.2157,4.4522,7
222613,npp,1453,3158,3.39890480041504,47.3273773193359,-102.470588684082,3686560,1451,2522,196611,3883171,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2013-08-18 09:40:11.335160,-67.75290371066899,51.08822406681097,43.57548477659079,6.148865740338731e-07,21.0,51.01,1.847645286154319,51.04,0.4131,0.5895,0.9445,0.7296,1.9506,2.4797,7
225292,npp,1771,1652,0.46483039855957,47.3287315368652,-102.468101501465,3670176,1771,1246,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2013-09-01 08:37:51.160549,99.6187535159333,21.565986795984372,19.003019067846843,4.184446463405161e-05,11.0,-21.58,1.0837787002826917,-21.655,0.2859,0.3789,0.6079,1.1352,0.5094,0.5277,7
225888,npp,1621,2716,0.47078013420105,47.3324813842773,-102.471710205078,3719328,1622,2181,196611,3915939,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2013-09-04 09:21:48.252566,-71.7451213327327,35.70742805646217,31.13487753459207,3.9440131394725415e-16,18.0,35.67,1.2937979144666532,35.6,0.3644,0.4469,0.593,0.9624,0.4486,0.4531,7
226277,npp,227,1806,0.258386433124542,47.3259086608887,-102.471229553223,3670176,227,1384,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2013-09-06 08:44:14.646324,101.31955511352953,13.14469539919129,11.622227873970623,3.192853118276793e-25,12.0,-13.16,1.015504800579495,-13.33,0.2476,0.4155,0.5195,1.0351,0.2754,0.2674,7
227264,npp,1764,1960,0.2214214354753494,47.3311233520508,-102.469993591309,3670176,1764,1530,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2013-09-11 08:50:36.358495,103.37805518112691,4.274439997236148,3.7859262129034,8.383334758288658e-25,13.0,-4.3,1.0,-4.41,0.2954,0.4301,0.5273,1.0,0.2214,0.2214,7
227658,npp,272,1026,0.257465496659279,47.3281745910645,-102.467185974121,3670176,275,754,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2013-09-13 08:12:50.320103,94.99529807580967,47.63442929687343,40.884669336519956,2.1126923974409664e-15,7.0,-47.64,1.646109783506203,-47.655,0.3937,0.5087,0.6213,0.8455,0.2775,0.2177,7
228066,npp,894,2568,0.1644034199416637,47.3276443481445,-102.466766357422,3670176,893,2076,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2013-09-15 09:15:43.122317,-72.09650796482238,29.119623161439694,25.538498577195107,5.998211302874213e-10,17.0,29.08,1.184412938166907,29.03,0.3118,0.4096,0.7539,1.05,0.2231,0.1726,7
231329,npp,1666,2568,0.33290618658065796,47.3271636962891,-102.472030639648,3670176,1666,2076,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2013-10-01 09:15:58.271799,-73.23451962482919,29.112022780285425,25.53150662848048,1.5090330731858683e-05,17.0,29.08,1.184412938166907,29.03,0.3118,0.4096,0.7539,1.05,0.3653,0.3495,7
232344,npp,86,2717,0.414704322814941,47.3296852111816,-102.466644287109,3670176,86,2181,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2013-10-06 09:22:16.577176,-71.3934585038186,35.7490816997234,31.169868971195005,1.6818576305128847e-27,18.0,35.71,1.2937979144666532,35.6,0.3644,0.4469,0.593,0.9624,0.4052,0.3991,7
233763,npp,205,1959,0.430112987756729,47.3261337280273,-102.47021484375,3670176,205,1529,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2013-10-13 08:51:01.355440,96.60372150144357,4.37983701467561,3.8790820821054206,9.15344354278067e-13,13.0,-4.35,1.0,-4.41,0.2954,0.4301,0.5273,1.0,0.4301,0.4301,7
237349,npp,1337,3441,0.477138221263885,47.3311882019043,-102.468124389648,3670176,1337,2787,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2013-10-31 09:53:39.457540,-65.54063258877461,58.45564583153174,49.02178658114467,4.4923184990375746e-07,23.0,58.36,2.253202848596432,58.4,0.471,0.7034,1.3243,0.6115,0.3297,0.2918,7
237542,npp,686,3009,0.35549505054950703,47.3268623352051,-102.468688964844,3670176,684,2422,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2013-11-01 09:34:58.038545,-68.97338221834906,46.541881934258754,40.01628102180758,3.003898464366033e-14,20.0,46.47,1.646109783506203,46.6,0.4521,0.609,1.4662,0.7063,0.2761,0.2511,7
237739,npp,22,2562,0.376831203699112,47.3261642456055,-102.470703125,3670176,22,2072,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2013-11-02 09:16:14.839649,-72.30344792547783,28.8301212214661,25.286760619239555,3.4892540888392575e-21,17.0,28.8,1.184412938166907,29.03,0.3118,0.4096,0.7539,1.05,0.4024,0.3957,7
238132,npp,1680,1647,0.399984180927277,47.3285217285156,-102.468551635742,3670176,1680,1242,196611,3866787,15425,usa_bakken_153_84,47.32916667,-102.47083333,153,84,usa_bakken,2013-11-04 08:38:35.984119,97.81231366657077,21.860100486268742,19.25737148956803,6.120876885325465e-30,11.0,-21.84,1.0837787002826917,-21.655,0.2859,0.3789,0.6079,1.1352,0.4496,0.4541,7
