lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.793,0.737,0.83
2,0.55,0.588,0.609
3,0.366,0.465,0.413
4,0.268,0.365,0.274
5,0.208,0.286,0.167
6,0.181,0.223,0.093
7,0.162,0.176,0.039
8,0.181,0.141,0.028
9,0.205,0.116,0.034
10,0.219,0.101,0.04
11,0.186,0.092,0.015
12,0.138,0.089,-0.021
13,0.097,0.091,-0.05
14,0.084,0.095,-0.059
15,0.082,0.101,-0.06
16,0.089,0.109,-0.059
17,0.082,0.117,-0.067
18,0.088,0.124,-0.064
19,0.11,0.131,-0.046
20,0.144,0.137,-0.015
21,0.134,0.141,-0.007
22,0.117,0.143,0.004
23,0.103,0.144,0.029
24,0.096,0.143,0.069
25,0.1,0.139,0.125
26,0.117,0.131,0.19
27,0.136,0.12,0.254
28,0.126,0.111,0.292
29,0.124,0.103,0.315
30,0.143,0.096,0.322
31,0.148,0.088,0.29
32,0.122,0.081,0.218
33,0.085,0.075,0.135
34,0.048,0.066,0.052
35,0.027,0.055,-0.012
36,0.022,0.042,-0.056
37,0.016,0.03,-0.086
38,0.008,0.018,-0.106
39,-0.005,0.009,-0.12
40,-0.022,0.0,-0.131
41,-0.024,-0.007,-0.13
42,-0.023,-0.014,-0.127
43,-0.023,-0.019,-0.125
44,-0.031,-0.023,-0.129
45,-0.039,-0.026,-0.132
46,-0.042,-0.029,-0.131
47,-0.037,-0.031,-0.126
48,-0.036,-0.032,-0.119
49,-0.032,-0.032,-0.112
50,-0.028,-0.03,-0.102
51,-0.018,-0.027,-0.083
52,-0.01,-0.024,-0.059
53,-0.001,-0.021,-0.023
54,-0.002,-0.018,0.014
55,-0.006,-0.016,0.053
56,-0.009,-0.015,0.09
57,0.001,-0.016,0.13
58,-0.001,-0.019,0.153
59,-0.016,-0.022,0.149
60,-0.042,-0.025,0.118
61,-0.04,-0.029,0.087
62,-0.041,-0.033,0.046
63,-0.04,-0.038,0.003
64,-0.04,-0.042,-0.036
65,-0.045,-0.047,-0.07
66,-0.048,-0.051,-0.096
67,-0.056,-0.055,-0.115
68,-0.065,-0.06,-0.13
69,-0.071,-0.065,-0.14
70,-0.077,-0.07,-0.145
71,-0.082,-0.076,-0.145
72,-0.086,-0.081,-0.142
73,-0.091,-0.086,-0.139
74,-0.094,-0.09,-0.135
75,-0.096,-0.093,-0.129
76,-0.098,-0.096,-0.125
77,-0.098,-0.098,-0.119
78,-0.096,-0.1,-0.114
79,-0.094,-0.102,-0.109
80,-0.09,-0.103,-0.101
81,-0.088,-0.104,-0.089
82,-0.089,-0.104,-0.071
83,-0.094,-0.105,-0.046
84,-0.103,-0.107,-0.019
85,-0.112,-0.108,0.01
86,-0.124,-0.108,0.037
87,-0.137,-0.109,0.061
88,-0.134,-0.11,0.076
89,-0.126,-0.111,0.072
90,-0.116,-0.111,0.052
91,-0.107,-0.112,0.021
92,-0.099,-0.111,-0.013
93,-0.091,-0.111,-0.046
94,-0.086,-0.109,-0.077
95,-0.088,-0.107,-0.103
96,-0.097,-0.104,-0.123
97,-0.104,-0.1,-0.133
98,-0.11,-0.098,-0.134
99,-0.111,-0.095,-0.131
100,-0.108,-0.094,-0.126
101,-0.103,-0.092,-0.118
102,-0.1,-0.091,-0.11
103,-0.106,-0.091,-0.105
104,-0.101,-0.09,-0.096
105,-0.094,-0.09,-0.084
106,-0.085,-0.09,-0.071
107,-0.08,-0.091,-0.06
108,-0.07,-0.092,-0.051
109,-0.063,-0.092,-0.045
110,-0.063,-0.093,-0.045
111,-0.068,-0.093,-0.048
112,-0.076,-0.094,-0.047
113,-0.087,-0.095,-0.039
114,-0.094,-0.095,-0.024
115,-0.105,-0.094,-0.006
116,-0.118,-0.093,0.01
117,-0.125,-0.091,0.023
118,-0.125,-0.088,0.027
119,-0.119,-0.085,0.019
120,-0.103,-0.081,0.001
121,-0.078,-0.076,-0.017
122,-0.055,-0.071,-0.037
123,-0.051,-0.065,-0.061
124,-0.043,-0.058,-0.076
125,-0.038,-0.05,-0.084
126,-0.034,-0.042,-0.087
127,-0.033,-0.035,-0.088
128,-0.032,-0.027,-0.088
129,-0.032,-0.02,-0.086
130,-0.029,-0.013,-0.08
131,-0.019,-0.007,-0.068
132,-0.01,-0.002,-0.054
133,0.001,0.003,-0.037
134,0.022,0.007,-0.01
135,0.044,0.01,0.019
136,0.05,0.011,0.036
137,0.039,0.011,0.035
138,0.023,0.011,0.025
139,0.01,0.009,0.012
140,0.005,0.008,0.001
141,0.003,0.006,-0.006
142,-0.007,0.002,-0.011
143,-0.02,-0.002,-0.012
144,-0.024,-0.006,0.001
145,-0.024,-0.01,0.023
146,-0.025,-0.012,0.044
147,-0.024,-0.014,0.058
148,-0.02,-0.015,0.061
149,-0.018,-0.015,0.048
150,-0.009,-0.013,0.033
151,0.002,-0.011,0.014
152,0.009,-0.008,-0.005
153,0.01,-0.003,-0.022
154,0.011,0.003,-0.031
155,0.01,0.01,-0.036
156,0.005,0.018,-0.035
157,0.004,0.026,-0.027
158,0.006,0.034,-0.016
159,0.015,0.042,-0.005
160,0.028,0.05,0.008
161,0.031,0.055,0.016
162,0.042,0.059,0.035
163,0.054,0.061,0.056
164,0.078,0.062,0.076
165,0.116,0.062,0.104
166,0.13,0.061,0.114
167,0.126,0.059,0.109
168,0.104,0.055,0.087
169,0.072,0.051,0.054
170,0.048,0.047,0.026
171,0.038,0.043,0.016
172,0.032,0.04,0.017
173,0.02,0.039,0.021
174,0.01,0.038,0.034
175,0.013,0.038,0.062
176,0.007,0.038,0.078
177,0.003,0.039,0.086
178,0.007,0.039,0.083
179,0.014,0.04,0.072
180,0.019,0.041,0.049
181,0.023,0.043,0.03
182,0.032,0.045,0.024
183,0.046,0.049,0.031
184,0.056,0.053,0.044
185,0.071,0.057,0.067
186,0.087,0.061,0.09
187,0.093,0.066,0.1
188,0.095,0.071,0.104
189,0.104,0.075,0.111
190,0.108,0.078,0.114
191,0.119,0.08,0.124
192,0.116,0.08,0.121
193,0.093,0.078,0.096
194,0.061,0.073,0.062
195,0.044,0.067,0.041
196,0.032,0.06,0.022
197,0.023,0.052,0.008
198,0.022,0.043,0.001
199,0.026,0.034,-0.004
200,0.025,0.026,-0.011
201,0.019,0.018,-0.012
202,0.017,0.012,0.001
203,0.011,0.007,0.018
204,-0.001,0.002,0.036
205,-0.01,-0.001,0.055
206,-0.019,-0.004,0.07
207,-0.011,-0.006,0.082
208,-0.003,-0.008,0.077
209,0.001,-0.008,0.055
210,-0.012,-0.008,0.018
211,-0.014,-0.007,-0.005
212,-0.013,-0.006,-0.015
213,-0.017,-0.004,-0.018
214,-0.024,-0.002,-0.013
215,-0.019,-0.001,0.005
216,0.002,0.001,0.031
217,0.029,0.001,0.052
218,0.044,0.0,0.057
219,0.035,-0.001,0.041
220,0.017,-0.003,0.019
221,0.005,-0.005,-0.001
222,0.001,-0.007,-0.013
223,-0.014,-0.01,-0.032
224,-0.033,-0.013,-0.051
225,-0.045,-0.018,-0.059
226,-0.049,-0.023,-0.059
227,-0.04,-0.028,-0.052
228,-0.032,-0.033,-0.049
229,-0.027,-0.038,-0.049
230,-0.026,-0.042,-0.044
231,-0.031,-0.045,-0.034
232,-0.037,-0.047,-0.016
233,-0.048,-0.049,0.003
234,-0.057,-0.051,0.025
235,-0.063,-0.054,0.041
236,-0.068,-0.056,0.049
237,-0.071,-0.059,0.046
238,-0.072,-0.06,0.028
239,-0.077,-0.062,0.003
240,-0.077,-0.063,-0.018
241,-0.073,-0.063,-0.034
242,-0.065,-0.063,-0.041
243,-0.056,-0.063,-0.045
244,-0.05,-0.065,-0.045
245,-0.047,-0.066,-0.044
246,-0.041,-0.068,-0.038
247,-0.044,-0.069,-0.041
248,-0.047,-0.072,-0.047
249,-0.055,-0.074,-0.056
250,-0.068,-0.075,-0.067
251,-0.085,-0.077,-0.08
252,-0.098,-0.078,-0.089
253,-0.108,-0.08,-0.095
254,-0.111,-0.082,-0.099
255,-0.11,-0.084,-0.103
256,-0.102,-0.086,-0.104
257,-0.093,-0.088,-0.105
258,-0.084,-0.09,-0.105
259,-0.077,-0.091,-0.1
260,-0.077,-0.092,-0.091
261,-0.08,-0.092,-0.074
262,-0.08,-0.092,-0.048
263,-0.082,-0.092,-0.018
264,-0.09,-0.092,0.011
265,-0.097,-0.091,0.033
266,-0.1,-0.09,0.043
267,-0.104,-0.089,0.037
268,-0.099,-0.088,0.022
269,-0.091,-0.087,0.002
270,-0.089,-0.086,-0.02
271,-0.086,-0.086,-0.041
272,-0.079,-0.085,-0.054
273,-0.075,-0.085,-0.064
274,-0.07,-0.085,-0.068
275,-0.068,-0.086,-0.071
276,-0.071,-0.088,-0.076
277,-0.077,-0.088,-0.084
278,-0.086,-0.089,-0.092
279,-0.094,-0.088,-0.1
280,-0.099,-0.086,-0.108
281,-0.1,-0.084,-0.116
282,-0.097,-0.081,-0.124
283,-0.09,-0.078,-0.128
284,-0.084,-0.074,-0.128
285,-0.077,-0.071,-0.127
286,-0.072,-0.067,-0.126
287,-0.063,-0.063,-0.12
288,-0.054,-0.058,-0.11
289,-0.046,-0.054,-0.091
290,-0.045,-0.049,-0.065
291,-0.047,-0.044,-0.031
292,-0.043,-0.04,0.01
293,-0.04,-0.037,0.053
294,-0.039,-0.033,0.092
295,-0.033,-0.03,0.12
296,-0.026,-0.028,0.13
297,-0.018,-0.027,0.116
298,-0.011,-0.025,0.089
299,-0.005,-0.025,0.06
300,-0.008,-0.025,0.026
301,-0.016,-0.027,-0.009
302,-0.022,-0.029,-0.039
303,-0.027,-0.032,-0.06
304,-0.03,-0.036,-0.072
305,-0.032,-0.039,-0.079
306,-0.036,-0.04,-0.083
307,-0.043,-0.041,-0.09
308,-0.047,-0.04,-0.095
309,-0.053,-0.038,-0.103
310,-0.056,-0.034,-0.11
311,-0.054,-0.03,-0.117
312,-0.049,-0.025,-0.121
313,-0.039,-0.019,-0.12
314,-0.024,-0.012,-0.114
315,-0.009,-0.004,-0.105
316,0.001,0.005,-0.095
317,0.008,0.013,-0.08
318,0.016,0.021,-0.057
319,0.024,0.027,-0.024
320,0.032,0.032,0.019
321,0.038,0.037,0.063
322,0.054,0.043,0.118
323,0.073,0.05,0.171
324,0.088,0.056,0.209
325,0.102,0.062,0.229
326,0.106,0.067,0.223
327,0.101,0.071,0.195
328,0.085,0.073,0.149
329,0.069,0.073,0.099
330,0.06,0.071,0.053
331,0.05,0.068,0.008
332,0.043,0.066,-0.025
333,0.042,0.063,-0.045
334,0.046,0.06,-0.054
335,0.049,0.058,-0.059
336,0.041,0.058,-0.068
337,0.032,0.06,-0.075
338,0.039,0.064,-0.07
339,0.06,0.069,-0.053
340,0.092,0.075,-0.029
341,0.124,0.082,-0.007
342,0.146,0.092,0.007
343,0.137,0.103,-0.003
344,0.111,0.115,-0.025
345,0.083,0.128,-0.045
346,0.076,0.141,-0.043
347,0.087,0.154,-0.019
348,0.117,0.166,0.029
349,0.141,0.175,0.081
350,0.176,0.182,0.15
351,0.214,0.187,0.225
352,0.25,0.191,0.298
353,0.26,0.194,0.349
354,0.247,0.195,0.372
355,0.229,0.194,0.362
356,0.224,0.192,0.34
357,0.223,0.188,0.306
358,0.208,0.184,0.251
359,0.178,0.178,0.181
360,0.155,0.17,0.116
361,0.144,0.161,0.07
362,0.147,0.152,0.046
363,0.131,0.143,0.02
364,0.106,0.134,-0.007
365,0.077,0.126,-0.033
366,0.065,0.117,-0.046
367,0.064,0.108,-0.048
368,0.082,0.099,-0.037
369,0.084,0.09,-0.037
370,0.099,0.084,-0.03
371,0.113,0.081,-0.021
372,0.122,0.08,-0.014
373,0.12,0.082,-0.012
374,0.094,0.085,-0.024
375,0.065,0.09,-0.035
376,0.057,0.095,-0.026
377,0.075,0.1,0.011
378,0.094,0.104,0.058
379,0.098,0.108,0.103
380,0.095,0.111,0.149
381,0.094,0.113,0.197
382,0.103,0.114,0.247
383,0.126,0.113,0.296
384,0.133,0.11,0.312
385,0.121,0.106,0.287
386,0.105,0.1,0.235
387,0.102,0.092,0.18
388,0.093,0.082,0.122
389,0.078,0.071,0.063
390,0.058,0.059,0.006
391,0.036,0.045,-0.04
392,0.018,0.032,-0.071
393,0.01,0.019,-0.085
394,0.005,0.007,-0.092
395,-0.003,-0.003,-0.098
396,-0.011,-0.01,-0.104
397,-0.009,-0.014,-0.1
398,-0.005,-0.012,-0.093
399,-0.0,-0.003,-0.085
400,0.009,0.014,-0.076
