lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.826,0.767,0.832
2,0.596,0.6,0.604
3,0.418,0.464,0.42
4,0.298,0.355,0.29
5,0.217,0.268,0.198
6,0.165,0.201,0.136
7,0.121,0.151,0.084
8,0.103,0.114,0.059
9,0.11,0.088,0.06
10,0.119,0.071,0.065
11,0.106,0.062,0.05
12,0.085,0.057,0.029
13,0.073,0.057,0.016
14,0.084,0.059,0.024
15,0.101,0.062,0.04
16,0.112,0.067,0.051
17,0.107,0.071,0.047
18,0.089,0.075,0.033
19,0.072,0.077,0.021
20,0.058,0.079,0.013
21,0.04,0.079,0.005
22,0.025,0.077,0.001
23,0.019,0.074,0.005
24,0.02,0.07,0.014
25,0.026,0.065,0.029
26,0.041,0.061,0.053
27,0.047,0.055,0.07
28,0.042,0.05,0.078
29,0.038,0.047,0.081
30,0.046,0.045,0.088
31,0.044,0.045,0.079
32,0.035,0.045,0.063
33,0.034,0.046,0.051
34,0.043,0.048,0.049
35,0.065,0.05,0.059
36,0.085,0.05,0.07
37,0.088,0.051,0.064
38,0.063,0.052,0.033
39,0.035,0.054,-0.001
40,0.028,0.056,-0.014
41,0.037,0.056,-0.01
42,0.053,0.055,0.001
43,0.06,0.052,0.005
44,0.061,0.049,0.007
45,0.06,0.045,0.01
46,0.059,0.04,0.013
47,0.053,0.036,0.012
48,0.039,0.032,0.003
49,0.013,0.029,-0.018
50,-0.002,0.026,-0.03
51,0.005,0.023,-0.021
52,0.012,0.02,-0.01
53,0.016,0.017,-0.002
54,0.015,0.014,0.004
55,0.011,0.012,0.009
56,0.008,0.009,0.019
57,0.007,0.007,0.03
58,0.011,0.005,0.046
59,0.008,0.004,0.048
60,-0.001,0.003,0.038
61,-0.007,0.001,0.026
62,-0.008,-0.001,0.018
63,-0.004,-0.004,0.014
64,-0.0,-0.005,0.011
65,-0.0,-0.006,0.006
66,0.002,-0.006,0.004
67,0.004,-0.006,0.0
68,0.004,-0.007,-0.004
69,0.001,-0.008,-0.011
70,-0.011,-0.009,-0.024
71,-0.021,-0.012,-0.035
72,-0.02,-0.015,-0.035
73,-0.023,-0.018,-0.039
74,-0.025,-0.022,-0.04
75,-0.027,-0.025,-0.042
76,-0.032,-0.027,-0.047
77,-0.033,-0.029,-0.049
78,-0.03,-0.031,-0.049
79,-0.029,-0.032,-0.051
80,-0.026,-0.034,-0.049
81,-0.023,-0.035,-0.044
82,-0.029,-0.035,-0.045
83,-0.033,-0.036,-0.042
84,-0.036,-0.037,-0.036
85,-0.044,-0.037,-0.032
86,-0.05,-0.037,-0.025
87,-0.053,-0.037,-0.012
88,-0.049,-0.037,-0.001
89,-0.042,-0.036,0.008
90,-0.039,-0.035,0.006
91,-0.035,-0.035,0.0
92,-0.031,-0.034,-0.006
93,-0.025,-0.034,-0.01
94,-0.02,-0.034,-0.013
95,-0.019,-0.034,-0.019
96,-0.022,-0.034,-0.027
97,-0.027,-0.034,-0.034
98,-0.03,-0.034,-0.036
99,-0.031,-0.034,-0.034
100,-0.036,-0.034,-0.036
101,-0.041,-0.035,-0.039
102,-0.045,-0.035,-0.042
103,-0.045,-0.036,-0.041
104,-0.041,-0.037,-0.036
105,-0.039,-0.037,-0.033
106,-0.038,-0.039,-0.033
107,-0.04,-0.04,-0.038
108,-0.042,-0.042,-0.044
109,-0.038,-0.043,-0.044
110,-0.034,-0.043,-0.043
111,-0.036,-0.043,-0.045
112,-0.043,-0.042,-0.049
113,-0.046,-0.04,-0.046
114,-0.041,-0.038,-0.034
115,-0.037,-0.036,-0.021
116,-0.035,-0.034,-0.009
117,-0.038,-0.031,-0.003
118,-0.04,-0.029,0.001
119,-0.037,-0.026,0.006
120,-0.031,-0.024,0.007
121,-0.024,-0.023,0.01
122,-0.018,-0.021,0.009
123,-0.017,-0.02,0.006
124,-0.017,-0.02,0.004
125,-0.014,-0.019,0.004
126,-0.009,-0.019,0.004
127,-0.006,-0.019,0.002
128,-0.004,-0.019,-0.001
129,-0.005,-0.019,-0.004
130,-0.008,-0.019,-0.007
131,-0.015,-0.02,-0.014
132,-0.025,-0.022,-0.024
133,-0.037,-0.024,-0.035
134,-0.041,-0.025,-0.036
135,-0.039,-0.027,-0.032
136,-0.035,-0.029,-0.026
137,-0.031,-0.031,-0.023
138,-0.03,-0.032,-0.021
139,-0.035,-0.032,-0.026
140,-0.038,-0.033,-0.031
141,-0.036,-0.033,-0.034
142,-0.035,-0.033,-0.036
143,-0.036,-0.033,-0.035
144,-0.033,-0.034,-0.028
145,-0.031,-0.034,-0.018
146,-0.029,-0.033,-0.005
147,-0.026,-0.032,0.008
148,-0.028,-0.031,0.013
149,-0.032,-0.028,0.01
150,-0.032,-0.026,0.007
151,-0.027,-0.024,0.005
152,-0.022,-0.021,0.004
153,-0.015,-0.019,0.008
154,-0.009,-0.017,0.014
155,-0.005,-0.016,0.018
156,-0.007,-0.015,0.014
157,-0.013,-0.014,0.008
158,-0.014,-0.014,0.004
159,-0.022,-0.013,-0.007
160,-0.027,-0.013,-0.015
161,-0.027,-0.012,-0.018
162,-0.022,-0.013,-0.014
163,-0.015,-0.013,-0.008
164,-0.009,-0.013,-0.001
165,-0.002,-0.012,0.006
166,0.002,-0.012,0.011
167,0.01,-0.011,0.019
168,0.011,-0.011,0.016
169,-0.007,-0.01,-0.005
170,-0.018,-0.01,-0.02
171,-0.025,-0.009,-0.028
172,-0.024,-0.008,-0.022
173,-0.019,-0.007,-0.011
174,-0.01,-0.006,0.007
175,-0.012,-0.005,0.018
176,-0.013,-0.003,0.025
177,-0.013,-0.001,0.029
178,-0.005,-0.001,0.035
179,-0.0,-0.001,0.033
180,-0.001,-0.002,0.022
181,0.003,-0.003,0.017
182,0.011,-0.005,0.018
183,0.014,-0.007,0.016
184,0.011,-0.009,0.012
185,0.001,-0.011,0.003
186,-0.006,-0.012,0.0
187,-0.013,-0.013,-0.005
188,-0.018,-0.013,-0.007
189,-0.016,-0.014,-0.002
190,-0.015,-0.015,0.001
191,-0.018,-0.015,-0.002
192,-0.02,-0.016,-0.005
193,-0.026,-0.017,-0.011
194,-0.031,-0.018,-0.017
195,-0.035,-0.019,-0.022
196,-0.04,-0.019,-0.027
197,-0.042,-0.019,-0.03
198,-0.041,-0.02,-0.028
199,-0.033,-0.021,-0.019
200,-0.02,-0.024,-0.006
201,-0.009,-0.026,0.005
202,0.001,-0.03,0.017
203,0.002,-0.033,0.021
204,-0.005,-0.037,0.021
205,-0.012,-0.039,0.022
206,-0.018,-0.04,0.023
207,-0.022,-0.038,0.02
208,-0.025,-0.035,0.013
209,-0.025,-0.031,0.003
210,-0.024,-0.024,-0.008
211,-0.021,-0.016,-0.017
212,-0.025,-0.006,-0.025
213,-0.026,0.006,-0.028
214,-0.026,0.017,-0.024
215,-0.025,0.029,-0.018
216,-0.019,0.04,-0.006
217,-0.011,0.05,0.005
218,0.007,0.059,0.024
219,0.036,0.066,0.05
220,0.066,0.073,0.079
221,0.096,0.079,0.108
222,0.13,0.084,0.142
223,0.152,0.088,0.165
224,0.17,0.092,0.183
225,0.188,0.094,0.201
226,0.186,0.095,0.201
227,0.166,0.094,0.182
228,0.127,0.091,0.145
229,0.088,0.085,0.107
230,0.057,0.078,0.078
231,0.034,0.07,0.059
232,0.012,0.061,0.04
233,-0.011,0.052,0.022
234,-0.026,0.041,0.011
235,-0.031,0.03,0.008
236,-0.027,0.019,0.011
237,-0.019,0.009,0.016
238,-0.013,-0.001,0.013
239,-0.006,-0.01,0.01
240,0.003,-0.018,0.01
241,0.013,-0.024,0.015
242,0.016,-0.027,0.017
243,0.006,-0.028,0.008
244,-0.01,-0.025,-0.007
245,-0.021,-0.021,-0.018
246,-0.018,-0.016,-0.013
247,-0.011,-0.009,-0.002
248,-0.006,-0.003,0.005
249,-0.006,0.002,0.003
250,-0.002,0.006,0.005
251,0.008,0.01,0.013
252,0.016,0.013,0.021
253,0.021,0.016,0.028
254,0.018,0.019,0.029
255,0.015,0.022,0.027
256,0.021,0.025,0.032
257,0.029,0.028,0.042
258,0.035,0.031,0.05
259,0.037,0.034,0.054
260,0.035,0.037,0.049
261,0.036,0.04,0.05
262,0.049,0.042,0.064
263,0.054,0.045,0.073
264,0.04,0.047,0.065
265,0.025,0.048,0.055
266,0.024,0.048,0.052
267,0.032,0.047,0.057
268,0.044,0.044,0.062
269,0.058,0.04,0.066
270,0.061,0.036,0.06
271,0.065,0.031,0.058
272,0.063,0.026,0.054
273,0.051,0.021,0.042
274,0.021,0.015,0.012
275,-0.01,0.01,-0.02
276,-0.026,0.004,-0.039
277,-0.022,-0.001,-0.037
278,-0.017,-0.006,-0.034
279,-0.019,-0.012,-0.034
280,-0.025,-0.017,-0.04
281,-0.027,-0.022,-0.042
282,-0.026,-0.026,-0.04
283,-0.025,-0.03,-0.036
284,-0.03,-0.034,-0.039
285,-0.042,-0.037,-0.049
286,-0.05,-0.039,-0.054
287,-0.054,-0.04,-0.056
288,-0.048,-0.041,-0.049
289,-0.039,-0.042,-0.037
290,-0.032,-0.042,-0.026
291,-0.031,-0.041,-0.019
292,-0.029,-0.039,-0.009
293,-0.024,-0.037,0.003
294,-0.024,-0.034,0.01
295,-0.029,-0.032,0.01
296,-0.03,-0.029,0.008
297,-0.032,-0.028,-0.002
298,-0.035,-0.027,-0.015
299,-0.035,-0.027,-0.025
300,-0.033,-0.026,-0.03
301,-0.03,-0.025,-0.033
302,-0.023,-0.024,-0.033
303,-0.016,-0.023,-0.032
304,-0.014,-0.022,-0.035
305,-0.015,-0.02,-0.04
306,-0.018,-0.019,-0.045
307,-0.022,-0.019,-0.051
308,-0.026,-0.02,-0.058
309,-0.029,-0.022,-0.063
310,-0.026,-0.024,-0.062
311,-0.016,-0.024,-0.055
312,-0.01,-0.023,-0.049
313,-0.012,-0.021,-0.05
314,-0.011,-0.018,-0.047
315,-0.008,-0.015,-0.043
316,-0.016,-0.012,-0.047
317,-0.021,-0.008,-0.049
318,-0.018,-0.006,-0.042
319,-0.017,-0.004,-0.033
320,-0.012,-0.003,-0.02
321,-0.004,-0.001,-0.002
322,0.0,0.001,0.012
323,0.0,0.004,0.021
324,0.002,0.007,0.03
325,0.008,0.011,0.038
326,0.013,0.015,0.041
327,0.011,0.019,0.034
328,0.014,0.022,0.029
329,0.031,0.023,0.037
330,0.059,0.024,0.055
331,0.079,0.025,0.064
332,0.064,0.026,0.039
333,0.033,0.027,0.001
334,0.007,0.028,-0.031
335,-0.001,0.028,-0.043
336,0.002,0.029,-0.043
337,0.011,0.03,-0.036
338,0.013,0.031,-0.034
339,0.015,0.032,-0.031
340,0.03,0.032,-0.015
341,0.056,0.032,0.011
342,0.071,0.032,0.027
343,0.046,0.033,0.005
344,0.023,0.032,-0.015
345,0.011,0.032,-0.024
346,0.016,0.032,-0.015
347,0.015,0.033,-0.008
348,0.017,0.033,0.003
349,0.023,0.033,0.018
350,0.034,0.032,0.038
351,0.052,0.03,0.063
352,0.068,0.029,0.086
353,0.057,0.029,0.084
354,0.041,0.029,0.074
355,0.029,0.03,0.06
356,0.029,0.03,0.056
357,0.035,0.029,0.055
358,0.032,0.028,0.045
359,0.018,0.028,0.024
360,0.006,0.029,0.004
361,0.007,0.03,-0.006
362,0.017,0.031,-0.007
363,0.022,0.031,-0.011
364,0.017,0.032,-0.022
365,0.015,0.032,-0.029
366,0.023,0.03,-0.024
367,0.032,0.028,-0.018
368,0.043,0.025,-0.009
369,0.028,0.023,-0.022
370,0.021,0.023,-0.027
371,0.034,0.024,-0.013
372,0.059,0.026,0.014
373,0.081,0.029,0.038
374,0.071,0.032,0.032
375,0.048,0.035,0.015
376,0.029,0.036,0.004
377,0.015,0.037,-0.002
378,0.006,0.039,-0.001
379,-0.0,0.04,0.003
380,-0.0,0.041,0.012
381,0.001,0.041,0.023
382,0.013,0.042,0.043
383,0.033,0.042,0.069
384,0.046,0.042,0.083
385,0.056,0.042,0.087
386,0.064,0.042,0.083
387,0.073,0.041,0.078
388,0.081,0.04,0.074
389,0.086,0.039,0.069
390,0.076,0.038,0.049
391,0.036,0.036,0.003
392,0.007,0.034,-0.031
393,0.002,0.032,-0.038
394,0.006,0.03,-0.035
395,0.012,0.028,-0.03
396,0.016,0.026,-0.028
397,0.018,0.024,-0.027
398,0.023,0.022,-0.021
399,0.03,0.02,-0.013
400,0.032,0.019,-0.008
