lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.74,0.688,0.778
2,0.46,0.548,0.52
3,0.287,0.433,0.335
4,0.224,0.341,0.236
5,0.192,0.268,0.167
6,0.192,0.211,0.131
7,0.192,0.169,0.104
8,0.198,0.138,0.091
9,0.203,0.117,0.087
10,0.203,0.103,0.083
11,0.181,0.096,0.063
12,0.139,0.093,0.031
13,0.096,0.094,-0.005
14,0.075,0.097,-0.022
15,0.086,0.101,-0.013
16,0.11,0.106,0.004
17,0.113,0.11,0.008
18,0.111,0.114,0.008
19,0.113,0.117,0.011
20,0.112,0.118,0.015
21,0.098,0.118,0.013
22,0.074,0.116,0.009
23,0.05,0.112,0.01
24,0.033,0.107,0.027
25,0.038,0.101,0.065
26,0.066,0.087,0.125
27,0.094,0.074,0.179
28,0.09,0.065,0.201
29,0.08,0.058,0.204
30,0.084,0.053,0.203
31,0.082,0.049,0.182
32,0.063,0.046,0.139
33,0.055,0.042,0.096
34,0.035,0.037,0.043
35,0.024,0.031,0.002
36,0.019,0.024,-0.027
37,0.018,0.017,-0.045
38,0.005,0.011,-0.064
39,-0.005,0.008,-0.077
40,-0.01,0.006,-0.082
41,-0.014,0.004,-0.085
42,-0.014,0.001,-0.087
43,-0.02,-0.001,-0.092
44,-0.025,-0.003,-0.094
45,-0.025,-0.006,-0.093
46,-0.016,-0.01,-0.085
47,-0.007,-0.013,-0.078
48,-0.001,-0.015,-0.072
49,0.001,-0.017,-0.069
50,-0.003,-0.017,-0.067
51,-0.002,-0.016,-0.061
52,-0.001,-0.016,-0.05
53,-0.002,-0.017,-0.033
54,-0.009,-0.019,-0.012
55,-0.015,-0.02,0.015
56,-0.021,-0.021,0.042
57,-0.016,-0.024,0.075
58,-0.015,-0.028,0.095
59,-0.027,-0.032,0.092
60,-0.057,-0.036,0.062
61,-0.061,-0.04,0.038
62,-0.067,-0.045,0.009
63,-0.064,-0.05,-0.016
64,-0.058,-0.055,-0.038
65,-0.059,-0.059,-0.06
66,-0.064,-0.063,-0.078
67,-0.068,-0.067,-0.09
68,-0.069,-0.072,-0.098
69,-0.066,-0.076,-0.102
70,-0.074,-0.08,-0.112
71,-0.079,-0.083,-0.117
72,-0.078,-0.086,-0.116
73,-0.081,-0.089,-0.116
74,-0.089,-0.091,-0.119
75,-0.092,-0.092,-0.117
76,-0.095,-0.093,-0.114
77,-0.1,-0.094,-0.112
78,-0.104,-0.095,-0.112
79,-0.103,-0.096,-0.109
80,-0.096,-0.098,-0.1
81,-0.092,-0.098,-0.09
82,-0.089,-0.098,-0.074
83,-0.095,-0.097,-0.059
84,-0.101,-0.098,-0.04
85,-0.107,-0.098,-0.019
86,-0.108,-0.098,0.005
87,-0.112,-0.098,0.024
88,-0.105,-0.097,0.038
89,-0.096,-0.096,0.038
90,-0.084,-0.094,0.025
91,-0.078,-0.093,0.002
92,-0.075,-0.09,-0.022
93,-0.076,-0.088,-0.047
94,-0.078,-0.085,-0.069
95,-0.079,-0.082,-0.087
96,-0.087,-0.079,-0.102
97,-0.093,-0.076,-0.109
98,-0.087,-0.074,-0.105
99,-0.079,-0.072,-0.099
100,-0.075,-0.07,-0.096
101,-0.064,-0.069,-0.085
102,-0.062,-0.068,-0.077
103,-0.065,-0.067,-0.072
104,-0.071,-0.067,-0.073
105,-0.081,-0.067,-0.077
106,-0.077,-0.067,-0.073
107,-0.064,-0.068,-0.063
108,-0.041,-0.068,-0.043
109,-0.036,-0.068,-0.036
110,-0.04,-0.068,-0.039
111,-0.049,-0.067,-0.044
112,-0.064,-0.065,-0.05
113,-0.073,-0.063,-0.046
114,-0.072,-0.061,-0.028
115,-0.072,-0.058,-0.012
116,-0.075,-0.054,0.004
117,-0.074,-0.051,0.019
118,-0.071,-0.048,0.028
119,-0.062,-0.045,0.027
120,-0.051,-0.041,0.017
121,-0.04,-0.036,0.003
122,-0.027,-0.032,-0.01
123,-0.019,-0.026,-0.02
124,-0.011,-0.02,-0.024
125,-0.002,-0.015,-0.023
126,0.007,-0.008,-0.02
127,0.012,-0.002,-0.019
128,0.017,0.003,-0.018
129,0.02,0.009,-0.019
130,0.019,0.013,-0.021
131,0.014,0.018,-0.025
132,0.009,0.022,-0.026
133,0.011,0.026,-0.02
134,0.025,0.028,-0.001
135,0.032,0.03,0.015
136,0.036,0.031,0.026
137,0.036,0.031,0.028
138,0.033,0.031,0.027
139,0.031,0.032,0.025
140,0.037,0.033,0.027
141,0.045,0.034,0.033
142,0.036,0.036,0.029
143,0.024,0.037,0.027
144,0.027,0.037,0.043
145,0.039,0.037,0.067
146,0.037,0.037,0.078
147,0.032,0.038,0.079
148,0.032,0.04,0.075
149,0.028,0.042,0.06
150,0.03,0.044,0.047
151,0.044,0.047,0.044
152,0.062,0.049,0.046
153,0.068,0.052,0.043
154,0.071,0.055,0.041
155,0.073,0.059,0.04
156,0.073,0.063,0.04
157,0.067,0.067,0.04
158,0.062,0.07,0.039
159,0.063,0.072,0.038
160,0.066,0.073,0.04
161,0.057,0.074,0.038
162,0.048,0.073,0.04
163,0.042,0.072,0.046
164,0.058,0.071,0.062
165,0.076,0.07,0.079
166,0.098,0.068,0.098
167,0.117,0.066,0.113
168,0.113,0.063,0.103
169,0.086,0.061,0.073
170,0.06,0.058,0.042
171,0.052,0.055,0.031
172,0.053,0.052,0.035
173,0.048,0.051,0.04
174,0.043,0.051,0.046
175,0.041,0.052,0.057
176,0.023,0.053,0.053
177,0.01,0.055,0.052
178,0.012,0.057,0.053
179,0.03,0.058,0.058
180,0.053,0.06,0.062
181,0.073,0.062,0.068
182,0.085,0.064,0.074
183,0.089,0.067,0.078
184,0.089,0.071,0.082
185,0.088,0.075,0.088
186,0.09,0.079,0.093
187,0.082,0.083,0.086
188,0.076,0.087,0.079
189,0.084,0.091,0.087
190,0.1,0.096,0.098
191,0.118,0.099,0.113
192,0.119,0.101,0.112
193,0.105,0.1,0.097
194,0.096,0.097,0.092
195,0.083,0.093,0.08
196,0.071,0.088,0.069
197,0.066,0.083,0.063
198,0.072,0.076,0.066
199,0.078,0.068,0.065
200,0.073,0.059,0.056
201,0.07,0.05,0.052
202,0.068,0.042,0.054
203,0.056,0.036,0.054
204,0.036,0.031,0.053
205,0.018,0.027,0.056
206,0.008,0.023,0.063
207,-0.003,0.02,0.06
208,-0.009,0.017,0.05
209,-0.008,0.014,0.037
210,0.0,0.01,0.028
211,0.004,0.007,0.019
212,-0.003,0.005,0.006
213,-0.011,0.003,-0.003
214,-0.018,0.003,-0.004
215,-0.008,0.003,0.01
216,0.011,0.003,0.027
217,0.023,0.004,0.036
218,0.027,0.004,0.036
219,0.023,0.005,0.029
220,0.019,0.006,0.022
221,0.024,0.006,0.02
222,0.038,0.006,0.025
223,0.036,0.006,0.018
224,0.01,0.005,-0.006
225,-0.015,0.004,-0.024
226,-0.027,0.002,-0.029
227,-0.026,-0.0,-0.025
228,-0.026,-0.004,-0.026
229,-0.028,-0.008,-0.029
230,-0.027,-0.013,-0.027
231,-0.021,-0.017,-0.016
232,-0.005,-0.021,0.01
233,-0.002,-0.026,0.027
234,-0.007,-0.03,0.04
235,-0.024,-0.034,0.038
236,-0.028,-0.038,0.044
237,-0.038,-0.042,0.037
238,-0.048,-0.046,0.019
239,-0.062,-0.048,-0.007
240,-0.072,-0.05,-0.03
241,-0.075,-0.052,-0.046
242,-0.063,-0.054,-0.048
243,-0.049,-0.055,-0.045
244,-0.041,-0.056,-0.045
245,-0.045,-0.057,-0.052
246,-0.049,-0.057,-0.055
247,-0.064,-0.058,-0.062
248,-0.067,-0.059,-0.063
249,-0.065,-0.061,-0.064
250,-0.062,-0.063,-0.065
251,-0.065,-0.065,-0.068
252,-0.062,-0.066,-0.066
253,-0.063,-0.067,-0.067
254,-0.062,-0.067,-0.066
255,-0.064,-0.066,-0.071
256,-0.057,-0.065,-0.072
257,-0.06,-0.063,-0.078
258,-0.064,-0.061,-0.081
259,-0.064,-0.06,-0.076
260,-0.066,-0.059,-0.07
261,-0.066,-0.06,-0.058
262,-0.061,-0.06,-0.038
263,-0.052,-0.06,-0.013
264,-0.053,-0.06,0.009
265,-0.062,-0.06,0.02
266,-0.07,-0.059,0.021
267,-0.071,-0.057,0.019
268,-0.068,-0.057,0.011
269,-0.064,-0.057,-0.003
270,-0.061,-0.058,-0.02
271,-0.053,-0.06,-0.034
272,-0.044,-0.062,-0.044
273,-0.042,-0.063,-0.053
274,-0.04,-0.065,-0.058
275,-0.042,-0.066,-0.062
276,-0.054,-0.067,-0.072
277,-0.068,-0.067,-0.083
278,-0.08,-0.067,-0.09
279,-0.084,-0.066,-0.093
280,-0.086,-0.066,-0.099
281,-0.083,-0.066,-0.103
282,-0.073,-0.065,-0.101
283,-0.06,-0.064,-0.091
284,-0.054,-0.063,-0.081
285,-0.059,-0.06,-0.082
286,-0.069,-0.057,-0.089
287,-0.071,-0.053,-0.093
288,-0.067,-0.049,-0.091
289,-0.054,-0.045,-0.075
290,-0.043,-0.04,-0.051
291,-0.035,-0.037,-0.022
292,-0.023,-0.033,0.01
293,-0.01,-0.029,0.045
294,-0.006,-0.026,0.072
295,-0.007,-0.022,0.087
296,-0.012,-0.018,0.084
297,-0.013,-0.016,0.072
298,-0.018,-0.014,0.049
299,-0.021,-0.013,0.024
300,-0.019,-0.013,0.003
301,-0.014,-0.014,-0.015
302,-0.006,-0.016,-0.027
303,-0.001,-0.018,-0.033
304,-0.002,-0.02,-0.04
305,-0.008,-0.021,-0.049
306,-0.021,-0.022,-0.062
307,-0.033,-0.022,-0.072
308,-0.037,-0.021,-0.077
309,-0.038,-0.02,-0.08
310,-0.035,-0.018,-0.08
311,-0.033,-0.016,-0.083
312,-0.034,-0.014,-0.086
313,-0.022,-0.012,-0.079
314,-0.006,-0.009,-0.068
315,0.006,-0.005,-0.062
316,0.001,0.001,-0.062
317,-0.004,0.007,-0.058
318,0.0,0.011,-0.041
319,0.01,0.013,-0.014
320,0.023,0.015,0.023
321,0.033,0.018,0.06
322,0.035,0.02,0.088
323,0.038,0.023,0.114
324,0.046,0.027,0.137
325,0.056,0.032,0.151
326,0.058,0.036,0.146
327,0.048,0.04,0.12
328,0.032,0.04,0.08
329,0.02,0.037,0.045
330,0.018,0.032,0.017
331,0.017,0.027,-0.006
332,0.011,0.024,-0.03
333,0.003,0.023,-0.05
334,0.014,0.023,-0.048
335,0.044,0.024,-0.028
336,0.052,0.025,-0.026
337,0.036,0.027,-0.04
338,0.014,0.03,-0.057
339,-0.001,0.034,-0.068
340,0.025,0.037,-0.046
341,0.072,0.042,-0.009
342,0.103,0.047,0.014
343,0.063,0.055,-0.019
344,0.034,0.064,-0.041
345,0.027,0.072,-0.044
346,0.038,0.08,-0.03
347,0.036,0.089,-0.022
348,0.047,0.098,0.003
349,0.077,0.104,0.049
350,0.127,0.109,0.117
351,0.186,0.114,0.197
352,0.227,0.118,0.261
353,0.202,0.122,0.27
354,0.153,0.124,0.25
355,0.094,0.124,0.205
356,0.076,0.124,0.181
357,0.1,0.123,0.181
358,0.12,0.122,0.17
359,0.123,0.121,0.142
360,0.123,0.119,0.11
361,0.123,0.115,0.084
362,0.12,0.109,0.064
363,0.104,0.104,0.042
364,0.087,0.099,0.02
365,0.072,0.094,0.001
366,0.059,0.088,-0.012
367,0.049,0.08,-0.022
368,0.079,0.072,-0.001
369,0.07,0.064,-0.01
370,0.062,0.059,-0.016
371,0.064,0.055,-0.013
372,0.083,0.052,0.004
373,0.087,0.052,0.01
374,0.046,0.055,-0.019
375,0.022,0.058,-0.033
376,0.035,0.058,-0.013
377,0.068,0.058,0.031
378,0.081,0.058,0.066
379,0.063,0.058,0.083
380,0.039,0.058,0.1
381,0.025,0.057,0.126
382,0.029,0.056,0.16
383,0.047,0.055,0.192
384,0.064,0.053,0.211
385,0.061,0.051,0.198
386,0.051,0.049,0.163
387,0.053,0.046,0.129
388,0.063,0.042,0.103
389,0.069,0.038,0.075
390,0.057,0.034,0.037
391,0.036,0.03,-0.002
392,0.019,0.025,-0.028
393,0.014,0.021,-0.04
394,0.011,0.016,-0.047
395,0.002,0.012,-0.056
396,-0.011,0.008,-0.064
397,-0.015,0.005,-0.066
398,-0.011,0.003,-0.062
399,0.008,0.002,-0.045
400,0.028,0.003,-0.028
