gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101429,npp,365,2539,3.32947063446045,47.5262222290039,-102.755363464355,3670144,365,2054,196611,3866755,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-04-05 09:14:11.793662,-71.75003040275237,27.75140101054783,24.360341059840753,0.03628764763053924,17.0,27.72,1.184412938166907,27.15,2.561,5.6273,21.9551,0.7001,1.9998,2.3311,0.014498288692862182,7
101805,npp,50,3557,7.19778108596802,47.527587890625,-102.75855255127,3686528,53,2887,196611,3883139,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-04-08 09:57:51.131068,-64.87173919345264,60.99986267389174,50.78722390282204,0.03602767017463446,24.0,60.93,2.5331140255951103,60.63,5.2604,11.0824,30.61,0.3555,2.4063,2.5588,0.25879523720223396,7
101917,npp,451,690,1.7580338716507,47.525764465332,-102.762680053711,3670144,453,472,196611,3866755,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-04-09 07:58:41.522365,93.05748031665289,57.00805114743152,47.984749675672326,0.024657546412864318,5.0,-56.99,2.1127631471468895,-57.29,3.157,6.4569,24.5262,0.6102,1.7158,1.0727,-0.5014365987197178,7
102179,npp,1119,2239,2.66341876983643,47.527400970459,-102.757583618164,3686528,1119,1796,196611,3883139,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-04-11 09:01:37.873557,-71.45711234936326,11.902445975743627,10.527163659839333,0.007974306052823657,15.0,11.85,1.015504800579495,11.18,2.6387,3.849,12.6212,1.0236,2.7723,2.7263,2.217220678117717,7
102300,npp,401,1781,0.985677003860474,47.5249710083008,-102.755981445312,3686528,401,1361,196611,3883139,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-04-12 08:42:49.293242,102.32006269303021,14.542439409350818,12.851766569323276,0.0021511357577282757,12.0,-14.57,1.015504800579495,-15.18,2.4408,4.6,16.9165,0.8565,0.3807,0.8442,0.7068715947987381,7
102550,npp,846,3276,3.77567052841187,47.5284233093262,-102.761215209961,3686528,844,2622,196611,3883139,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-04-14 09:45:20.734572,-66.53166228081999,54.32117966728045,46.0218884324608,0.0008655999287026198,22.0,54.27,1.9513309067639726,53.935,4.8666,8.351,20.6109,0.4718,1.5951,1.7813,1.7813,7
103278,npp,1626,2986,3.36653852462769,47.5225715637207,-102.759475708008,3686560,1625,2405,196611,3883171,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-04-20 09:32:50.354074,-69.17339961365519,45.74589958977592,39.384326494003346,8.001688468137827e-15,20.0,45.7,1.5732132722552272,45.33,2.4936,5.0078,9.6086,0.7867,2.8966,2.6486,2.6486,7
103396,npp,937,2539,3.66230225563049,47.5217247009277,-102.757705688477,3686560,936,2054,196611,3883171,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-04-21 09:14:05.344298,-72.69349368967794,27.755263676782153,24.365231318989313,1.9419706094234288e-18,17.0,27.72,1.184412938166907,27.15,2.561,5.6273,21.9551,0.7001,2.2808,2.5641,2.5641,7
103515,npp,235,2087,3.76044964790344,47.526611328125,-102.755989074707,3686560,235,1651,196611,3883171,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-04-22 08:55:16.776908,-66.43917529565152,3.1763986552770325,2.8135743007928484,1.0266840696841555e-17,14.0,3.08,1.0,2.45,2.3874,3.9399,9.8947,1.0,3.7604,3.7604,3.7604,7
103642,npp,1221,3967,4.64191341400146,47.5301208496094,-102.758598327637,3686560,1223,3151,196611,3883171,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-04-23 10:16:20.791971,-60.87644403618811,68.52216175124411,55.53128286161948,9.946441080151865e-15,27.0,68.43,3.3166247903554,68.2,5.6042,17.6857,117.5719,0.2228,0.007,1.0341,1.0341,7
103760,npp,616,3557,3.73879957199097,47.5232048034668,-102.762046813965,3686560,616,2887,196611,3883171,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-04-24 09:57:42.908340,-64.38644540052887,60.99033098480516,50.7853136406134,2.218031716294232e-15,24.0,60.93,2.5331140255951103,60.63,5.2604,11.0824,30.61,0.3555,1.0408,1.3292,1.3292,7
103988,npp,212,226,5.18149852752686,47.522216796875,-102.757598876953,3686560,214,114,196611,3883171,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-04-26 07:39:32.291859,269.5978424990921,66.61189614536104,54.396334799294124,2.5776031238355245e-10,2.0,-66.58,3.0,-66.76,4.9299,7.5256,55.582,0.5235,3.1585,2.7127,2.7127,7
104471,npp,1398,3276,4.8665714263916,47.5273246765137,-102.758987426758,3686560,1399,2621,196611,3883171,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-04-30 09:45:12.599021,-66.99457794094698,54.31645051922276,46.02108787653394,4.418866328084604e-10,22.0,54.27,1.9513309067639726,53.935,4.8666,8.351,20.6109,0.4718,2.1542,2.296,2.296,7
132847,npp,1861,1769,4.47760343551636,47.5244827270508,-102.756088256836,3686560,1861,1350,196611,3883171,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-08-18 08:41:41.378880,101.27160074804809,15.224255173641206,13.451429541959016,4.118846644627792e-23,12.0,-15.24,1.0442604737599883,-15.18,2.4408,4.6,16.9165,0.8565,3.8226,3.835,3.835,7
133209,npp,339,833,4.32351064682007,47.5229339599609,-102.76097869873,3686560,341,624,196611,3883171,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-08-20 08:03:51.835751,93.97693196975058,53.30617212117215,45.259362009532175,1.8773054714308058e-25,6.0,-53.29,1.9513309067639726,-53.29,3.3257,5.0355,18.2965,0.7824,3.575,3.3828,3.3828,7
133404,npp,1661,2827,3.34506583213806,47.5212593078613,-102.755332946777,3686560,1660,2277,196611,3883171,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-08-21 09:25:31.451198,-70.1234022917816,40.083529837236284,34.7799314756255,7.317244160028566e-27,19.0,40.06,1.4276677814245327,40.06,3.3451,6.1083,18.3875,0.645,2.0044,2.1576,2.1576,7
133584,npp,980,2378,4.69026660919189,47.525936126709,-102.756927490234,3686560,981,1923,196611,3883171,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-08-22 09:06:46.464481,-74.41304115405104,19.56271831299208,17.254875886141598,2.1548684733938333e-26,16.0,19.56,1.0837787002826917,19.56,2.1346,4.1296,12.0899,0.954,4.4572,4.4747,4.4747,7
133762,npp,272,1921,3.60664463043213,47.522518157959,-102.761100769043,3686560,272,1493,196611,3883171,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-08-23 08:47:56.140040,97.8282754632889,6.57186351754302,5.818970207980357,3.251565821311702e-24,13.0,-6.55,1.0,-6.55,2.2767,4.4265,11.3872,0.8901,3.12,3.2101,3.2101,7
134138,npp,691,3408,4.52607870101929,47.5279502868652,-102.758583068848,3686560,693,2756,196611,3883171,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-08-25 09:50:27.641164,-65.9441803065994,57.61630290497519,48.42910816477834,5.598303360385071e-22,23.0,57.57,2.2013981571160284,57.48,4.4065,11.0075,18.8161,0.3579,0.9956,1.62,1.62,7
134322,npp,32,2975,3.44822025299072,47.5236701965332,-102.759063720703,3686560,35,2398,196611,3883171,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-08-26 09:31:44.439460,-68.86239780375135,45.35908407156902,39.075235362228035,7.994461859219633e-17,20.0,45.33,1.5732132722552272,45.33,2.4936,5.0078,9.6086,0.7867,2.9485,2.7129,2.7129,7
134492,npp,201,60,1.70426118373871,47.5246276855469,-102.758094787598,3686528,201,25,196611,3883139,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-08-27 07:32:08.169974,268.2121150727598,69.355086961541,55.992647793370224,0.0005339052938496472,1.0,-69.3,3.5496478698597698,-69.32,2.5157,11.7173,125.1435,0.3362,1.119,0.573,0.573,7
134687,npp,1733,2076,5.10767078399658,47.5213623046875,-102.758209228516,3686560,1733,1641,196611,3883171,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-08-28 08:54:12.704091,-72.75239300674866,2.453585301296073,2.1734360854802284,0.0002870757387116669,14.0,2.45,1.0,2.45,2.3874,3.9399,9.8947,1.0,5.1077,5.1077,5.1077,7
134872,npp,1004,1616,1.81877100467682,47.5268859863281,-102.754264831543,3686528,1004,1215,196611,3883139,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-08-29 08:35:20.606145,98.68063036115637,23.473654318487778,20.662708190986585,0.013262594704818066,11.0,-23.47,1.1367971201176101,-23.47,2.7771,8.6285,21.8772,0.4566,-2.0504,0.8305,-0.016183419723725834,7
135611,npp,116,2227,3.38395571708679,47.5258483886719,-102.762672424316,3686528,116,1786,196611,3883139,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-09-02 09:00:27.498850,-75.55922643902355,11.186039948989814,9.895847231929679,0.0944992360410938,15.0,11.18,1.015504800579495,11.18,2.6387,3.849,12.6212,1.0236,3.4819,3.4638,-2.5690267668080287,7
136001,npp,470,3686,6.61040782928467,47.5265045166016,-102.755653381348,3686528,471,2983,196611,3883139,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-09-04 10:02:50.118211,-63.59152434437335,63.58345515152795,52.508187467847534,0.06465780023542139,25.0,63.51,2.7445598364131496,63.5,3.9795,9.5477,22.0938,0.4127,2.8696,2.7278,-1.3999509140238096,7
136362,npp,135,368,2.63806581497192,47.5262870788574,-102.755638122559,3670144,136,204,196611,3866755,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-09-06 07:44:46.660637,90.45517366101546,64.00635872105806,52.772835335231015,0.029705395239451936,3.0,-63.97,2.7445598364131496,-63.97,2.3974,5.5704,14.629,0.7073,2.8714,1.8659,-0.030491029460254504,7
136561,npp,1581,2377,0.689997613430023,47.522102355957,-102.75666809082,3670144,1581,1922,196611,3866755,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-09-07 09:06:40.520116,-72.84232393850031,19.521730588426156,17.219523235049607,0.025742851786470317,16.0,19.51,1.0837787002826917,19.56,2.1346,4.1296,12.0899,0.954,0.7661,0.6583,-0.9851224425248851,7
136940,npp,115,1460,0.652957916259766,47.5239486694336,-102.757553100586,3670144,116,1095,196611,3866755,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-09-09 08:28:59.886643,98.50019553695736,30.999444583009403,27.14529015706708,0.006783838844838338,10.0,-31.0,1.2365102219381485,-31.0,2.0221,4.9079,43.9857,0.8028,0.4988,0.5242,0.09112004846413907,7
137142,npp,1270,3407,0.97288191318512,47.523609161377,-102.760536193848,3686528,1271,2755,196611,3883139,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-09-10 09:50:21.721201,-65.81628822044286,57.5948654019867,48.41536546534667,0.0052333606918554265,23.0,57.55,2.2013981571160284,57.48,4.4065,11.0075,18.8161,0.3579,-0.6184,0.3482,0.014102500540247032,7
137916,npp,238,3956,1.68246853351593,47.5248336791992,-102.756507873535,3686560,235,3145,196611,3883171,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-09-14 10:15:09.046898,-60.89649662120606,68.34669540247722,55.43133918658137,3.4674925975590748e-09,27.0,68.25,3.3166247903554,68.2,5.6042,17.6857,117.5719,0.2228,-0.8853,0.3748,0.3748,7
138492,npp,1387,2675,0.689438939094543,47.5256805419922,-102.75447845459,3670176,1387,2153,196611,3866787,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-09-17 09:19:06.580624,-71.29513366395086,33.94968480725463,29.65277361264203,2.2147517529934226e-26,18.0,33.93,1.2937979144666532,34.01,3.8397,6.8614,24.991,0.5742,-0.8306,0.3959,0.3959,7
140059,npp,681,1457,1.30648827552795,47.5215835571289,-102.758224487305,3670176,681,1093,196611,3866787,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-09-25 08:28:50.487625,98.21711711812617,31.122485013522557,27.24918057093109,7.367948298668308e-07,10.0,-31.13,1.2365102219381485,-31.0,2.0221,4.9079,43.9857,0.8028,1.0273,1.0488,1.0488,7
140634,npp,511,2522,2.30176162719727,47.5261650085449,-102.761711120605,3670144,511,2042,196611,3866755,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-09-28 09:12:44.176439,-72.24630775615411,26.95207399851073,23.672597828444946,0.03345528612277383,17.0,26.9,1.1367971201176101,27.15,2.561,5.6273,21.9551,0.7001,1.0145,1.6115,-0.5242838863895543,7
141015,npp,795,3952,29.0776309967041,47.5282669067383,-102.762077331543,3670144,794,3144,196611,3866755,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-09-30 10:14:59.711824,-60.82976351894571,68.27892665492715,55.3899321956848,0.109409384745186,27.0,68.19,3.3166247903554,68.2,5.6042,17.6857,117.5719,0.2228,7.3746,6.4776,-0.5070899560513773,7
141208,npp,187,3541,3.72528004646301,47.5240173339844,-102.761878967285,3670144,186,2874,196611,3866755,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-10-01 09:56:21.868123,-64.3971767300725,60.6568217398548,50.55623896712627,0.10965403399823306,24.0,60.59,2.4157378735459294,60.63,5.2604,11.0824,30.61,0.3555,0.8944,1.3244,-5.675908352814078,7
141384,npp,578,673,3.37772464752197,47.5245094299316,-102.757743835449,3670144,580,454,196611,3866755,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-10-02 07:57:12.303088,93.06748151686165,57.42834415740067,48.28740708023901,0.10855656437026628,5.0,-57.41,2.2013981571160284,-57.29,3.157,6.4569,24.5262,0.6102,2.5411,2.061,-4.869245943584889,7
141975,npp,518,1762,1.71783316135406,47.5219459533691,-102.75951385498,3670144,518,1344,196611,3866755,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-10-05 08:41:18.480161,100.63257316831599,15.615378908396155,13.794657571199037,0.04848948011564029,12.0,-15.62,1.0442604737599883,-15.18,2.4408,4.6,16.9165,0.8565,1.1798,1.4713,-1.6242661210110934,7
143752,npp,1106,2521,0.675726354122162,47.5273513793945,-102.758857727051,3670176,1107,2041,196611,3866787,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-10-14 09:12:40.435442,-72.22157168071661,26.88638672728123,23.61535195932684,9.338543859083672e-20,17.0,26.85,1.1367971201176101,27.15,2.561,5.6273,21.9551,0.7001,-0.4159,0.4731,0.4731,7
144733,npp,416,211,1.0270096063613892,47.5240516662598,-102.761871337891,3670176,421,105,196611,3866787,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-10-19 07:38:11.218791,269.1046475286429,66.8954315092269,54.55963248148235,5.399824694033743e-26,2.0,-66.83,3.1865100272627664,-66.76,4.9299,7.5256,55.582,0.5235,1.9005,0.5377,0.5377,7
145924,npp,350,2374,1.15505218505859,47.5252990722656,-102.75358581543,3670176,350,1919,196611,3866787,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-10-25 09:06:30.781812,-72.22268826993339,19.36334984887103,17.07890597270559,0.0004989745958044407,16.0,19.34,1.0442604737599883,19.56,2.1346,4.1296,12.0899,0.954,1.0914,1.102,1.102,7
146681,npp,423,523,16.8141956329346,47.5214157104492,-102.757949829102,3670144,423,320,196611,3866755,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-10-29 07:50:59.017016,91.82463337142994,60.8707928866484,50.6881095825832,0.17940710830699488,4.0,-60.84,2.4157378735459294,-60.86,2.7055,6.2928,79.5375,0.6261,8.2952,10.5271,-0.9262413230918014,7
147653,npp,912,3118,7.85987854003906,47.5250473022461,-102.757347106934,3670144,915,2497,196611,3866755,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-11-03 09:37:49.324491,-67.82967503993312,49.89650641475079,42.65086966781734,0.0644212478296633,21.0,49.85,1.7549928774784245,49.94,3.69,7.8599,19.4194,0.5013,3.9399,3.9399,-0.17274941960972034,7
149262,npp,346,1920,1.073739290237427,47.5288047790527,-102.759078979492,3670176,347,1492,196611,3866787,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-11-11 08:47:49.559328,99.32123654325635,6.6011595267976535,5.844076320588741,1.5277319831818108e-15,13.0,-6.61,1.0,-6.55,2.2767,4.4265,11.3872,0.8901,0.5871,0.9557,0.9557,7
149468,npp,1384,3818,0.746526598930359,47.5272979736328,-102.762008666992,3670176,1384,3069,196611,3866787,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-11-12 10:08:58.989162,-62.03386433948058,66.04490875100066,54.04860273885107,5.681353025427889e-16,26.0,65.95,3.0,65.93,6.2622,17.1018,149.6989,0.2304,-1.5119,0.172,0.172,7
149654,npp,775,3405,1.89613032341003,47.5232162475586,-102.759925842285,3670176,775,2753,196611,3866787,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-11-13 09:50:21.175260,-65.95637740634392,57.57124950074546,48.388397193620406,1.0600912294998527e-23,23.0,57.5,2.2013981571160284,57.48,4.4065,11.0075,18.8161,0.3579,-0.1991,0.6787,0.6787,7
149840,npp,136,2973,0.96102100610733,47.5239219665527,-102.758331298828,3670176,136,2396,196611,3866787,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-11-14 09:31:39.802831,-69.16956224718082,45.30553623846049,39.02603103487698,9.357286565683595e-29,20.0,45.26,1.5732132722552272,45.33,2.4936,5.0078,9.6086,0.7867,1.3676,0.7561,0.7561,7
150015,npp,293,62,1.000771522521973,47.528377532959,-102.762298583984,3670176,295,26,196611,3866787,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-11-15 07:32:03.581456,268.2324361768637,69.34878881735443,55.97748936610257,8.825641702754308e-31,1.0,-69.27,3.5496478698597698,-69.32,2.5157,11.7173,125.1435,0.3362,0.9208,0.3365,0.3365,7
150777,npp,1593,3119,0.917484223842621,47.5269203186035,-102.762390136719,3670176,1593,2498,196611,3866787,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-11-19 09:37:54.874842,-67.94406639526807,49.91771851893218,42.66751182738918,3.854488879193291e-24,21.0,49.88,1.7549928774784245,49.94,3.69,7.8599,19.4194,0.5013,-0.0159,0.4599,0.4599,7
151465,npp,599,3681,0.815677344799042,47.5272102355957,-102.755981445312,3670176,600,2981,196611,3866787,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-11-23 10:02:48.653152,-63.38486350095822,63.541503747295835,52.47097909396018,8.119074006808804e-08,25.0,63.42,2.7445598364131496,63.5,3.9795,9.5477,22.0938,0.4127,0.7583,0.3366,0.3366,7
151811,npp,274,368,2.24484658241272,47.5235290527344,-102.756881713867,3670144,277,206,196611,3866755,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-11-25 07:44:46.935217,90.57808151907669,63.976707214127394,52.74378758179375,0.04861515335688413,3.0,-63.97,2.7445598364131496,-63.97,2.3974,5.5704,14.629,0.7073,2.7282,1.5877,-1.5158890947980734,7
152004,npp,1723,2376,2.3676860332489,47.520133972168,-102.755752563477,3670144,1722,1921,196611,3866755,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-11-26 09:06:40.781407,-72.74860900480732,19.50872191574582,17.20575160928621,0.0568372482323651,16.0,19.46,1.0442604737599883,19.56,2.1346,4.1296,12.0899,0.954,2.2526,2.2589,-1.3695872434187315,7
152366,npp,265,1459,6.76687383651733,47.5255508422852,-102.761985778809,3670144,265,1095,196611,3866755,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-11-28 08:29:00.133233,98.58076587757907,30.994367523827982,27.137251175774875,0.221907965519525,10.0,-31.04,1.2365102219381485,-31.0,2.0221,4.9079,43.9857,0.8028,5.4433,5.4322,-8.734394040738534,7
152921,npp,113,2525,3.88259506225586,47.5274391174316,-102.760147094727,3670144,114,2045,196611,3866755,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-12-01 09:12:57.324249,-73.68326576916365,27.10238731703922,23.800533539177906,0.10056442704688968,17.0,27.05,1.1367971201176101,27.15,2.561,5.6273,21.9551,0.7001,2.4051,2.7183,-3.701728274232461,7
154332,npp,1239,3680,0.654051184654236,47.5289115905762,-102.759971618652,3670176,1240,2980,196611,3866787,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-12-09 10:02:47.939397,-63.30493796157916,63.51238666851155,52.4550242475777,6.931377936873119e-05,25.0,63.4,2.7445598364131496,63.5,3.9795,9.5477,22.0938,0.4127,0.6994,0.2699,0.2699,7
154533,npp,617,3262,1.86012470722198,47.5224151611328,-102.755966186523,3670176,617,2606,196611,3866787,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-12-10 09:44:08.290477,-67.03939746217335,53.979848242275644,45.76533061747827,1.7341630100020372e-11,22.0,53.89,1.9513309067639726,53.935,4.8666,8.351,20.6109,0.4718,0.6135,0.8776,0.8776,7
155113,npp,1633,1918,7.40134859085083,47.526725769043,-102.760307312012,3670176,1633,1490,196611,3866787,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-12-13 08:47:51.537438,103.75795065546379,6.677601446158294,5.912221648777984,1.706142461937618e-31,13.0,-6.73,1.0,-6.55,2.2767,4.4265,11.3872,0.8901,6.9147,6.5876,6.5876,7
155473,npp,131,987,0.640470623970032,47.5221252441406,-102.753883361816,3670176,132,727,196611,3866787,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-12-15 08:10:03.759785,95.19819771186471,48.82384931854724,41.81564186980802,1.7940501063660562e-29,7.0,-48.85,1.7549928774784245,-48.79,3.1707,5.1363,13.2073,0.7671,1.3781,0.4913,0.4913,7
156037,npp,25,2071,2.37887239456177,47.5244979858398,-102.761428833008,3670176,25,1637,196611,3866787,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-12-18 08:54:06.261228,-73.14997204088486,2.2138325144478377,1.960967915800805,1.6026783171980149e-21,14.0,2.16,1.0,2.45,2.3874,3.9399,9.8947,1.0,2.3789,2.3789,2.3789,7
156413,npp,413,3540,0.5778710842132571,47.5260734558105,-102.760055541992,3670176,411,2873,196611,3866787,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-12-20 09:56:32.380408,-64.4618556691064,60.672219372845944,50.56542636577987,2.686614546013028e-16,24.0,60.57,2.4157378735459294,60.63,5.2604,11.0824,30.61,0.3555,-0.4085,0.2054,0.2054,7
157135,npp,780,1763,4.06570196151733,47.5212631225586,-102.757690429688,3670144,779,1344,196611,3866755,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-12-24 08:41:30.627999,99.23317112666074,15.535443050462712,13.724755101683094,0.024963365439702494,12.0,-15.56,1.0442604737599883,-15.18,2.4408,4.6,16.9165,0.8565,3.4282,3.4822,1.8885399290470652,7
157542,npp,1213,3259,9.48194217681885,47.5264549255371,-102.757743835449,3670144,1212,2602,196611,3866755,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-12-26 09:44:03.892915,-66.60432263653799,53.89644455880251,45.7058564931932,0.06030402821527082,22.0,53.81,1.9513309067639726,53.935,4.8666,8.351,20.6109,0.4718,4.5194,4.4734,0.6235936861666347,7
157745,npp,560,2820,15.4319610595703,47.5218925476074,-102.755279541016,3670144,558,2271,196611,3866755,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-12-27 09:25:20.684013,-69.71009042462727,39.8616916733035,34.596401118223646,0.11825341531141034,19.0,39.79,1.4276677814245327,40.06,3.3451,6.1083,18.3875,0.645,10.4705,9.9536,2.4043075501974043,7
158305,npp,201,3813,13.0541133880615,47.5244979858398,-102.759590148926,3670144,201,3066,196611,3866755,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2012-12-30 10:08:54.748787,-62.10224592971518,65.98678073905941,54.023699274747564,0.10440980496645444,26.0,65.86,3.0,65.93,6.2622,17.1018,149.6989,0.2304,2.5906,3.0074,-3.658117019046808,7
168292,npp,1324,2519,6.19118976593018,47.5256652832031,-102.763214111328,3670144,1324,2040,196611,3866755,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2013-01-02 09:12:48.686494,-72.06816633571366,26.804660674978674,23.546342864791345,0.038934872087055365,17.0,26.75,1.1367971201176101,27.15,2.561,5.6273,21.9551,0.7001,4.4359,4.3347,1.8490996043852497,7
169006,npp,372,3112,1.62836182117462,47.5286674499512,-102.76139831543,3670144,374,2493,196611,3866755,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2013-01-06 09:37:46.705820,-68.30522352781009,49.733524625111166,42.53108600940016,0.0007368348466491927,21.0,49.67,1.7549928774784245,49.94,3.69,7.8599,19.4194,0.5013,0.3891,0.8162,0.8162,7
170647,npp,778,3809,2.40617942810059,47.5226211547852,-102.761016845703,3670176,777,3063,196611,3866787,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2013-01-15 10:08:47.062385,-62.29776193655864,65.91415315308996,53.98118098398198,1.4915840748461835e-24,26.0,65.79,3.0,65.93,6.2622,17.1018,149.6989,0.2304,-0.9587,0.5543,0.5543,7
171373,npp,1259,2065,1.83148300647736,47.5246505737305,-102.759605407715,3670176,1259,1631,196611,3866787,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2013-01-19 08:53:59.554811,-49.339578139491046,2.1348525760558537,1.8911122279208936,5.200278612213608e-08,14.0,1.82,1.0,2.45,2.3874,3.9399,9.8947,1.0,1.8315,1.8315,1.8315,7
172115,npp,394,2668,6.53520631790161,47.5252456665039,-102.758430480957,3670144,394,2149,196611,3866755,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2013-01-23 09:19:08.158981,-71.71303605223119,33.69067867125024,29.4333890105271,0.023984240092020607,18.0,33.63,1.2937979144666532,34.01,3.8397,6.8614,24.991,0.5742,3.6877,3.7525,2.2213472450108345,7
172849,npp,589,825,17.8131465911865,47.5276527404785,-102.754287719727,3670144,588,614,196611,3866755,6708,usa_bakken_84_37,47.525,-102.75833333,84,37,usa_bakken,2013-01-27 08:03:46.819170,93.51829461045119,53.485384880259254,45.39455354036855,0.19773440834674377,6.0,-53.5,1.9513309067639726,-53.29,3.3257,5.0355,18.2965,0.7824,10.488,13.9374,1.3140447077472341,7
