lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.735,0.683,0.739
2,0.449,0.511,0.457
3,0.255,0.373,0.265
4,0.166,0.264,0.174
5,0.124,0.179,0.131
6,0.093,0.116,0.097
7,0.079,0.07,0.081
8,0.078,0.039,0.078
9,0.065,0.019,0.062
10,0.066,0.008,0.059
11,0.078,0.005,0.067
12,0.079,0.006,0.066
13,0.06,0.011,0.045
14,0.035,0.019,0.019
15,0.022,0.027,0.006
16,0.019,0.036,0.004
17,0.017,0.044,0.003
18,0.014,0.05,0.002
19,0.039,0.056,0.029
20,0.06,0.059,0.052
21,0.043,0.061,0.037
22,0.026,0.061,0.022
23,0.014,0.06,0.011
24,0.021,0.057,0.02
25,0.022,0.053,0.025
26,0.027,0.048,0.032
27,0.029,0.043,0.037
28,0.038,0.042,0.048
29,0.044,0.045,0.052
30,0.055,0.05,0.062
31,0.068,0.055,0.073
32,0.074,0.059,0.078
33,0.066,0.063,0.07
34,0.054,0.066,0.058
35,0.05,0.068,0.055
36,0.044,0.07,0.051
37,0.041,0.071,0.047
38,0.038,0.071,0.042
39,0.043,0.071,0.044
40,0.063,0.07,0.06
41,0.09,0.069,0.083
42,0.138,0.068,0.126
43,0.183,0.068,0.167
44,0.157,0.069,0.142
45,0.094,0.069,0.081
46,0.049,0.068,0.038
47,0.026,0.067,0.017
48,0.018,0.066,0.01
49,0.015,0.066,0.009
50,0.015,0.066,0.009
51,0.016,0.065,0.011
52,0.019,0.064,0.014
53,0.035,0.063,0.031
54,0.06,0.062,0.057
55,0.082,0.06,0.081
56,0.092,0.058,0.095
57,0.085,0.055,0.092
58,0.079,0.052,0.089
59,0.072,0.05,0.083
60,0.064,0.048,0.075
61,0.058,0.047,0.067
62,0.055,0.044,0.063
63,0.076,0.04,0.084
64,0.063,0.036,0.072
65,0.036,0.034,0.046
66,0.012,0.032,0.021
67,0.001,0.031,0.008
68,0.001,0.028,0.006
69,0.003,0.022,0.004
70,0.006,0.016,0.003
71,0.007,0.011,0.001
72,0.005,0.008,-0.005
73,0.002,0.006,-0.01
74,0.002,0.006,-0.011
75,0.006,0.006,-0.007
76,0.012,0.006,-0.0
77,0.012,0.007,0.002
78,0.008,0.009,0.001
79,-0.002,0.011,-0.005
80,-0.008,0.014,-0.009
81,-0.009,0.015,-0.008
82,-0.005,0.017,-0.003
83,0.006,0.019,0.007
84,0.042,0.021,0.042
85,0.065,0.022,0.064
86,0.097,0.023,0.096
87,0.083,0.024,0.084
88,0.042,0.024,0.044
89,0.016,0.024,0.018
90,0.006,0.022,0.009
91,0.005,0.021,0.007
92,0.005,0.02,0.007
93,0.005,0.02,0.006
94,0.001,0.021,0.003
95,-0.006,0.022,-0.004
96,-0.008,0.023,-0.007
97,0.001,0.025,0.0
98,0.017,0.026,0.013
99,0.032,0.027,0.026
100,0.039,0.028,0.031
101,0.04,0.029,0.03
102,0.036,0.029,0.025
103,0.032,0.028,0.021
104,0.026,0.027,0.015
105,0.026,0.025,0.016
106,0.028,0.024,0.019
107,0.032,0.023,0.027
108,0.04,0.023,0.037
109,0.043,0.023,0.043
110,0.041,0.023,0.045
111,0.037,0.021,0.042
112,0.029,0.018,0.035
113,0.021,0.013,0.027
114,0.015,0.009,0.021
115,0.004,0.007,0.01
116,-0.014,0.005,-0.007
117,-0.026,0.002,-0.018
118,-0.04,-0.002,-0.03
119,-0.039,-0.007,-0.03
120,-0.032,-0.012,-0.025
121,-0.027,-0.017,-0.021
122,-0.022,-0.021,-0.016
123,-0.017,-0.024,-0.01
124,-0.012,-0.026,-0.004
125,-0.015,-0.027,-0.007
126,-0.005,-0.028,0.001
127,0.009,-0.027,0.011
128,0.016,-0.025,0.014
129,0.007,-0.021,0.0
130,-0.006,-0.018,-0.016
131,-0.012,-0.013,-0.024
132,-0.016,-0.008,-0.03
133,-0.022,-0.001,-0.035
134,-0.024,0.007,-0.035
135,-0.021,0.014,-0.03
136,-0.015,0.021,-0.022
137,-0.013,0.029,-0.017
138,-0.011,0.037,-0.013
139,0.004,0.045,0.005
140,0.041,0.051,0.042
141,0.085,0.056,0.087
142,0.114,0.061,0.118
143,0.12,0.064,0.126
144,0.106,0.067,0.113
145,0.099,0.07,0.108
146,0.087,0.073,0.098
147,0.079,0.073,0.09
148,0.08,0.072,0.09
149,0.064,0.069,0.075
150,0.06,0.065,0.07
151,0.046,0.059,0.056
152,0.06,0.054,0.069
153,0.071,0.049,0.081
154,0.065,0.042,0.075
155,0.035,0.035,0.044
156,0.005,0.028,0.011
157,-0.0,0.022,0.002
158,-0.0,0.016,-0.002
159,-0.012,0.01,-0.017
160,-0.024,0.005,-0.032
161,-0.033,0.0,-0.044
162,-0.025,-0.004,-0.036
163,-0.01,-0.007,-0.022
164,-0.002,-0.007,-0.013
165,0.005,-0.006,-0.005
166,0.011,-0.005,0.004
167,0.002,-0.003,-0.002
168,-0.008,-0.001,-0.008
169,0.002,0.001,0.004
170,0.034,0.003,0.036
171,0.052,0.006,0.053
172,0.049,0.009,0.051
173,0.035,0.013,0.039
174,0.03,0.017,0.035
175,0.004,0.021,0.011
176,-0.018,0.024,-0.009
177,-0.015,0.027,-0.007
178,0.001,0.029,0.009
179,0.01,0.03,0.017
180,0.01,0.029,0.016
181,0.009,0.028,0.015
182,0.02,0.027,0.028
183,0.042,0.025,0.05
184,0.055,0.023,0.063
185,0.059,0.021,0.065
186,0.049,0.019,0.052
187,0.035,0.018,0.035
188,0.025,0.017,0.021
189,0.017,0.013,0.01
190,0.008,0.009,-0.001
191,0.002,0.005,-0.008
192,-0.004,0.001,-0.014
193,-0.009,-0.002,-0.018
194,-0.011,-0.003,-0.019
195,-0.014,-0.004,-0.021
196,-0.018,-0.006,-0.023
197,-0.025,-0.009,-0.026
198,-0.021,-0.011,-0.02
199,-0.015,-0.013,-0.011
200,-0.01,-0.015,-0.004
201,-0.016,-0.016,-0.008
202,-0.02,-0.016,-0.009
203,-0.021,-0.015,-0.01
204,-0.017,-0.014,-0.004
205,-0.015,-0.013,-0.003
206,-0.014,-0.012,-0.002
207,-0.015,-0.01,-0.004
208,-0.014,-0.008,-0.005
209,-0.018,-0.006,-0.01
210,-0.013,-0.006,-0.005
211,0.022,-0.006,0.03
212,0.045,-0.006,0.052
213,0.036,-0.006,0.044
214,0.012,-0.007,0.02
215,-0.01,-0.008,-0.004
216,-0.023,-0.009,-0.02
217,-0.03,-0.01,-0.031
218,-0.026,-0.011,-0.03
219,-0.02,-0.012,-0.027
220,-0.019,-0.014,-0.028
221,-0.028,-0.015,-0.038
222,-0.034,-0.017,-0.044
223,-0.032,-0.017,-0.041
224,-0.03,-0.018,-0.037
225,-0.028,-0.02,-0.031
226,-0.019,-0.021,-0.018
227,-0.012,-0.022,-0.009
228,-0.012,-0.023,-0.005
229,-0.013,-0.023,-0.004
230,-0.017,-0.024,-0.006
231,-0.021,-0.025,-0.01
232,-0.021,-0.027,-0.011
233,-0.025,-0.028,-0.015
234,-0.025,-0.03,-0.016
235,-0.026,-0.031,-0.018
236,-0.03,-0.032,-0.023
237,-0.032,-0.034,-0.027
238,-0.032,-0.036,-0.029
239,-0.034,-0.039,-0.034
240,-0.037,-0.04,-0.038
241,-0.04,-0.041,-0.042
242,-0.045,-0.042,-0.045
243,-0.044,-0.042,-0.043
244,-0.048,-0.042,-0.047
245,-0.053,-0.042,-0.052
246,-0.053,-0.042,-0.054
247,-0.052,-0.041,-0.055
248,-0.05,-0.039,-0.056
249,-0.049,-0.037,-0.057
250,-0.047,-0.034,-0.056
251,-0.044,-0.031,-0.053
252,-0.037,-0.028,-0.045
253,-0.021,-0.025,-0.027
254,-0.002,-0.022,-0.005
255,0.009,-0.02,0.009
256,0.001,-0.018,0.004
257,0.001,-0.016,0.006
258,0.01,-0.015,0.016
259,-0.003,-0.014,0.004
260,-0.016,-0.014,-0.009
261,-0.028,-0.014,-0.022
262,-0.03,-0.014,-0.024
263,-0.028,-0.015,-0.022
264,-0.026,-0.016,-0.02
265,-0.02,-0.018,-0.012
266,-0.015,-0.019,-0.005
267,-0.011,-0.022,-0.001
268,-0.017,-0.024,-0.007
269,-0.027,-0.026,-0.018
270,-0.033,-0.028,-0.026
271,-0.039,-0.03,-0.032
272,-0.041,-0.032,-0.036
273,-0.043,-0.033,-0.038
274,-0.042,-0.034,-0.039
275,-0.037,-0.036,-0.037
276,-0.034,-0.037,-0.037
277,-0.036,-0.038,-0.042
278,-0.034,-0.037,-0.043
279,-0.03,-0.036,-0.04
280,-0.028,-0.036,-0.039
281,-0.028,-0.035,-0.039
282,-0.028,-0.034,-0.037
283,-0.026,-0.033,-0.033
284,-0.028,-0.032,-0.032
285,-0.037,-0.031,-0.038
286,-0.038,-0.03,-0.036
287,-0.032,-0.029,-0.028
288,-0.032,-0.027,-0.027
289,-0.032,-0.025,-0.027
290,-0.031,-0.024,-0.026
291,-0.032,-0.024,-0.028
292,-0.033,-0.025,-0.03
293,-0.034,-0.026,-0.032
294,-0.033,-0.028,-0.031
295,-0.027,-0.029,-0.023
296,-0.025,-0.031,-0.021
297,-0.015,-0.032,-0.011
298,0.015,-0.033,0.018
299,-0.009,-0.034,-0.007
300,-0.03,-0.035,-0.029
301,-0.041,-0.034,-0.042
302,-0.041,-0.035,-0.043
303,-0.044,-0.036,-0.047
304,-0.048,-0.038,-0.052
305,-0.051,-0.04,-0.057
306,-0.053,-0.042,-0.061
307,-0.054,-0.043,-0.064
308,-0.052,-0.042,-0.064
309,-0.051,-0.042,-0.063
310,-0.048,-0.04,-0.059
311,-0.042,-0.036,-0.052
312,-0.03,-0.033,-0.038
313,-0.021,-0.029,-0.025
314,-0.012,-0.027,-0.013
315,-0.009,-0.024,-0.005
316,-0.013,-0.021,-0.005
317,-0.021,-0.019,-0.011
318,-0.024,-0.016,-0.014
319,-0.022,-0.013,-0.013
320,-0.02,-0.01,-0.012
321,-0.014,-0.007,-0.006
322,-0.005,-0.004,0.003
323,-0.005,-0.001,0.005
324,-0.008,0.0,0.004
325,0.008,0.001,0.018
326,0.041,0.003,0.05
327,0.05,0.004,0.057
328,0.041,0.005,0.045
329,0.008,0.004,0.012
330,-0.019,0.003,-0.014
331,-0.031,0.002,-0.027
332,-0.038,-0.0,-0.035
333,-0.038,-0.002,-0.037
334,-0.034,-0.004,-0.035
335,-0.017,-0.006,-0.021
336,0.003,-0.008,-0.004
337,0.018,-0.009,0.009
338,0.017,-0.01,0.007
339,0.009,-0.011,-0.001
340,0.006,-0.011,-0.002
341,0.005,-0.011,-0.002
342,-0.0,-0.011,-0.006
343,-0.013,-0.011,-0.017
344,-0.024,-0.01,-0.027
345,-0.027,-0.01,-0.028
346,-0.024,-0.009,-0.023
347,-0.027,-0.008,-0.025
348,-0.029,-0.007,-0.027
349,-0.024,-0.006,-0.024
350,-0.019,-0.004,-0.02
351,-0.008,-0.002,-0.008
352,0.011,-0.001,0.013
353,0.021,-0.001,0.025
354,0.026,-0.001,0.033
355,0.019,-0.002,0.028
356,0.013,-0.003,0.022
357,0.014,-0.003,0.022
358,0.011,-0.002,0.019
359,0.007,0.0,0.014
360,-0.002,0.002,0.004
361,-0.012,0.004,-0.007
362,-0.02,0.006,-0.016
363,-0.025,0.006,-0.022
364,-0.022,0.007,-0.022
365,-0.004,0.007,-0.008
366,0.011,0.007,0.004
367,0.019,0.006,0.009
368,0.022,0.004,0.009
369,0.014,0.003,0.001
370,0.007,0.001,-0.006
371,0.005,0.0,-0.006
372,0.007,-0.001,-0.002
373,0.003,-0.002,-0.002
374,-0.007,-0.002,-0.009
375,-0.02,-0.003,-0.02
376,-0.015,-0.003,-0.014
377,-0.0,-0.004,0.002
378,0.013,-0.005,0.015
379,0.025,-0.006,0.025
380,-0.011,-0.007,-0.01
381,-0.024,-0.008,-0.022
382,-0.014,-0.009,-0.008
383,-0.016,-0.011,-0.006
384,-0.019,-0.012,-0.008
385,-0.021,-0.014,-0.011
386,-0.02,-0.015,-0.013
387,-0.023,-0.017,-0.02
388,-0.026,-0.018,-0.026
389,-0.024,-0.02,-0.026
390,-0.019,-0.021,-0.022
391,-0.015,-0.022,-0.018
392,-0.012,-0.022,-0.015
393,-0.015,-0.022,-0.019
394,-0.02,-0.022,-0.025
395,-0.021,-0.021,-0.027
396,-0.019,-0.018,-0.027
397,-0.011,-0.015,-0.021
398,-0.006,-0.01,-0.017
399,-0.004,-0.004,-0.016
400,-0.006,0.003,-0.017
