lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.785,0.733,0.816
2,0.54,0.592,0.586
3,0.381,0.477,0.407
4,0.289,0.387,0.277
5,0.253,0.316,0.196
6,0.239,0.263,0.143
7,0.22,0.224,0.099
8,0.224,0.198,0.084
9,0.243,0.182,0.087
10,0.248,0.173,0.088
11,0.238,0.17,0.08
12,0.216,0.172,0.066
13,0.198,0.177,0.057
14,0.195,0.185,0.06
15,0.216,0.193,0.078
16,0.235,0.201,0.092
17,0.219,0.209,0.08
18,0.192,0.215,0.059
19,0.177,0.22,0.047
20,0.186,0.223,0.054
21,0.181,0.224,0.059
22,0.166,0.223,0.062
23,0.154,0.22,0.079
24,0.159,0.215,0.123
25,0.189,0.209,0.194
26,0.231,0.197,0.276
27,0.235,0.184,0.325
28,0.193,0.174,0.33
29,0.157,0.166,0.318
30,0.154,0.158,0.303
31,0.162,0.15,0.278
32,0.169,0.143,0.238
33,0.159,0.136,0.18
34,0.122,0.129,0.108
35,0.103,0.122,0.058
36,0.099,0.113,0.03
37,0.098,0.105,0.014
38,0.089,0.097,-0.005
39,0.077,0.09,-0.019
40,0.069,0.084,-0.024
41,0.069,0.077,-0.024
42,0.07,0.069,-0.025
43,0.057,0.062,-0.037
44,0.05,0.056,-0.045
45,0.046,0.051,-0.05
46,0.047,0.047,-0.048
47,0.05,0.043,-0.045
48,0.045,0.041,-0.045
49,0.039,0.04,-0.042
50,0.038,0.04,-0.033
51,0.034,0.04,-0.023
52,0.036,0.038,-0.002
53,0.052,0.035,0.036
54,0.049,0.033,0.07
55,0.036,0.031,0.099
56,0.023,0.029,0.126
57,0.02,0.026,0.157
58,0.021,0.022,0.176
59,0.023,0.016,0.172
60,0.013,0.011,0.143
61,0.001,0.005,0.101
62,0.001,-0.001,0.063
63,0.005,-0.006,0.026
64,0.005,-0.012,-0.006
65,-0.009,-0.018,-0.037
66,-0.025,-0.023,-0.06
67,-0.034,-0.028,-0.072
68,-0.037,-0.034,-0.078
69,-0.038,-0.038,-0.081
70,-0.043,-0.042,-0.086
71,-0.055,-0.046,-0.097
72,-0.062,-0.049,-0.103
73,-0.063,-0.051,-0.104
74,-0.06,-0.053,-0.101
75,-0.058,-0.053,-0.097
76,-0.06,-0.053,-0.095
77,-0.062,-0.052,-0.09
78,-0.059,-0.052,-0.081
79,-0.054,-0.052,-0.069
80,-0.049,-0.051,-0.057
81,-0.045,-0.051,-0.042
82,-0.036,-0.05,-0.017
83,-0.028,-0.048,0.013
84,-0.033,-0.047,0.039
85,-0.041,-0.046,0.063
86,-0.045,-0.046,0.088
87,-0.051,-0.045,0.106
88,-0.048,-0.046,0.111
89,-0.039,-0.047,0.105
90,-0.039,-0.048,0.079
91,-0.045,-0.051,0.039
92,-0.049,-0.053,0.002
93,-0.053,-0.054,-0.028
94,-0.053,-0.055,-0.05
95,-0.054,-0.054,-0.065
96,-0.063,-0.053,-0.079
97,-0.074,-0.052,-0.091
98,-0.07,-0.052,-0.089
99,-0.06,-0.051,-0.082
100,-0.057,-0.051,-0.083
101,-0.051,-0.051,-0.078
102,-0.047,-0.051,-0.071
103,-0.051,-0.049,-0.068
104,-0.056,-0.047,-0.068
105,-0.052,-0.045,-0.062
106,-0.046,-0.043,-0.056
107,-0.047,-0.041,-0.052
108,-0.034,-0.04,-0.034
109,-0.015,-0.04,-0.01
110,-0.011,-0.038,0.003
111,-0.01,-0.036,0.011
112,-0.014,-0.034,0.019
113,-0.024,-0.032,0.026
114,-0.017,-0.03,0.047
115,-0.016,-0.028,0.066
116,-0.045,-0.026,0.063
117,-0.071,-0.024,0.053
118,-0.07,-0.023,0.05
119,-0.054,-0.021,0.041
120,-0.025,-0.019,0.033
121,0.001,-0.017,0.023
122,0.015,-0.013,0.009
123,0.006,-0.009,-0.012
124,-0.0,-0.005,-0.025
125,-0.003,-0.0,-0.028
126,-0.003,0.006,-0.027
127,0.005,0.012,-0.022
128,0.025,0.019,-0.006
129,0.028,0.027,-0.006
130,0.04,0.034,0.001
131,0.051,0.041,0.006
132,0.055,0.048,0.006
133,0.037,0.056,-0.011
134,0.041,0.063,-0.007
135,0.058,0.069,0.014
136,0.078,0.074,0.042
137,0.086,0.078,0.062
138,0.081,0.082,0.069
139,0.082,0.085,0.078
140,0.097,0.088,0.09
141,0.111,0.088,0.101
142,0.105,0.089,0.097
143,0.091,0.09,0.091
144,0.093,0.09,0.1
145,0.094,0.089,0.111
146,0.089,0.088,0.116
147,0.097,0.085,0.12
148,0.09,0.082,0.109
149,0.054,0.079,0.073
150,0.055,0.076,0.062
151,0.064,0.074,0.056
152,0.081,0.074,0.058
153,0.087,0.074,0.055
154,0.084,0.075,0.049
155,0.077,0.076,0.041
156,0.076,0.076,0.041
157,0.071,0.077,0.039
158,0.064,0.078,0.032
159,0.061,0.08,0.025
160,0.058,0.083,0.019
161,0.061,0.085,0.022
162,0.068,0.086,0.032
163,0.078,0.087,0.045
164,0.089,0.088,0.055
165,0.107,0.09,0.073
166,0.111,0.091,0.083
167,0.124,0.091,0.1
168,0.133,0.089,0.11
169,0.12,0.087,0.098
170,0.104,0.085,0.08
171,0.095,0.082,0.072
172,0.09,0.079,0.076
173,0.075,0.076,0.071
174,0.065,0.074,0.07
175,0.052,0.073,0.069
176,0.036,0.072,0.066
177,0.039,0.07,0.078
178,0.059,0.069,0.095
179,0.06,0.067,0.09
180,0.052,0.066,0.07
181,0.048,0.064,0.054
182,0.049,0.063,0.048
183,0.061,0.063,0.056
184,0.07,0.062,0.063
185,0.083,0.063,0.076
186,0.079,0.065,0.073
187,0.057,0.068,0.049
188,0.05,0.07,0.039
189,0.069,0.072,0.051
190,0.095,0.074,0.073
191,0.114,0.076,0.089
192,0.108,0.078,0.083
193,0.086,0.077,0.06
194,0.081,0.075,0.052
195,0.063,0.071,0.036
196,0.043,0.067,0.021
197,0.042,0.062,0.025
198,0.056,0.056,0.042
199,0.063,0.05,0.05
200,0.056,0.043,0.044
201,0.049,0.037,0.04
202,0.038,0.033,0.037
203,0.027,0.029,0.034
204,0.023,0.025,0.042
205,0.022,0.022,0.055
206,0.015,0.02,0.062
207,0.005,0.018,0.063
208,-0.002,0.016,0.059
209,-0.011,0.014,0.047
210,-0.007,0.013,0.038
211,0.001,0.011,0.033
212,0.008,0.008,0.032
213,0.002,0.006,0.025
214,-0.003,0.005,0.024
215,0.004,0.005,0.035
216,0.021,0.004,0.049
217,0.033,0.004,0.053
218,0.036,0.003,0.049
219,0.027,0.003,0.034
220,0.021,0.001,0.02
221,0.017,0.001,0.009
222,0.016,0.0,0.003
223,0.005,-0.001,-0.008
224,-0.014,-0.002,-0.017
225,-0.03,-0.004,-0.019
226,-0.039,-0.006,-0.016
227,-0.041,-0.008,-0.011
228,-0.037,-0.01,-0.01
229,-0.029,-0.011,-0.013
230,-0.017,-0.012,-0.009
231,-0.007,-0.013,0.003
232,-0.006,-0.014,0.012
233,-0.006,-0.015,0.025
234,0.002,-0.016,0.043
235,0.008,-0.017,0.057
236,0.007,-0.018,0.064
237,-0.006,-0.019,0.06
238,-0.026,-0.021,0.043
239,-0.041,-0.022,0.025
240,-0.046,-0.023,0.014
241,-0.043,-0.024,0.009
242,-0.027,-0.026,0.009
243,-0.011,-0.027,0.006
244,-0.012,-0.029,-0.006
245,-0.02,-0.032,-0.021
246,-0.018,-0.034,-0.025
247,-0.025,-0.037,-0.037
248,-0.032,-0.04,-0.047
249,-0.048,-0.044,-0.063
250,-0.061,-0.047,-0.074
251,-0.068,-0.05,-0.079
252,-0.069,-0.052,-0.079
253,-0.07,-0.053,-0.078
254,-0.07,-0.054,-0.077
255,-0.066,-0.054,-0.073
256,-0.056,-0.054,-0.068
257,-0.047,-0.054,-0.063
258,-0.043,-0.054,-0.059
259,-0.041,-0.053,-0.055
260,-0.045,-0.053,-0.052
261,-0.047,-0.054,-0.045
262,-0.039,-0.054,-0.025
263,-0.035,-0.054,-0.003
264,-0.044,-0.053,0.017
265,-0.057,-0.052,0.032
266,-0.063,-0.049,0.044
267,-0.06,-0.047,0.051
268,-0.053,-0.044,0.047
269,-0.049,-0.043,0.035
270,-0.048,-0.041,0.017
271,-0.045,-0.039,-0.002
272,-0.036,-0.038,-0.016
273,-0.034,-0.038,-0.03
274,-0.036,-0.037,-0.044
275,-0.035,-0.037,-0.055
276,-0.035,-0.037,-0.067
277,-0.038,-0.037,-0.078
278,-0.032,-0.036,-0.076
279,-0.031,-0.035,-0.076
280,-0.03,-0.034,-0.074
281,-0.028,-0.032,-0.072
282,-0.024,-0.029,-0.068
283,-0.015,-0.027,-0.06
284,-0.015,-0.025,-0.056
285,-0.028,-0.022,-0.063
286,-0.036,-0.02,-0.07
287,-0.032,-0.017,-0.069
288,-0.022,-0.015,-0.064
289,-0.015,-0.013,-0.053
290,-0.013,-0.012,-0.037
291,-0.014,-0.011,-0.014
292,-0.015,-0.009,0.015
293,-0.013,-0.007,0.052
294,-0.013,-0.005,0.087
295,-0.004,-0.003,0.118
296,0.003,-0.001,0.132
297,0.012,0.001,0.132
298,0.021,0.003,0.121
299,0.025,0.005,0.099
300,0.021,0.007,0.071
301,0.014,0.009,0.038
302,0.012,0.01,0.009
303,0.006,0.01,-0.015
304,0.008,0.01,-0.03
305,0.006,0.011,-0.044
306,0.004,0.012,-0.052
307,0.004,0.014,-0.057
308,0.008,0.017,-0.056
309,0.016,0.019,-0.052
310,0.024,0.023,-0.048
311,0.028,0.027,-0.048
312,0.034,0.033,-0.043
313,0.043,0.038,-0.034
314,0.05,0.045,-0.026
315,0.05,0.051,-0.025
316,0.05,0.057,-0.025
317,0.049,0.064,-0.022
318,0.049,0.07,-0.015
319,0.056,0.077,0.007
320,0.069,0.084,0.041
321,0.082,0.091,0.083
322,0.091,0.096,0.123
323,0.102,0.1,0.166
324,0.118,0.102,0.209
325,0.136,0.102,0.239
326,0.15,0.102,0.248
327,0.142,0.101,0.224
328,0.12,0.1,0.177
329,0.096,0.097,0.126
330,0.088,0.094,0.086
331,0.086,0.091,0.049
332,0.083,0.087,0.019
333,0.075,0.083,-0.007
334,0.071,0.078,-0.024
335,0.067,0.073,-0.035
336,0.065,0.068,-0.042
337,0.06,0.065,-0.047
338,0.052,0.062,-0.051
339,0.048,0.059,-0.053
340,0.047,0.059,-0.052
341,0.044,0.06,-0.053
342,0.043,0.062,-0.054
343,0.047,0.067,-0.052
344,0.058,0.071,-0.042
345,0.083,0.077,-0.02
346,0.104,0.084,0.001
347,0.108,0.091,0.016
348,0.098,0.099,0.028
349,0.094,0.106,0.049
350,0.096,0.112,0.082
351,0.106,0.117,0.128
352,0.118,0.12,0.176
353,0.128,0.123,0.222
354,0.138,0.124,0.257
355,0.145,0.125,0.271
356,0.154,0.124,0.272
357,0.166,0.122,0.256
358,0.166,0.12,0.218
359,0.139,0.117,0.155
360,0.113,0.114,0.093
361,0.102,0.108,0.049
362,0.094,0.103,0.02
363,0.075,0.098,-0.007
364,0.057,0.092,-0.03
365,0.054,0.087,-0.04
366,0.061,0.082,-0.04
367,0.07,0.078,-0.036
368,0.077,0.076,-0.032
369,0.069,0.075,-0.038
370,0.059,0.074,-0.043
371,0.063,0.074,-0.038
372,0.075,0.074,-0.024
373,0.088,0.075,-0.01
374,0.092,0.076,0.001
375,0.065,0.079,-0.013
376,0.067,0.083,-0.002
377,0.089,0.087,0.032
378,0.112,0.092,0.073
379,0.109,0.095,0.103
380,0.095,0.098,0.134
381,0.084,0.1,0.175
382,0.087,0.1,0.226
383,0.101,0.1,0.272
384,0.113,0.098,0.295
385,0.1,0.094,0.269
386,0.075,0.089,0.208
387,0.073,0.083,0.154
388,0.076,0.075,0.108
389,0.071,0.066,0.065
390,0.061,0.055,0.02
391,0.038,0.044,-0.023
392,0.02,0.032,-0.05
393,0.017,0.021,-0.061
394,0.014,0.01,-0.067
395,0.007,-0.001,-0.075
396,-0.001,-0.009,-0.082
397,-0.009,-0.015,-0.088
398,-0.014,-0.017,-0.089
399,-0.016,-0.014,-0.087
400,-0.014,-0.006,-0.081
