lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.823,0.822,0.824
2,0.684,0.729,0.682
3,0.603,0.649,0.595
4,0.542,0.58,0.529
5,0.498,0.521,0.481
6,0.47,0.471,0.449
7,0.435,0.428,0.411
8,0.4,0.392,0.374
9,0.372,0.362,0.344
10,0.362,0.337,0.331
11,0.355,0.317,0.323
12,0.34,0.3,0.306
13,0.312,0.286,0.277
14,0.288,0.275,0.251
15,0.28,0.266,0.243
16,0.26,0.258,0.224
17,0.237,0.252,0.203
18,0.224,0.247,0.193
19,0.218,0.243,0.19
20,0.214,0.24,0.189
21,0.211,0.237,0.191
22,0.214,0.234,0.199
23,0.217,0.232,0.207
24,0.222,0.23,0.217
25,0.222,0.228,0.222
26,0.233,0.224,0.237
27,0.244,0.221,0.253
28,0.237,0.221,0.25
29,0.212,0.221,0.228
30,0.216,0.222,0.231
31,0.226,0.223,0.238
32,0.229,0.223,0.236
33,0.223,0.224,0.226
34,0.234,0.224,0.233
35,0.219,0.224,0.213
36,0.211,0.224,0.201
37,0.21,0.222,0.197
38,0.216,0.219,0.199
39,0.21,0.215,0.19
40,0.225,0.211,0.203
41,0.226,0.207,0.2
42,0.209,0.202,0.18
43,0.202,0.198,0.17
44,0.198,0.194,0.166
45,0.186,0.189,0.155
46,0.184,0.185,0.154
47,0.175,0.181,0.146
48,0.165,0.176,0.139
49,0.158,0.171,0.135
50,0.153,0.166,0.133
51,0.159,0.162,0.143
52,0.157,0.156,0.147
53,0.152,0.151,0.146
54,0.15,0.145,0.15
55,0.145,0.14,0.151
56,0.133,0.135,0.144
57,0.13,0.131,0.144
58,0.127,0.125,0.144
59,0.125,0.12,0.143
60,0.124,0.115,0.138
61,0.122,0.11,0.13
62,0.118,0.105,0.121
63,0.102,0.101,0.101
64,0.092,0.097,0.088
65,0.079,0.093,0.072
66,0.076,0.089,0.066
67,0.074,0.084,0.063
68,0.081,0.079,0.066
69,0.077,0.075,0.059
70,0.071,0.07,0.05
71,0.07,0.066,0.046
72,0.07,0.062,0.045
73,0.069,0.059,0.041
74,0.061,0.057,0.034
75,0.054,0.056,0.03
76,0.05,0.056,0.029
77,0.047,0.055,0.03
78,0.051,0.055,0.038
79,0.055,0.055,0.047
80,0.051,0.056,0.047
81,0.056,0.057,0.056
82,0.062,0.059,0.067
83,0.061,0.061,0.071
84,0.06,0.063,0.072
85,0.054,0.065,0.069
86,0.059,0.067,0.075
87,0.067,0.069,0.085
88,0.073,0.07,0.089
89,0.08,0.072,0.093
90,0.078,0.074,0.088
91,0.082,0.076,0.088
92,0.087,0.078,0.09
93,0.088,0.079,0.089
94,0.084,0.08,0.084
95,0.078,0.079,0.075
96,0.069,0.079,0.066
97,0.066,0.077,0.062
98,0.069,0.074,0.065
99,0.072,0.071,0.066
100,0.077,0.067,0.066
101,0.068,0.062,0.053
102,0.06,0.057,0.042
103,0.055,0.052,0.036
104,0.047,0.046,0.03
105,0.042,0.04,0.028
106,0.044,0.035,0.034
107,0.042,0.03,0.035
108,0.032,0.026,0.029
109,0.027,0.022,0.028
110,0.02,0.019,0.024
111,0.01,0.016,0.015
112,-0.001,0.014,0.007
113,-0.002,0.013,0.009
114,-0.004,0.012,0.011
115,-0.007,0.012,0.01
116,-0.0,0.013,0.019
117,0.009,0.014,0.029
118,0.012,0.016,0.031
119,0.016,0.017,0.032
120,0.02,0.018,0.031
121,0.026,0.02,0.035
122,0.032,0.023,0.039
123,0.036,0.026,0.044
124,0.045,0.029,0.052
125,0.051,0.032,0.057
126,0.054,0.035,0.058
127,0.055,0.037,0.057
128,0.044,0.04,0.043
129,0.029,0.042,0.024
130,0.026,0.044,0.017
131,0.031,0.046,0.018
132,0.04,0.046,0.024
133,0.049,0.046,0.031
134,0.047,0.045,0.029
135,0.037,0.044,0.02
136,0.035,0.042,0.021
137,0.036,0.04,0.026
138,0.035,0.037,0.028
139,0.032,0.035,0.027
140,0.04,0.033,0.036
141,0.047,0.031,0.044
142,0.044,0.031,0.042
143,0.042,0.031,0.042
144,0.031,0.031,0.033
145,0.029,0.031,0.034
146,0.029,0.032,0.037
147,0.032,0.033,0.041
148,0.025,0.034,0.034
149,0.023,0.035,0.031
150,0.025,0.035,0.031
151,0.026,0.035,0.031
152,0.019,0.035,0.023
153,0.024,0.036,0.029
154,0.036,0.037,0.041
155,0.045,0.039,0.051
156,0.05,0.04,0.057
157,0.052,0.041,0.058
158,0.053,0.043,0.056
159,0.054,0.043,0.053
160,0.05,0.043,0.044
161,0.054,0.043,0.045
162,0.056,0.043,0.045
163,0.046,0.042,0.037
164,0.032,0.042,0.026
165,0.022,0.041,0.02
166,0.024,0.04,0.025
167,0.029,0.039,0.035
168,0.036,0.037,0.043
169,0.033,0.034,0.04
170,0.028,0.031,0.035
171,0.04,0.027,0.047
172,0.041,0.023,0.048
173,0.036,0.02,0.042
174,0.025,0.016,0.032
175,0.009,0.013,0.016
176,-0.015,0.01,-0.007
177,-0.007,0.008,0.001
178,0.006,0.006,0.014
179,0.018,0.005,0.026
180,0.009,0.004,0.018
181,0.005,0.004,0.014
182,0.007,0.004,0.018
183,0.007,0.004,0.02
184,0.003,0.005,0.017
185,0.002,0.006,0.017
186,0.001,0.007,0.016
187,0.004,0.009,0.016
188,0.002,0.012,0.009
189,0.004,0.015,0.005
190,0.014,0.019,0.012
191,0.016,0.023,0.014
192,0.029,0.028,0.027
193,0.038,0.032,0.037
194,0.045,0.036,0.046
195,0.044,0.04,0.047
196,0.039,0.043,0.043
197,0.04,0.045,0.046
198,0.049,0.046,0.055
199,0.052,0.046,0.059
200,0.054,0.046,0.061
201,0.056,0.046,0.062
202,0.054,0.046,0.06
203,0.048,0.045,0.054
204,0.045,0.044,0.053
205,0.053,0.042,0.063
206,0.057,0.04,0.069
207,0.049,0.037,0.064
208,0.028,0.034,0.045
209,0.025,0.031,0.04
210,0.016,0.028,0.031
211,0.008,0.025,0.021
212,0.005,0.022,0.017
213,0.01,0.019,0.022
214,0.008,0.018,0.018
215,0.013,0.016,0.024
216,0.016,0.016,0.026
217,0.013,0.016,0.021
218,0.017,0.016,0.02
219,0.028,0.017,0.025
220,0.029,0.017,0.022
221,0.022,0.019,0.012
222,0.017,0.021,0.006
223,0.022,0.023,0.012
224,0.024,0.024,0.016
225,0.023,0.026,0.019
226,0.033,0.028,0.034
227,0.026,0.029,0.029
228,0.028,0.03,0.032
229,0.028,0.032,0.032
230,0.034,0.033,0.039
231,0.036,0.032,0.042
232,0.037,0.031,0.045
233,0.038,0.029,0.047
234,0.033,0.028,0.043
235,0.032,0.026,0.043
236,0.032,0.024,0.043
237,0.02,0.023,0.032
238,0.019,0.022,0.031
239,0.019,0.021,0.031
240,0.013,0.02,0.026
241,0.009,0.018,0.024
242,0.012,0.016,0.027
243,0.01,0.015,0.024
244,0.004,0.013,0.017
245,0.004,0.011,0.016
246,0.007,0.008,0.017
247,0.023,0.006,0.029
248,0.006,0.004,0.007
249,-0.005,0.003,-0.008
250,-0.003,0.001,-0.008
251,-0.001,-0.0,-0.008
252,0.003,-0.002,-0.004
253,0.006,-0.004,0.001
254,0.013,-0.005,0.011
255,0.008,-0.005,0.009
256,0.0,-0.005,0.005
257,-0.007,-0.006,-0.0
258,-0.011,-0.006,-0.003
259,-0.019,-0.006,-0.01
260,-0.02,-0.007,-0.009
261,-0.02,-0.007,-0.008
262,-0.02,-0.007,-0.006
263,-0.013,-0.007,0.002
264,-0.007,-0.007,0.012
265,-0.009,-0.008,0.013
266,-0.006,-0.008,0.019
267,-0.009,-0.009,0.016
268,-0.011,-0.011,0.012
269,-0.005,-0.012,0.014
270,-0.004,-0.013,0.013
271,-0.01,-0.014,0.005
272,-0.009,-0.015,0.005
273,-0.011,-0.018,0.002
274,-0.007,-0.02,0.004
275,-0.009,-0.022,-0.0
276,-0.012,-0.023,-0.007
277,-0.023,-0.025,-0.022
278,-0.034,-0.026,-0.037
279,-0.036,-0.027,-0.041
280,-0.03,-0.027,-0.038
281,-0.03,-0.027,-0.04
282,-0.032,-0.026,-0.042
283,-0.032,-0.025,-0.039
284,-0.037,-0.024,-0.04
285,-0.043,-0.021,-0.043
286,-0.038,-0.019,-0.036
287,-0.022,-0.016,-0.021
288,-0.012,-0.013,-0.01
289,-0.012,-0.01,-0.008
290,-0.004,-0.006,0.001
291,0.003,-0.003,0.01
292,0.002,-0.0,0.012
293,0.005,0.002,0.018
294,0.015,0.004,0.032
295,0.018,0.005,0.037
296,0.026,0.007,0.047
297,0.03,0.008,0.049
298,0.021,0.009,0.04
299,0.013,0.009,0.031
300,0.013,0.008,0.027
301,0.009,0.007,0.021
302,-0.004,0.004,0.004
303,-0.018,0.002,-0.015
304,-0.016,-0.002,-0.017
305,-0.017,-0.005,-0.022
306,-0.015,-0.009,-0.025
307,-0.01,-0.013,-0.024
308,-0.02,-0.016,-0.037
309,-0.023,-0.019,-0.042
310,-0.015,-0.021,-0.034
311,-0.016,-0.022,-0.036
312,-0.02,-0.022,-0.039
313,-0.025,-0.021,-0.043
314,-0.019,-0.02,-0.035
315,-0.013,-0.018,-0.03
316,-0.009,-0.015,-0.026
317,-0.005,-0.012,-0.02
318,-0.009,-0.008,-0.023
319,-0.018,-0.004,-0.029
320,-0.017,0.001,-0.024
321,-0.01,0.006,-0.013
322,0.003,0.011,0.005
323,0.014,0.016,0.021
324,0.024,0.022,0.035
325,0.03,0.027,0.045
326,0.045,0.033,0.06
327,0.058,0.038,0.069
328,0.063,0.043,0.069
329,0.058,0.048,0.06
330,0.048,0.052,0.046
331,0.053,0.056,0.045
332,0.058,0.059,0.045
333,0.057,0.062,0.041
334,0.065,0.065,0.047
335,0.061,0.068,0.04
336,0.06,0.071,0.037
337,0.064,0.073,0.039
338,0.074,0.075,0.046
339,0.084,0.076,0.054
340,0.088,0.077,0.058
341,0.088,0.077,0.06
342,0.083,0.077,0.057
343,0.072,0.075,0.048
344,0.067,0.074,0.045
345,0.071,0.073,0.05
346,0.069,0.072,0.05
347,0.068,0.073,0.053
348,0.063,0.074,0.052
349,0.062,0.075,0.055
350,0.072,0.075,0.069
351,0.082,0.075,0.083
352,0.087,0.075,0.092
353,0.084,0.074,0.094
354,0.077,0.072,0.09
355,0.071,0.07,0.084
356,0.06,0.067,0.069
357,0.053,0.064,0.058
358,0.049,0.061,0.05
359,0.057,0.058,0.053
360,0.054,0.055,0.047
361,0.056,0.051,0.044
362,0.06,0.049,0.044
363,0.061,0.047,0.043
364,0.056,0.045,0.036
365,0.056,0.042,0.035
366,0.054,0.039,0.032
367,0.048,0.035,0.025
368,0.026,0.032,0.002
369,0.008,0.029,-0.016
370,-0.004,0.025,-0.028
371,-0.003,0.022,-0.026
372,0.004,0.019,-0.015
373,0.015,0.017,-0.002
374,0.014,0.015,0.0
375,0.016,0.015,0.004
376,0.019,0.014,0.009
377,0.024,0.013,0.016
378,0.029,0.013,0.026
379,0.029,0.013,0.029
380,0.025,0.013,0.029
381,0.021,0.013,0.03
382,0.018,0.013,0.032
383,0.012,0.014,0.03
384,0.006,0.015,0.026
385,0.003,0.016,0.02
386,-0.004,0.016,0.007
387,-0.003,0.017,0.002
388,0.013,0.018,0.014
389,0.028,0.019,0.024
390,0.031,0.02,0.024
391,0.025,0.021,0.014
392,0.028,0.021,0.013
393,0.036,0.021,0.019
394,0.036,0.021,0.018
395,0.019,0.021,0.0
396,0.005,0.02,-0.015
397,0.003,0.018,-0.019
398,0.009,0.016,-0.014
399,0.014,0.014,-0.009
400,0.022,0.01,0.001
