gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1629,2962,3.30173969268799,47.560604095459,-102.996841430664,3686560,1628,2387,196611,3883171,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2012-04-20 09:32:50.354074,-69.154341831507,44.92843100257687,38.72877364410614,7.158626981572027e-15,20.0,44.89,1.5732132722552272,44.535,1.4261,3.3944,9.9584,1.503,5.043,4.9626,7
103396,npp,938,2515,3.74796271324158,47.5624198913574,-102.991096496582,3686560,938,2036,196611,3883171,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2012-04-21 09:14:05.344298,-72.72700752352506,26.59101264924024,23.36190694372254,1.8179040502052525e-18,17.0,26.56,1.1367971201176101,26.085,1.1906,6.4684,26.5221,0.7887,2.7088,2.9562,7
103515,npp,235,2062,3.56964087486267,47.5651702880859,-102.997123718262,3686560,235,1628,196611,3883171,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2012-04-22 08:55:16.776908,-57.892413945406574,1.7988489855345942,1.5934948256900354,1.002842559051994e-17,14.0,1.64,1.0,1.08,2.0122,5.1019,14.02,1.0,3.5696,3.5696,7
103642,npp,1228,3945,3.6055166721344,47.5615425109863,-102.992721557617,3686560,1226,3139,196611,3883171,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2012-04-23 10:16:20.791971,-60.834466950377546,68.16165922017166,55.32355335020248,9.458509255983045e-15,27.0,68.08,3.3166247903554,67.85,3.08,9.0591,33.5907,0.5632,3.4575,2.0305,7
103760,npp,621,3534,3.61612606048584,47.5595397949219,-102.996803283691,3686560,619,2868,196611,3883171,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2012-04-24 09:57:42.908340,-64.360375461676,60.49378860629781,50.44647426321019,2.2203295895478293e-15,24.0,60.44,2.4157378735459294,60.11,3.1529,7.7074,25.8802,0.6619,3.4083,2.3937,7
103988,npp,205,202,4.29022741317749,47.5614128112793,-102.991485595703,3686560,203,100,196611,3883171,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2012-04-26 07:39:30.512578,269.05601381144504,67.01926054961889,54.64128751167092,2.9811357180474964e-10,2.0,-66.98,3.1865100272627664,-67.18,2.6839,4.5145,11.1704,1.1301,5.0315,4.8484,7
104346,npp,204,1291,3.29434251785278,47.5639457702637,-102.991256713867,3686560,204,968,196611,3883171,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2012-04-29 08:23:45.450603,96.88423612376783,38.1839755887102,33.20447449998802,3.152965323685686e-06,9.0,-38.2,1.357151599901897,-38.71,1.9856,3.9,11.8548,1.3082,4.6556,4.3095,7
104471,npp,1402,3253,3.00083446502686,47.5639190673828,-102.993209838867,3686560,1402,2595,196611,3883171,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2012-04-30 09:45:12.599021,-66.97348727214302,53.68994675495441,45.55327665898111,5.235832166075797e-10,22.0,53.65,1.9513309067639726,53.3,3.2285,6.5963,16.4877,0.7734,3.2593,2.321,7
132847,npp,1860,1744,4.49828052520752,47.5634841918945,-102.999336242676,3686560,1860,1328,196611,3883171,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2012-08-18 08:41:41.378880,101.27586462701895,16.593892766315992,14.654236450964047,4.0032855450057755e-23,12.0,-16.61,1.0442604737599883,-16.61,2.2743,6.5465,16.938,0.7793,3.1404,3.5056,7
133209,npp,334,809,3.96396636962891,47.5634803771973,-102.992156982422,3686560,332,596,196611,3883171,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2012-08-20 08:03:50.056469,93.59683246878798,53.94573503629247,45.73879043745373,2.005784156340814e-25,6.0,-53.94,1.9513309067639726,-53.88,2.4932,3.964,16.2957,1.2871,5.1019,5.1019,7
133404,npp,1663,2802,3.60528922080994,47.5629959106445,-102.992233276367,3686560,1666,2256,196611,3883171,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2012-08-21 09:25:31.451198,-70.13301255718238,39.14056670171924,34.00008255673008,7.638357957153926e-27,19.0,39.12,1.4276677814245327,39.12,1.7782,5.5744,16.4279,0.9152,3.7226,3.2997,7
133762,npp,271,1897,3.77008271217346,47.5632095336914,-102.994552612305,3686560,271,1470,196611,3883171,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2012-08-23 08:47:56.140040,98.8303193214727,7.951854637537001,7.039307011541635,3.66320725467392e-24,13.0,-7.95,1.0,-7.86,1.2488,2.915,14.9702,1.7502,5.9569,6.5984,7
134138,npp,696,3385,3.61079239845276,47.5604362487793,-102.991836547852,3686560,696,2733,196611,3883171,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2012-08-25 09:50:27.641164,-65.90187917984173,57.063759430758715,48.03254680850425,6.396865119527709e-22,23.0,57.02,2.2013981571160284,56.97,2.117,5.1144,12.4886,0.9975,4.4188,3.6019,7
134322,npp,35,2951,4.28973865509033,47.5643920898438,-102.998916625977,3686560,36,2379,196611,3883171,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2012-08-26 09:31:46.218734,-69.96124333159284,44.5400736744479,38.41673952943628,9.356457245364281e-17,20.0,44.52,1.5732132722552272,44.535,1.4261,3.3944,9.9584,1.503,5.671,6.4476,7
134687,npp,1732,2051,5.0632438659668,47.5665245056152,-102.996742248535,3686560,1732,1617,196611,3883171,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2012-08-28 08:54:12.704091,-70.56462400212985,1.0227150637799678,0.9059912122915855,0.00031640083752666135,14.0,1.02,1.0,1.08,2.0122,5.1019,14.02,1.0,5.0632,5.0632,7
137916,npp,245,3933,1.62718021869659,47.5658683776855,-102.997695922852,3686560,247,3134,196611,3883171,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2012-09-14 10:15:10.826180,-61.15335783303152,67.96693562588986,55.21122840621218,2.9636304216130794e-09,27.0,67.88,3.3166247903554,67.85,3.08,9.0591,33.5907,0.5632,2.8611,0.9164,7
138492,npp,1389,2650,0.645479202270508,47.5647277832031,-102.999626159668,3670176,1388,2136,196611,3866787,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2012-09-17 09:19:06.580624,-71.2572916710802,32.85304163200954,28.72375936907663,2.1130088849290536e-26,18.0,32.83,1.2365102219381485,32.97,1.7276,2.9207,6.642,1.7468,3.2618,1.1275,7
139283,npp,423,3240,7.78597688674927,47.5598678588867,-102.996879577637,3670176,423,2580,196611,3866787,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2012-09-21 09:44:02.820673,-67.11614025750303,53.33257064329073,45.284142999544684,1.5717852868684207e-27,22.0,53.3,1.9513309067639726,53.3,3.2285,6.5963,16.4877,0.7734,5.7115,6.022,7
140059,npp,679,1432,5.95309686660767,47.5601463317871,-103.000091552734,3670176,679,1075,196611,3866787,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2012-09-25 08:28:50.487625,98.24841362978009,32.23692468647656,28.198241095850033,8.646194835328999e-07,10.0,-32.25,1.2365102219381485,-32.07,1.4213,3.0138,5.4984,1.6928,7.4789,10.0775,7
144733,npp,410,188,1.9535984992981,47.5626068115234,-102.994567871094,3670176,409,92,196611,3866787,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2012-10-19 07:38:11.218791,269.11702651679065,67.28085649696766,54.789493994920065,6.017246358874497e-26,2.0,-67.22,3.1865100272627664,-67.18,2.6839,4.5145,11.1704,1.1301,4.2982,2.2078,7
149262,npp,346,1896,2.00226545333862,47.5631484985352,-102.99488067627,3670176,346,1469,196611,3866787,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2012-11-11 08:47:49.559328,99.65511112735105,7.9887616190998525,7.070952370598981,1.3070109443621933e-15,13.0,-8.0,1.0,-7.86,1.2488,2.915,14.9702,1.7502,4.1891,3.5044,7
149468,npp,1390,3795,0.972113490104675,47.5643081665039,-102.998558044434,3670176,1387,3055,196611,3866787,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2012-11-12 10:08:58.989162,-62.00940439888556,65.6345903831183,53.79598319822941,4.817746448126164e-16,26.0,65.54,3.0,65.53,2.8042,4.7634,26.4795,1.071,3.8381,1.0412,7
149654,npp,779,3381,1.56435346603394,47.5646209716797,-102.999366760254,3670176,778,2730,196611,3866787,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2012-11-13 09:50:21.175260,-65.9587572982351,56.99159444788921,47.97217991184972,9.295977379173057e-24,23.0,56.93,2.1127631471468895,56.97,2.117,5.1144,12.4886,0.9975,3.4216,1.5605,7
149840,npp,139,2949,1.19158661365509,47.5610084533691,-102.993003845215,3670176,138,2377,196611,3866787,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2012-11-14 09:31:39.802831,-69.14363742978287,44.489944974740176,38.370321535784925,8.619641659086887e-29,20.0,44.45,1.5732132722552272,44.535,1.4261,3.3944,9.9584,1.503,3.7017,1.791,7
150777,npp,1597,3095,1.1915111541748,47.561092376709,-103.000267028809,3670176,1595,2482,196611,3866787,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2012-11-19 09:37:54.874842,-67.89264256792727,49.19548404341252,42.105640836212146,4.29687411448878e-24,21.0,49.16,1.7549928774784245,49.22,1.4976,3.5597,10.4194,1.4332,3.7525,1.7077,7
151465,npp,605,3657,1.075299859046936,47.5628890991211,-102.998527526855,3670176,603,2964,196611,3866787,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2012-11-23 10:02:48.653152,-63.351333338731216,63.07876361381516,52.169766861663106,9.730186215892881e-08,25.0,62.96,2.7445598364131496,63.06,1.8299,10.1849,48.0964,0.5009,1.7827,0.5386,7
154332,npp,1245,3657,1.26741540431976,47.5615615844727,-102.993453979492,3670176,1243,2964,196611,3866787,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2012-12-09 10:02:47.939397,-63.26358888609489,63.06889639478708,52.16619939095001,6.574532461076065e-05,25.0,62.96,2.7445598364131496,63.06,1.8299,10.1849,48.0964,0.5009,1.8527,0.6349,7
155473,npp,127,961,0.855711877346039,47.5606384277344,-102.997917175293,3670176,131,711,196611,3866787,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2012-12-15 08:10:01.980505,94.25873879723846,49.608897614130534,42.42817193694628,1.8742090733047872e-29,7.0,-49.63,1.7549928774784245,-49.45,1.3133,1.9621,11.9422,2.6002,4.4715,2.2251,7
156037,npp,25,2047,2.01220989227295,47.5609893798828,-102.993064880371,3670176,25,1613,196611,3866787,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2012-12-18 08:54:06.261228,-66.67007415198016,0.8623626532418577,0.7638980721930457,1.8100976141194597e-21,14.0,0.8,1.0,1.08,2.0122,5.1019,14.02,1.0,2.0122,2.0122,7
156413,npp,419,3517,1.0734735131263728,47.561767578125,-103.000213623047,3670176,421,2854,196611,3866787,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2012-12-20 09:56:34.159681,-65.11182698161144,60.17325605654586,50.2230308072723,3.1117074360040727e-16,24.0,60.07,2.4157378735459294,60.11,3.1529,7.7074,25.8802,0.6619,2.3557,0.7106,7
170271,npp,459,2343,1.28843188285828,47.5597076416016,-102.994590759277,3670176,459,1891,196611,3866787,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2013-01-13 09:06:28.008510,-74.09935972461172,17.692784691341075,15.618744607860089,3.0543406721601473e-28,16.0,17.64,1.0442604737599883,18.325,1.3102,4.0544,21.2354,1.2583,2.4531,1.6213,7
170647,npp,784,3786,2.0707564353942898,47.5590972900391,-102.995658874512,3670176,789,3050,196611,3866787,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2013-01-15 10:08:47.062385,-62.27483267281122,65.50454990852545,53.72809173652113,1.5280133088652255e-24,26.0,65.38,3.0,65.53,2.8042,4.7634,26.4795,1.071,4.2043,2.2179,7
171373,npp,1259,2041,2.75919938087463,47.5603942871094,-102.992149353027,3670176,1259,1607,196611,3866787,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2013-01-19 08:53:59.554811,-9.35115920882583,1.198427047952836,1.061636488173309,6.13901723909922e-08,14.0,0.48,1.0,1.08,2.0122,5.1019,14.02,1.0,2.7592,2.7592,7
174526,npp,1363,1588,0.676358819007874,47.5599479675293,-102.992828369141,3670176,1363,1193,196611,3866787,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2013-02-05 08:35:31.421606,100.00064833634075,24.80858688135733,21.819516643347722,3.961884876508347e-11,11.0,-24.85,1.1367971201176101,-24.71,3.1515,7.8273,20.5785,0.6518,-1.1886,0.4409,7
175113,npp,1226,2650,1.4799724817276,47.5620918273926,-102.992515563965,3670176,1226,2136,196611,3866787,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2013-02-08 09:19:28.541395,-71.51279390801547,32.88724230456997,28.751245840939674,5.778783726334774e-21,18.0,32.83,1.2365102219381485,32.97,1.7276,2.9207,6.642,1.7468,3.9367,2.5852,7
175304,npp,548,2201,0.781089246273041,47.5610046386719,-102.999420166016,3670176,548,1761,196611,3866787,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2013-02-09 09:00:43.529459,-75.64872379101026,9.730481335658588,8.610600027138972,2.974014114705757e-25,15.0,9.68,1.0,9.89,2.1152,6.6322,15.6476,0.7693,-0.7492,0.6009,7
175890,npp,323,3240,0.625239193439484,47.5618515014648,-102.996406555176,3670176,325,2581,196611,3866787,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2013-02-12 09:44:31.732332,-67.27478962124242,53.37919917016202,45.316152511243146,7.466756038190366e-24,22.0,53.3,1.9513309067639726,53.3,3.2285,6.5963,16.4877,0.7734,2.0419,0.4836,7
176662,npp,645,1436,2.2629086971283,47.5621337890625,-102.999702453613,3670176,645,1078,196611,3866787,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2013-02-16 08:29:26.302813,98.67520072886045,32.033017357581784,28.023262195646712,4.078321558856171e-11,10.0,-32.07,1.2365102219381485,-32.07,1.4213,3.0138,5.4984,1.6928,4.4946,3.8307,7
177075,npp,1188,2950,1.97736930847168,47.5637855529785,-102.998916625977,3670176,1189,2378,196611,3866787,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2013-02-18 09:32:10.169854,-69.8958290425583,44.544958642798925,38.41742754208094,2.1192518935895844e-07,20.0,44.48,1.5732132722552272,44.535,1.4261,3.3944,9.9584,1.503,4.2012,2.972,7
180472,npp,1336,2509,2.3185248374939,47.5584449768066,-102.993789672852,3670176,1336,2031,196611,3866787,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2013-03-07 09:13:45.017908,-73.18101986825752,26.288490216084686,23.09838458564932,3.2758752268414256e-11,17.0,26.26,1.1367971201176101,26.085,1.1906,6.4684,26.5221,0.7887,1.4514,1.8287,7
180668,npp,632,2057,0.621882081031799,47.5664443969727,-102.997215270996,3670176,632,1623,196611,3866787,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2013-03-08 08:54:58.193629,-72.82321487297868,1.3726892923836969,1.2158714816127236,4.267496983806917e-16,14.0,1.36,1.0,1.08,2.0122,5.1019,14.02,1.0,0.6219,0.6219,7
181080,npp,1050,3526,0.711564064025879,47.5622444152832,-102.998069763184,3670176,1049,2862,196611,3866787,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2013-03-10 09:57:27.800660,-64.52828596448157,60.364957413525715,50.35057582184182,1.5440955747312272e-17,24.0,60.26,2.4157378735459294,60.11,3.1529,7.7074,25.8802,0.6619,2.2059,0.471,7
181277,npp,429,3102,0.948291897773743,47.5593566894531,-102.996856689453,3670176,427,2486,196611,3866787,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2013-03-11 09:38:48.099380,-68.18418911217209,49.44155494706198,42.29848784211924,1.4594598595347204e-21,21.0,49.37,1.7549928774784245,49.22,1.4976,3.5597,10.4194,1.4332,3.6139,1.3591,7
182681,npp,619,2362,0.845575511455536,47.5587921142578,-102.995246887207,3670176,618,1908,196611,3866787,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2013-03-18 09:07:41.406521,-73.83105110805751,18.72116940037023,16.516744272198565,1.2178358631575578e-10,16.0,18.68,1.0442604737599883,18.325,1.3102,4.0544,21.2354,1.2583,2.029,1.064,7
183081,npp,969,3802,1.119135320186615,47.5673675537109,-102.997230529785,3670176,969,3059,196611,3866787,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2013-03-20 10:10:03.873333,-62.107163571703644,65.79522840644687,53.897889444904045,6.334441385330146e-09,26.0,65.66,3.0,65.53,2.8042,4.7634,26.4795,1.071,3.8871,1.1986,7
183280,npp,351,3389,1.0411843657493591,47.5624313354492,-103.000495910645,3670176,348,2738,196611,3866787,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2013-03-21 09:51:25.944414,-65.42675474146388,57.21278788638221,48.13324695664005,3.224209217742039e-05,23.0,57.12,2.2013981571160284,56.97,2.117,5.1144,12.4886,0.9975,3.2516,1.0386,7
186404,npp,1137,3393,6.32774019241333,47.5615310668945,-102.996826171875,3686560,1140,2742,196611,3883171,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2013-04-06 09:51:42.116923,-66.30719214748308,57.3025152119082,48.19928423032527,1.3976625801844255e-07,23.0,57.21,2.2013981571160284,56.97,2.117,5.1144,12.4886,0.9975,5.653,6.3122,7
187179,npp,1488,1604,0.837116658687592,47.5603485107422,-102.995529174805,3670176,1487,1206,196611,3866787,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2013-04-10 08:36:38.412980,98.40275524580757,24.057812546312746,21.16782311496677,3.0086503856418825e-22,11.0,-24.07,1.1367971201176101,-24.71,3.1515,7.8273,20.5785,0.6518,-1.0472,0.5456,7
187193,npp,138,3941,6.90503883361816,47.5602035522461,-102.993583679199,3686560,137,3137,196611,3883171,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2013-04-10 10:16:34.545749,-60.905512577990436,68.1528231479403,55.31162401333954,2.2698907594034756e-17,27.0,68.01,3.3166247903554,67.85,3.08,9.0591,33.5907,0.5632,4.4524,3.8887,7
187763,npp,1321,2664,4.22753047943115,47.5594444274902,-102.996192932129,3686560,1321,2146,196611,3883171,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2013-04-13 09:20:35.472669,-71.50552643828829,33.501917141266716,29.27162004062883,5.302867712870591e-17,18.0,33.46,1.2365102219381485,32.97,1.7276,2.9207,6.642,1.7468,6.1587,7.3847,7
188546,npp,398,3253,5.0310754776001,47.5623359680176,-102.991188049316,3686560,396,2595,196611,3883171,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2013-04-17 09:45:35.045521,-66.93948993067247,53.72716959706176,45.57749956387715,1.567611492408128e-12,22.0,53.65,1.9513309067639726,53.3,3.2285,6.5963,16.4877,0.7734,4.2997,3.8912,7
222048,npp,1657,2050,4.28936719894409,47.5629692077637,-102.997360229492,3686560,1657,1616,196611,3883171,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2013-08-15 08:56:19.572791,-56.43125937571526,1.0654567448315715,0.9437940925917953,1.6648334330945663e-17,14.0,0.96,1.0,1.08,2.0122,5.1019,14.02,1.0,4.2894,4.2894,7
222233,npp,942,1591,98.2317962646484,47.5609016418457,-102.991317749023,3686560,941,1195,196611,3883171,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2013-08-16 08:37:29.217864,98.82427667898313,24.700652228546147,21.725586118870304,4.7392953909904045e-12,11.0,-24.71,1.1367971201176101,-24.71,3.1515,7.8273,20.5785,0.6518,84.6275,64.0277,7
222416,npp,182,1123,5.17638206481934,47.5602836608887,-102.992584228516,3686560,182,826,196611,3883171,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2013-08-17 08:18:37.084423,96.41435285576739,44.39664815790333,38.29645925563765,4.722724815346005e-06,8.0,-44.41,1.5732132722552272,-44.425,2.2111,5.8519,7.6835,0.8718,4.6725,4.513,7
225292,npp,1746,1594,3.23512625694275,47.5604934692383,-102.99129486084,3686560,1746,1198,196611,3883171,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2013-09-01 08:37:49.381319,100.2031537923672,24.539603542052646,21.587290100715617,3.8668445315599144e-05,11.0,-24.56,1.1367971201176101,-24.71,3.1515,7.8273,20.5785,0.6518,1.0623,2.1087,7
225888,npp,1605,2655,1.1440657377243,47.5601425170898,-102.993194580078,3719328,1605,2139,196611,3915939,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2013-09-04 09:21:46.473337,-71.9493657525395,33.09118885077786,28.926064336623817,3.3380889913221425e-16,18.0,33.06,1.2365102219381485,32.97,1.7276,2.9207,6.642,1.7468,3.6651,1.9985,7
226079,npp,910,2206,2.53195810317993,47.5583877563477,-102.99308013916,3670176,909,1765,196611,3866787,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2013-09-05 09:02:59.669072,-71.6824924404579,10.019278162849279,8.866165283334777,1.3405192151217565e-22,15.0,9.97,1.0,9.89,2.1152,6.6322,15.6476,0.7693,1.0016,1.9477,7
226277,npp,202,1747,1.0901327729225159,47.5635643005371,-102.99112701416,3670176,202,1330,196611,3866787,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2013-09-06 08:44:11.087809,100.51118864597069,16.41521525276725,14.497988838724508,3.3274171281897344e-25,12.0,-16.44,1.0442604737599883,-16.61,2.2743,6.5465,16.938,0.7793,-0.1233,0.8496,7
227658,npp,242,968,0.757693350315094,47.5639915466309,-102.999771118164,3670176,244,715,196611,3866787,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2013-09-13 08:12:48.540823,95.2677090181241,49.40570870812501,42.27417888999126,2.9977018531281907e-15,7.0,-49.42,1.7549928774784245,-49.45,1.3133,1.9621,11.9422,2.6002,4.4156,1.9702,7
228066,npp,876,2506,0.81723940372467,47.5634307861328,-103.000205993652,3670176,876,2029,196611,3866787,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2013-09-15 09:15:41.343043,-72.39318655189467,26.137255139285713,22.971136430829002,8.437013460472384e-10,17.0,26.11,1.1367971201176101,26.085,1.1906,6.4684,26.5221,0.7887,0.1308,0.6446,7
231329,npp,1647,2506,0.641060769557953,47.5660858154297,-102.996231079102,3670176,1647,2029,196611,3866787,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2013-10-01 09:15:54.713289,-71.61759662227661,26.143108909323637,22.975835772081485,1.2790578237774307e-05,17.0,26.11,1.1367971201176101,26.085,1.1906,6.4684,26.5221,0.7887,-0.0242,0.5056,7
232344,npp,70,2655,0.954094648361206,47.5602569580078,-102.998390197754,3670176,70,2140,196611,3866787,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2013-10-06 09:22:14.797896,-71.57886146042755,33.08653709993493,28.92211518035035,1.6279315132737597e-27,18.0,33.06,1.2365102219381485,32.97,1.7276,2.9207,6.642,1.7468,3.5114,1.6666,7
233143,npp,223,811,2.21600937843323,47.564811706543,-102.99146270752,3670176,221,598,196611,3866787,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2013-10-10 08:06:49.935022,93.31085082121317,53.8844563633231,45.693757151123755,2.6877690822538546e-23,6.0,-53.88,1.9513309067639726,-53.88,2.4932,3.964,16.2957,1.2871,4.2061,2.8521,7
233763,npp,182,1899,0.7150759100914,47.5615348815918,-103.000602722168,3670176,182,1472,196611,3866787,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2013-10-13 08:50:59.576158,100.93593923024557,7.825130431106467,6.927277057690013,1.5859933587247274e-12,13.0,-7.83,1.0,-7.86,1.2488,2.915,14.9702,1.7502,2.9019,1.2515,7
237138,npp,161,1436,0.852271616458893,47.5615615844727,-102.991287231445,3670176,162,1078,196611,3866787,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2013-10-30 08:32:15.844029,98.65131802746113,32.06584843689645,28.051147856251667,5.5411786549389326e-08,10.0,-32.07,1.2365102219381485,-32.07,1.4213,3.0138,5.4984,1.6928,3.3538,1.4427,7
237349,npp,1327,3380,2.1169741153717,47.5603523254395,-102.993087768555,3670176,1325,2729,196611,3866787,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2013-10-31 09:53:37.678260,-65.56176951726583,56.98873761980751,47.974709915469,2.9348168294452445e-07,23.0,56.9,2.1127631471468895,56.97,2.117,5.1144,12.4886,0.9975,3.6831,2.1118,7
237739,npp,4,2501,0.603067487478256,47.5600967407227,-102.995681762695,3670176,4,2025,196611,3866787,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2013-11-02 09:16:13.060368,-73.70089326749827,25.896473529388174,22.76010831497978,2.741091443903598e-21,17.0,25.86,1.1367971201176101,26.085,1.1906,6.4684,26.5221,0.7887,-0.0576,0.4757,7
238521,npp,117,651,2.09490048885345,47.5633964538574,-102.996078491211,3670176,118,433,196611,3866787,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2013-11-06 08:00:42.906702,92.61993266359846,57.93435578449707,48.64492939800018,7.724542575629286e-29,5.0,-57.93,2.2013981571160284,-57.895,2.2864,3.9758,17.2393,1.2832,4.2475,2.6883,7
238731,npp,1489,2648,0.824961960315704,47.5646324157715,-102.996849060059,3670176,1490,2135,196611,3866787,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2013-11-07 09:22:29.656863,-72.20932435025,32.77530509824535,28.654656559360145,1.3234457325326373e-28,18.0,32.74,1.2365102219381485,32.97,1.7276,2.9207,6.642,1.7468,3.407,1.441,7
242940,npp,12,2348,0.636638283729553,47.558837890625,-102.994476318359,3670176,11,1895,196611,3866787,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2013-11-29 09:10:16.935653,-72.24192927463325,17.9445904185506,15.837410780430362,7.185466614906267e-10,16.0,17.91,1.0442604737599883,18.325,1.3102,4.0544,21.2354,1.2583,1.8289,0.8011,7
244067,npp,877,2047,0.942422270774841,47.5586433410645,-102.994232177734,3670176,876,1613,196611,3866787,4995,usa_bakken_27_28,47.5625,-102.99583333,27,28,usa_bakken,2013-12-05 08:57:55.746267,-34.57213355659949,1.1460147504727922,1.0151132839895016,1.9307201099588075e-29,14.0,0.8,1.0,1.08,2.0122,5.1019,14.02,1.0,0.9424,0.9424,7
