gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1621,2969,3.95423555374146,47.595085144043,-102.902442932129,3686560,1622,2392,196611,3883171,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2012-04-20 09:32:50.354074,-69.58108145970895,45.166565359148635,38.92008845673117,7.727403232075414e-15,20.0,45.13,1.5732132722552272,44.77,1.6124,2.5844,4.3539,0.8262,3.006,3.267,7
103396,npp,931,2522,4.07970762252808,47.5942535400391,-102.901809692383,3686560,931,2041,196611,3883171,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2012-04-21 09:14:05.344298,-73.49615358647728,26.937373855759624,23.6606732040364,1.939171325503412e-18,17.0,26.9,1.1367971201176101,26.31,1.0806,1.7298,4.0797,1.2344,4.2023,5.0358,7
103515,npp,228,2070,4.54797315597534,47.5988998413086,-102.903686523438,3686560,228,1635,196611,3883171,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2012-04-22 08:55:16.776908,-72.88495622830293,2.1320457431870126,1.888627242841136,1.0602133671404462e-17,14.0,2.1,1.0,1.53,1.0213,2.1352,5.8294,1.0,4.548,4.548,7
103642,npp,1220,3950,3.19065260887146,47.5930557250977,-102.906021118164,3686560,1222,3142,196611,3883171,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2012-04-23 10:16:20.791971,-61.013463272909505,68.24586058206008,55.37226849998603,1.0030689952604749e-14,27.0,68.16,3.3166247903554,67.93,2.8057,4.744,7.5114,0.4501,1.6669,1.4361,7
103760,npp,613,3540,28.8088474273682,47.5919914245605,-102.904846191406,3686560,614,2873,196611,3883171,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2012-04-24 09:57:42.908340,-64.60485580962728,60.62552690007044,50.53664458219456,2.327104543468438e-15,24.0,60.57,2.4157378735459294,60.26,1.7214,5.0542,16.4814,0.4225,11.9685,12.1709,7
103988,npp,200,211,6.29856157302856,47.5960464477539,-102.902740478516,3686560,200,105,196611,3883171,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2012-04-26 07:39:30.512578,269.2739037845005,66.86892285170747,54.55126034255973,2.936546589625085e-10,2.0,-66.83,3.1865100272627664,-67.03,1.6437,5.7263,23.9867,0.3729,2.3148,2.3486,7
104471,npp,1394,3259,3.14235091209412,47.5982322692871,-102.904228210449,3686560,1396,2602,196611,3883171,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2012-04-30 09:45:12.599021,-67.28713549178958,53.85482549330562,45.676693110910016,5.030892929251396e-10,22.0,53.81,1.9513309067639726,53.46,2.1115,3.5342,9.8479,0.6042,1.9344,1.8985,7
132847,npp,1853,1752,3.78170371055603,47.5972442626953,-102.901245117188,3686560,1853,1334,196611,3883171,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2012-08-18 08:41:39.599599,99.14908341041983,16.176178197592705,14.287635650047708,4.216858317626385e-23,12.0,-16.17,1.0442604737599883,-16.11,1.2814,2.501,4.5584,0.8538,3.3617,3.2287,7
133209,npp,329,817,4.35075187683105,47.5940551757812,-102.908378601074,3686560,329,606,196611,3883171,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2012-08-20 08:03:50.056469,93.89360924904524,53.73079227440136,45.57804372091419,2.0214806385064313e-25,6.0,-53.72,1.9513309067639726,-53.72,1.6169,3.4191,5.6906,0.6245,2.6127,2.7171,7
133404,npp,1656,2809,4.090358734130859,47.5923500061035,-102.904884338379,3686560,1656,2261,196611,3883171,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2012-08-21 09:25:31.451198,-70.58816628935391,39.40267144717443,34.21718398985851,7.735885727178254e-27,19.0,39.38,1.4276677814245327,39.36,1.743,3.19,6.0238,0.6694,2.7659,2.7379,7
133762,npp,264,1905,4.37825441360474,47.5976867675781,-102.901336669922,3686560,264,1477,196611,3883171,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2012-08-23 08:47:56.140040,101.77575276139817,7.466482027232044,6.610182256367408,3.5553070667022324e-24,13.0,-7.48,1.0,-7.48,1.8053,2.7065,4.3783,0.7889,3.807,3.4541,7
134138,npp,687,3390,3.84566473960876,47.5972518920898,-102.902099609375,3686560,692,2740,196611,3883171,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2012-08-25 09:50:25.861928,-65.44672708735027,57.19235318599756,48.12523812828821,6.129687521503448e-22,23.0,57.14,2.2013981571160284,57.13,2.3727,4.2146,15.9588,0.5066,1.9676,1.9483,7
134322,npp,27,2958,3.79605460166931,47.5957565307617,-102.900375366211,3686560,27,2384,196611,3883171,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2012-08-26 09:31:44.439460,-69.26691883360172,44.77911529191006,38.60934693179081,8.755072239113682e-17,20.0,44.75,1.5732132722552272,44.77,1.6124,2.5844,4.3539,0.8262,2.9054,3.1364,7
134687,npp,1725,2058,4.37718391418457,47.5990257263184,-102.90665435791,3686560,1725,1624,196611,3883171,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2012-08-28 08:54:10.924855,-47.754015504174234,1.6674297878874185,1.4770991989975133,0.0003004117732715984,14.0,1.42,1.0,1.53,1.0213,2.1352,5.8294,1.0,4.3772,4.3772,7
137916,npp,236,3938,1.70422971248627,47.5967712402344,-102.906021118164,3686560,234,3136,196611,3883171,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2012-09-14 10:15:09.046898,-61.066715034386675,68.05504910119102,55.26258673423832,3.190563066168519e-09,27.0,67.96,3.3166247903554,67.93,2.8057,4.744,7.5114,0.4501,1.2187,0.7671,7
138492,npp,1382,2657,0.712554931640625,47.5953407287598,-102.909301757812,3670176,1382,2141,196611,3866787,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2012-09-17 09:19:06.580624,-71.84910564053128,33.16531847230646,28.988638483475995,2.209543064823113e-26,18.0,33.15,1.2365102219381485,33.28,1.2432,2.3924,7.1692,0.8925,0.7767,0.636,7
139283,npp,414,3246,1.25269031524658,47.5960159301758,-102.901840209961,3670176,412,2587,196611,3866787,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2012-09-21 09:44:01.041391,-67.0313340401594,53.50345063612909,45.41258777204998,1.5531144014252745e-27,22.0,53.46,1.9513309067639726,53.46,2.1115,3.5342,9.8479,0.6042,0.966,0.7568,7
140059,npp,672,1440,2.39834833145142,47.5959053039551,-102.903694152832,3670176,674,1081,196611,3866787,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2012-09-25 08:28:48.708388,97.25671282419951,31.89091706295091,27.903993493047395,7.994804756614707e-07,10.0,-31.89,1.2365102219381485,-31.735,1.5229,2.3829,4.0558,0.8961,2.1478,2.1491,7
143752,npp,1100,2504,0.5974413752555849,47.5964698791504,-102.901016235352,3670176,1100,2027,196611,3866787,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2012-10-14 09:12:38.656160,-70.8325169634302,26.06273860161117,22.904532498306814,8.805414071538404e-20,17.0,26.01,1.1367971201176101,26.31,1.0806,1.7298,4.0797,1.2344,1.1391,0.7375,7
144733,npp,405,197,1.96462380886078,47.5975227355957,-102.904479980469,3670176,407,97,196611,3866787,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2012-10-19 07:38:11.218791,269.33598747940795,67.12995853615415,54.699781761683184,5.861098179005977e-26,2.0,-67.07,3.1865100272627664,-67.03,1.6437,5.7263,23.9867,0.3729,0.9547,0.7326,7
145924,npp,344,2357,0.804906487464905,47.5969734191895,-102.906112670898,3670176,344,1904,196611,3866787,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2012-10-25 09:06:30.781812,-73.29929473742949,18.415020238387996,16.249289004453324,0.0005216006255101097,16.0,18.41,1.0442604737599883,18.68,1.302,2.7598,7.2238,0.7737,0.2632,0.6227,7
149468,npp,1382,3801,0.874108493328094,47.5935897827148,-102.90544128418,3670176,1383,3058,196611,3866787,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2012-11-12 10:08:58.989162,-62.20141992543354,65.74307825667297,53.86301874188785,5.148944363150571e-16,26.0,65.65,3.0,65.61,2.0696,4.5787,90.3325,0.4663,0.9004,0.4076,7
149654,npp,771,3388,1.27365183830261,47.5949478149414,-102.900329589844,3670176,773,2736,196611,3866787,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2012-11-13 09:50:21.175260,-66.22651162353336,57.16398169158777,48.09629240022654,9.912968122544184e-24,23.0,57.1,2.2013981571160284,57.13,2.3727,4.2146,15.9588,0.5066,0.7993,0.6453,7
149840,npp,131,2956,0.90220433473587,47.5955772399902,-102.899673461914,3670176,132,2382,196611,3866787,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2012-11-14 09:31:39.802831,-69.57619366250508,44.7268848722511,38.56115167258831,9.058861607194596e-29,20.0,44.69,1.5732132722552272,44.77,1.6124,2.5844,4.3539,0.8262,1.066,0.7454,7
150777,npp,1589,3102,0.731179594993591,47.5944976806641,-102.90544128418,3670176,1590,2486,196611,3866787,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2012-11-19 09:37:54.874842,-68.25782113495845,49.40547341689953,42.269341933539124,4.2110188684162435e-24,21.0,49.37,1.7549928774784245,49.4,2.0297,3.1054,4.4708,0.6876,0.7824,0.5028,7
154332,npp,1237,3663,0.874884903430939,47.5919723510742,-102.902946472168,3670176,1238,2968,196611,3866787,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2012-12-09 10:02:47.939397,-63.476752011243796,63.18589673077476,52.242644354413834,6.680077103660878e-05,25.0,63.07,2.7445598364131496,63.19,2.1494,8.5911,21.5988,0.2485,-0.6762,0.2174,7
154533,npp,613,3244,2.70865607261658,47.5953483581543,-102.908782958984,3670176,614,2587,196611,3866787,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2012-12-10 09:44:08.290477,-67.33930074305336,53.49173265066835,45.3998848821629,1.5339073274797846e-11,22.0,53.41,1.9513309067639726,53.46,2.1115,3.5342,9.8479,0.6042,1.7122,1.6365,7
155856,npp,734,2506,0.660107851028442,47.5968208312988,-102.902122497559,3670176,734,2029,196611,3866787,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2012-12-17 09:12:53.034746,-72.54658376620323,26.17351760608183,23.000519874152697,1.431118662489e-25,17.0,26.11,1.1367971201176101,26.31,1.0806,1.7298,4.0797,1.2344,1.1942,0.8148,7
156037,npp,18,2055,2.19789361953735,47.5953559875488,-102.899475097656,3670176,18,1621,196611,3866787,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2012-12-18 08:54:06.261228,-89.60948530350586,1.2680878222030583,1.1232869189557686,1.772702481993121e-21,14.0,1.25,1.0,1.53,1.0213,2.1352,5.8294,1.0,2.1979,2.1979,7
156413,npp,410,3523,0.6015223860740659,47.5946388244629,-102.902786254883,3670176,409,2859,196611,3866787,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2012-12-20 09:56:32.380408,-64.6812181347207,60.30387782556088,50.313042154766244,3.022277520171031e-16,24.0,60.2,2.4157378735459294,60.26,1.7214,5.0542,16.4814,0.4225,0.2921,0.2541,7
170647,npp,775,3791,1.51904129981995,47.5976219177246,-102.907508850098,3670176,776,3053,196611,3866787,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2013-01-15 10:08:47.062385,-62.50243307777079,65.59530414097172,53.78438106468986,1.575600214468204e-24,26.0,65.47,3.0,65.61,2.0696,4.5787,90.3325,0.4663,1.1154,0.7084,7
175113,npp,1219,2657,1.92061471939087,47.5927429199219,-102.902038574219,3670176,1219,2141,196611,3866787,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2013-02-08 09:19:28.541395,-72.10142449826564,33.20118993285974,29.01749547573375,6.140643976290597e-21,18.0,33.15,1.2365102219381485,33.28,1.2432,2.3924,7.1692,0.8925,1.7537,1.7142,7
175890,npp,315,3246,0.6174526810646059,47.5915374755859,-102.902130126953,3670176,314,2587,196611,3866787,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2013-02-12 09:44:29.953095,-66.72758895823063,53.55030718055563,45.444766505095785,7.781915060459773e-24,22.0,53.46,1.9513309067639726,53.46,2.1115,3.5342,9.8479,0.6042,0.6405,0.373,7
176662,npp,638,1444,4.05575966835022,47.5974426269531,-102.904067993164,3670176,638,1084,196611,3866787,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2013-02-16 08:29:24.523577,97.67366306951862,31.68616672294354,27.728136045743504,3.97696695931807e-11,10.0,-31.71,1.2365102219381485,-31.735,1.5229,2.3829,4.0558,0.8961,3.4882,3.6343,7
177075,npp,1180,2957,1.55714380741119,47.5946502685547,-102.901123046875,3670176,1179,2383,196611,3866787,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2013-02-18 09:32:08.390580,-69.19719775442152,44.782380726960874,38.6087145483512,2.0468525150874474e-07,20.0,44.72,1.5732132722552272,44.77,1.6124,2.5844,4.3539,0.8262,1.4823,1.2865,7
180668,npp,626,2065,0.761367440223694,47.5930480957031,-102.906318664551,3670176,626,1631,196611,3866787,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2013-03-08 08:54:58.193629,-84.94588191546568,1.810005535282846,1.6032037332913185,4.549703488009091e-16,14.0,1.82,1.0,1.53,1.0213,2.1352,5.8294,1.0,0.7614,0.7614,7
181080,npp,1042,3532,0.5811281204223631,47.5947456359863,-102.906402587891,3670176,1045,2867,196611,3866787,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2013-03-10 09:57:27.800660,-64.77310459537142,60.49710366266228,50.44119165153003,1.6559931127886336e-17,24.0,60.39,2.4157378735459294,60.26,1.7214,5.0542,16.4814,0.4225,0.2836,0.2455,7
181277,npp,421,3109,0.939280211925507,47.5926704406738,-102.901206970215,3670176,422,2491,196611,3866787,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2013-03-11 09:38:48.099380,-68.54454510072416,49.65382390001166,42.46364436868561,1.5637048889075064e-21,21.0,49.58,1.7549928774784245,49.4,2.0297,3.1054,4.4708,0.6876,0.901,0.6458,7
183081,npp,961,3808,0.691890060901642,47.5967025756836,-102.903564453125,3670176,965,3063,196611,3866787,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2013-03-20 10:10:03.873333,-62.298135483821945,65.9040825298442,53.96489852392749,6.154354814948212e-09,26.0,65.77,3.0,65.61,2.0696,4.5787,90.3325,0.4663,0.8396,0.3227,7
183280,npp,343,3396,0.970982611179352,47.5923156738281,-102.902137756348,3670176,343,2744,196611,3866787,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2013-03-21 09:51:25.944414,-65.69189492890467,57.38134234027577,48.25426042167667,3.051430320461301e-05,23.0,57.29,2.2013981571160284,57.13,2.3727,4.2146,15.9588,0.5066,0.6618,0.4919,7
186002,npp,688,1916,2.57608199119568,47.5964279174805,-102.907608032227,3670176,688,1488,196611,3866787,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2013-04-04 08:49:07.177346,97.79731268664662,6.859922830878597,6.073264894560491,1.1349853180834076e-06,13.0,-6.84,1.0,-7.48,1.8053,2.7065,4.3783,0.7889,2.0048,2.0323,7
186404,npp,1128,3398,5.00479984283447,47.5978393554688,-102.906288146973,3686560,1128,2747,196611,3883171,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2013-04-06 09:51:40.337694,-65.85150515449028,57.42995897327899,48.290843366754714,1.4880553966104067e-07,23.0,57.33,2.2013981571160284,57.13,2.3727,4.2146,15.9588,0.5066,2.4942,2.5356,7
186597,npp,479,2967,2.39844560623169,47.5950088500977,-102.907318115234,3686560,477,2391,196611,3883171,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2013-04-07 09:32:58.857775,-68.67201441373946,45.12190966322517,38.88125059095965,1.3062669847366229e-11,20.0,45.06,1.5732132722552272,44.77,1.6124,2.5844,4.3539,0.8262,2.0171,1.9816,7
187179,npp,1481,1612,0.669150114059448,47.5976028442383,-102.906982421875,3670176,1481,1213,196611,3866787,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2013-04-10 08:36:38.412980,99.37560376504054,23.65614589523186,20.819294305177426,3.197691203269341e-22,11.0,-23.67,1.1367971201176101,-24.21,1.4474,2.4174,5.5522,0.8833,0.5973,0.591,7
187193,npp,129,3946,5.95763683319092,47.5978660583496,-102.901908874512,3686560,133,3140,196611,3883171,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2013-04-10 10:16:34.545749,-61.1109242293735,68.23703879105476,55.36034752005223,2.4509180616164424e-17,27.0,68.09,3.3166247903554,67.93,2.8057,4.744,7.5114,0.4501,2.5012,2.6815,7
187763,npp,1313,2671,4.56782579421997,47.596134185791,-102.905914306641,3686560,1314,2151,196611,3883171,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2013-04-13 09:20:35.472669,-72.15528442886475,33.79940101486739,29.52340505068745,5.52347169571778e-17,18.0,33.76,1.2937979144666532,33.28,1.2432,2.3924,7.1692,0.8925,3.8166,4.0768,7
188546,npp,390,3259,5.68644285202026,47.5965576171875,-102.90217590332,3686560,391,2602,196611,3883171,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2013-04-17 09:45:35.045521,-67.25216310385466,53.89189045847334,45.700734045351936,1.5538536697615694e-12,22.0,53.81,1.9513309067639726,53.46,2.1115,3.5342,9.8479,0.6042,3.2382,3.4356,7
222048,npp,1650,2058,4.5131893157959,47.5960845947266,-102.904266357422,3686560,1650,1624,196611,3883171,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2013-08-15 08:56:19.572791,-79.8342411072772,1.400728810252626,1.240770805656984,1.569153081667937e-17,14.0,1.42,1.0,1.53,1.0213,2.1352,5.8294,1.0,4.5132,4.5132,7
222416,npp,175,1131,4.36507797241211,47.5985450744629,-102.900978088379,3686560,174,832,196611,3883171,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2013-08-17 08:18:35.305194,95.78040820695473,44.13333964339637,38.08404718208372,4.357596802527675e-06,8.0,-44.14,1.5732132722552272,-44.14,1.0492,1.4998,3.4272,1.4237,3.9565,6.2146,7
222613,npp,1432,3102,4.47080755233765,47.5956192016602,-102.905090332031,3686560,1432,2486,196611,3883171,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2013-08-18 09:40:09.555880,-68.20770886861767,49.43355788518178,42.29564893934297,7.545409085859043e-07,21.0,49.37,1.7549928774784245,49.4,2.0297,3.1054,4.4708,0.6876,2.9133,3.0741,7
225292,npp,1739,1601,1.89222609996796,47.5968475341797,-102.905899047852,3686560,1739,1204,196611,3883171,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2013-09-01 08:37:47.602039,98.83442095874923,24.209802952839826,21.30143204381477,3.9568000623407967e-05,11.0,-24.21,1.1367971201176101,-24.21,1.4474,2.4174,5.5522,0.8833,1.6732,1.6713,7
225888,npp,1597,2661,1.21783471107483,47.5951766967773,-102.904022216797,3719328,1596,2144,196611,3915939,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2013-09-04 09:21:44.694058,-70.97031437122557,33.366792067882756,29.159746144029885,3.589916962393899e-16,18.0,33.32,1.2365102219381485,33.28,1.2432,2.3924,7.1692,0.8925,1.1853,1.0869,7
226277,npp,196,1755,0.524517506361008,47.5929336547852,-102.901107788086,3670176,196,1337,196611,3866787,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2013-09-06 08:44:11.087809,101.78827736626022,15.97401143122099,14.110635917869871,3.477380265252145e-25,12.0,-16.0,1.0442604737599883,-16.11,1.2814,2.501,4.5584,0.8538,0.2425,0.4478,7
227658,npp,236,977,0.579432398080826,47.5946998596191,-102.901794433594,3670176,235,721,196611,3866787,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2013-09-13 08:12:46.761544,94.67286976710074,49.14888766293201,42.07402324106711,2.7972563511455435e-15,7.0,-49.15,1.7549928774784245,-49.165,2.0818,4.0856,12.7338,0.5226,0.1374,0.3028,7
231329,npp,1640,2513,5.545250415802,47.5977363586426,-102.907493591309,3670176,1640,2035,196611,3866787,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2013-10-01 09:15:54.713289,-72.41482192113396,26.482795057796913,23.26914742917582,1.3291132861731686e-05,17.0,26.46,1.1367971201176101,26.31,1.0806,1.7298,4.0797,1.2344,5.4915,6.8448,7
232344,npp,62,2662,2.10707366466522,47.5927581787109,-102.899963378906,3670176,61,2144,196611,3866787,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2013-10-06 09:22:13.018615,-71.39760662260645,33.416137706821786,29.201514531073656,1.7049686471537018e-27,18.0,33.37,1.2365102219381485,33.28,1.2432,2.3924,7.1692,0.8925,1.9045,1.8806,7
233143,npp,218,819,1.53697991371155,47.5953063964844,-102.907913208008,3670176,217,608,196611,3866787,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2013-10-10 08:06:49.935022,93.60543676674568,53.669013348855145,45.53252790180175,2.5968227067283013e-23,6.0,-53.66,1.9513309067639726,-53.72,1.6169,3.4191,5.6906,0.6245,1.1707,0.9599,7
233763,npp,175,1907,0.925183296203613,47.5941200256348,-102.901084899902,3670176,175,1479,196611,3866787,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2013-10-13 08:50:57.796877,96.05499662118228,7.4243689295327275,6.5729596421674445,1.4769343672730774e-12,13.0,-7.37,1.0,-7.48,1.8053,2.7065,4.3783,0.7889,0.3539,0.7299,7
237138,npp,154,1443,1.35102200508118,47.5981216430664,-102.90510559082,3670176,154,1083,196611,3866787,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2013-10-30 08:32:14.064792,98.50125074005943,31.738564834450575,27.772672004388667,5.934685162640616e-08,10.0,-31.76,1.2365102219381485,-31.735,1.5229,2.3829,4.0558,0.8961,1.3008,1.2106,7
237349,npp,1319,3386,2.37273764610291,47.5939292907715,-102.901718139648,3670176,1320,2735,196611,3866787,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2013-10-31 09:53:37.678260,-65.84273764436085,57.138437820162174,48.08252585095408,3.162262861981694e-07,23.0,57.05,2.2013981571160284,57.13,2.3727,4.2146,15.9588,0.5066,1.2985,1.2021,7
238521,npp,111,659,1.62624228000641,47.5957183837891,-102.908042907715,3670176,116,442,196611,3866787,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2013-11-06 08:00:41.127421,92.52964474622432,57.744755999781745,48.509897107293405,7.696683354256412e-29,5.0,-57.74,2.2013981571160284,-57.72,1.5046,3.8508,10.7696,0.5545,1.1247,0.9017,7
238731,npp,1481,2654,2.37851595878601,47.5996932983398,-102.906768798828,3670176,1481,2139,196611,3866787,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2013-11-07 09:22:27.877626,-71.22058832849375,33.054534710795934,28.891622176142857,1.3280045143954907e-28,18.0,33.01,1.2365102219381485,33.28,1.2432,2.3924,7.1692,0.8925,2.124,2.1228,7
242940,npp,4,2355,0.973382115364075,47.5982475280762,-102.903381347656,3670176,4,1902,196611,3866787,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2013-11-29 09:10:16.935653,-73.65776687287857,18.31621844241293,16.162857751677695,7.66277175186034e-10,16.0,18.3,1.0442604737599883,18.68,1.302,2.7598,7.2238,0.7737,0.4245,0.7531,7
244067,npp,870,2055,1.61876440048218,47.5917587280273,-102.90113067627,3670176,870,1621,196611,3866787,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2013-12-05 08:57:55.746267,-64.53672919045827,1.3132382165190073,1.1632307190122335,1.9611925387919537e-29,14.0,1.25,1.0,1.53,1.0213,2.1352,5.8294,1.0,1.6188,1.6188,7
244251,npp,159,1595,1.44741082191467,47.5969009399414,-102.907997131348,3670176,159,1199,196611,3866787,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2013-12-06 08:39:05.450019,98.46015310072512,24.499647080485165,21.550656117863337,2.7086863288195464e-27,11.0,-24.51,1.1367971201176101,-24.21,1.4474,2.4174,5.5522,0.8833,1.2819,1.2784,7
244446,npp,1297,3522,1.68863642215729,47.5976257324219,-102.907409667969,3670176,1300,2858,196611,3866787,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2013-12-07 10:00:27.305588,-65.0265042336685,60.29428212338859,50.30310081547595,2.0832017218651657e-26,24.0,60.18,2.4157378735459294,60.26,1.7214,5.0542,16.4814,0.4225,0.7421,0.7134,7
244633,npp,680,3099,2.75921630859375,47.5964050292969,-102.900382995605,3670176,680,2484,196611,3866787,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2013-12-08 09:41:47.687275,-68.13404971515138,49.35007539822202,42.22828722761916,7.388420950246284e-23,21.0,49.28,1.7549928774784245,49.4,2.0297,3.1054,4.4708,0.6876,1.938,1.8972,7
244822,npp,35,2656,1.049201369285583,47.5949859619141,-102.903358459473,3670176,36,2140,196611,3866787,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2013-12-09 09:23:06.293616,-72.23826029752904,33.143909190328905,28.967663520484123,7.96813211636388e-18,18.0,33.1,1.2365102219381485,33.28,1.2432,2.3924,7.1692,0.8925,1.0489,0.9364,7
245192,npp,1715,1750,1.0296227931976318,47.5988616943359,-102.902397155762,3670176,1716,1333,196611,3866787,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2013-12-11 08:45:32.821468,100.6300890471662,16.271514049469666,14.370521162163467,5.98046033810413e-05,12.0,-16.28,1.0442604737599883,-16.11,1.2814,2.501,4.5584,0.8538,0.7262,0.879,7
245205,npp,316,4064,9.05481815338135,47.5917129516602,-102.901176452637,3670176,314,3198,196611,3866787,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2013-12-11 10:25:21.842247,-59.524086864088694,70.09849767180708,56.40702786865906,4.185448718498659e-12,28.0,69.92,3.5496478698597698,69.89,7.0259,10.1728,14.6585,0.2099,1.8203,1.9006,7
248741,npp,283,353,2.34355211257935,47.5993041992188,-102.904388427734,3670176,282,194,196611,3866787,3545,usa_bakken_49_20,47.59583333,-102.90416667,49,20,usa_bakken,2013-12-30 07:49:10.404442,90.35197472345331,64.27466398820971,52.94333099378583,8.668140759526023e-25,3.0,-64.26,2.7445598364131496,-64.29,2.3436,3.0482,4.8253,0.7005,1.8785,1.6416,7
