gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1650,2990,3.8277370929718,47.3682060241699,-102.814712524414,3686560,1651,2409,196611,3883171,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2012-04-20 09:32:53.912627,-69.41750398672131,45.87637875033832,39.488488574214415,7.013340953000905e-15,20.0,45.84,1.5732132722552272,45.47,0.6232,0.9324,2.1689,0.595,2.3952,2.2776,7
103396,npp,960,2541,2.96772813796997,47.3720436096191,-102.811721801758,3686560,962,2057,196611,3883171,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2012-04-21 09:14:07.123573,-72.16970985202133,27.85719531050922,24.452885338101527,1.6758882412474922e-18,17.0,27.81,1.184412938166907,27.365,0.4014,0.6428,1.4823,0.8631,2.5178,2.5615,7
103515,npp,259,2088,4.04162073135376,47.3724937438965,-102.814720153809,3686560,259,1653,196611,3883171,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2012-04-22 08:55:20.335423,-79.33204629081673,3.156788268024936,2.796194984434877,8.729689919868914e-18,14.0,3.14,1.0,2.5,0.4054,0.5548,1.3942,1.0,4.0416,4.0416,7
103642,npp,1245,3974,3.82415747642517,47.368595123291,-102.813896179199,3686560,1243,3155,196611,3883171,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2012-04-23 10:16:22.571251,-60.761214651063696,68.64039201187751,55.59875316060381,8.399210620446731e-15,27.0,68.54,3.3985290935932855,68.31,0.7397,1.2065,1.7131,0.4598,1.325,1.7585,7
103877,npp,3,3136,3.73638486862183,47.3754577636719,-102.815231323242,3686560,5,2509,196611,3883171,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2012-04-25 09:39:05.026418,-68.6171315954064,50.436092828399524,43.075694562664715,2.6426058353374657e-15,21.0,50.39,1.7549928774784245,50.06,0.704,0.9892,1.6353,0.5608,2.1201,2.0955,7
103988,npp,235,221,4.14650678634644,47.3708305358887,-102.815269470215,3686560,234,111,196611,3883171,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2012-04-26 07:39:34.071088,269.4251947426457,66.70035831990208,54.449516475803435,2.344311363867272e-10,2.0,-66.66,3.1865100272627664,-66.85,1.2634,1.523,3.6873,0.3643,1.3781,1.5105,7
104471,npp,1422,3281,2.64523220062256,47.3680267333984,-102.808547973633,3686560,1420,2626,196611,3883171,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2012-04-30 09:45:14.378302,-66.76907148685343,54.4573148615769,46.12570575900566,4.206604726032706e-10,22.0,54.41,2.0682789409984763,54.05,0.7269,1.0858,1.8503,0.511,1.3088,1.3516,7
132847,npp,1885,1768,3.39540219306946,47.3698883056641,-102.817359924316,3686560,1885,1350,196611,3883171,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2012-08-18 08:41:43.158153,99.95880383961205,15.27925876016577,13.499737349884558,3.574210981042112e-23,12.0,-15.29,1.0442604737599883,-15.21,0.4088,0.7215,1.4673,0.769,3.1154,2.6109,7
133209,npp,362,830,3.76695084571838,47.3730850219727,-102.812927246094,3686560,362,620,196611,3883171,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2012-08-20 08:03:53.615032,93.72227608645639,53.38393501843856,45.3176805864658,1.7040852227715146e-25,6.0,-53.37,1.9513309067639726,-53.34,0.5646,0.7922,1.7784,0.7004,2.0793,2.6383,7
133404,npp,1684,2830,3.91461873054504,47.374568939209,-102.814903259277,3686560,1685,2280,196611,3883171,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2012-08-21 09:25:35.009709,-71.10872827111967,40.194727645452595,34.87149085314508,6.690964810244051e-27,19.0,40.17,1.4276677814245327,40.21,0.6269,0.9143,2.0206,0.6068,2.6563,2.3753,7
133584,npp,1004,2380,3.80393099784851,47.3694648742676,-102.80793762207,3686560,1004,1924,196611,3883171,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2012-08-22 09:06:48.243755,-73.46822838907985,19.679347571188575,17.3567682608315,2.014272011098912e-26,16.0,19.67,1.0837787002826917,19.72,0.4943,0.7613,1.1284,0.7288,3.3622,2.7722,7
133762,npp,295,1922,4.29673671722412,47.3738594055176,-102.811851501465,3686560,296,1494,196611,3883171,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2012-08-23 08:47:59.698601,99.78538503446117,6.503749070159401,5.758695635256491,3.1583655893620808e-24,13.0,-6.5,1.0,-6.44,0.5094,0.7976,1.2608,0.6956,4.0539,2.9887,7
134138,npp,715,3413,3.9555344581604,47.3685646057129,-102.814491271973,3686560,714,2761,196611,3883171,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2012-08-25 09:50:29.420444,-65.74321080980481,57.73998891369376,48.517334686925544,5.613118719329242e-22,23.0,57.69,2.2013981571160284,57.62,0.7459,1.242,3.9555,0.4467,1.7875,1.767,7
134322,npp,56,2979,3.74188947677612,47.3691139221191,-102.81485748291,3686560,56,2400,196611,3883171,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2012-08-26 09:31:47.998015,-69.10781303032071,45.487539018882174,39.17803756740754,8.343457885791432e-17,20.0,45.47,1.5732132722552272,45.47,0.6232,0.9324,2.1689,0.595,2.3406,2.2265,7
134687,npp,1756,2076,3.69205260276794,47.3731346130371,-102.816940307617,3686560,1756,1642,196611,3883171,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2012-08-28 08:54:14.483372,-65.93666553511915,2.517566439719411,2.2300989420290933,0.0003097228128268984,14.0,2.45,1.0,2.5,0.4054,0.5548,1.3942,1.0,3.6921,3.6921,7
137903,npp,1614,1613,0.26131808757782,47.3743515014648,-102.816261291504,3670176,1614,1214,196611,3866787,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2012-09-14 08:35:16.468532,98.59701754377774,23.614191600798662,20.784604557734756,6.93356644398761e-16,11.0,-23.62,1.1367971201176101,-23.47,0.4141,0.758,1.6248,0.7319,0.1179,0.1913,7
137916,npp,262,3964,1.40018928050995,47.368522644043,-102.808715820312,3686560,263,3149,196611,3883171,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2012-09-14 10:15:12.605417,-61.065762604027896,68.46803157698203,55.50083808535538,3.187819327568119e-09,27.0,68.38,3.3166247903554,68.31,0.7397,1.2065,1.7131,0.4598,0.6132,0.6439,7
138492,npp,1411,2678,0.737871050834656,47.3708572387695,-102.811836242676,3670176,1412,2155,196611,3866787,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2012-09-17 09:19:10.139179,-72.39752338363621,34.081105583184375,29.763721129728705,1.9826746281218398e-26,18.0,34.05,1.2937979144666532,34.12,0.5994,0.7615,1.0727,0.7285,0.5365,0.5376,7
139283,npp,442,3268,0.28628291189670596,47.3707847595215,-102.814888000488,3670176,441,2612,196611,3866787,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2012-09-21 09:44:04.599909,-66.9473990884243,54.09038702997597,45.85158429012078,1.38615482144635e-27,22.0,54.05,1.9513309067639726,54.05,0.7269,1.0858,1.8503,0.511,0.1451,0.1463,7
140059,npp,704,1456,0.79074490070343,47.3723640441895,-102.808441162109,3670176,706,1092,196611,3866787,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2012-09-25 08:28:52.266899,97.70514389999542,31.166102561532956,27.286308301893833,7.965295462643354e-07,10.0,-31.18,1.2365102219381485,-31.045,0.7182,1.1175,2.0471,0.4965,0.2906,0.3926,7
143752,npp,1130,2523,0.382929801940918,47.3705406188965,-102.815277099609,3670176,1130,2043,196611,3866787,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2012-10-14 09:12:42.214672,-71.55538547285218,26.995226523031068,23.7091294697384,8.49199406039376e-20,17.0,26.95,1.1367971201176101,27.365,0.4014,0.6428,1.4823,0.8631,0.3262,0.3305,7
144149,npp,1440,3958,1.23936367034912,47.3680152893066,-102.810577392578,3670176,1445,3147,196611,3866787,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2012-10-16 10:14:59.566629,-60.79030185543675,68.38303175271217,55.444693017387046,1.1336112133466357e-25,27.0,68.29,3.3166247903554,68.31,0.7397,1.2065,1.7131,0.4598,0.5647,0.5699,7
144733,npp,440,207,0.757550895214081,47.372371673584,-102.814888000488,3670176,440,103,196611,3866787,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2012-10-19 07:38:14.777309,269.21279956047533,66.96815074232876,54.60287173869319,5.263086931102717e-26,2.0,-66.9,3.1865100272627664,-66.85,1.2634,1.523,3.6873,0.3643,0.3146,0.276,7
145924,npp,374,2376,0.888278841972351,47.3718452453613,-102.810409545898,3670176,374,1921,196611,3866787,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2012-10-25 09:06:34.340331,-74.28169698276211,19.46078054243534,17.16398892271889,0.0005104374187686237,16.0,19.46,1.0442604737599883,19.72,0.4943,0.7613,1.1284,0.7288,0.6764,0.6474,7
149262,npp,370,1921,0.523819088935852,47.373893737793,-102.812911987305,3670176,370,1493,196611,3866787,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2012-11-11 08:47:53.117840,105.27070129193228,6.5180401105869645,5.770531197016727,1.4310011576507268e-15,13.0,-6.55,1.0,-6.44,0.5094,0.7976,1.2608,0.6956,0.281,0.3644,7
149468,npp,1407,3825,0.649506211280823,47.3710556030273,-102.81315612793,3670176,1413,3074,196611,3866787,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2012-11-12 10:09:00.768402,-61.92355121877409,66.16589305207279,54.122429276702974,6.435330162222763e-16,26.0,66.07,3.0,66.03,1.0213,1.8205,2.5128,0.3048,0.1645,0.1979,7
149654,npp,798,3410,1.108410239219666,47.3706817626953,-102.81120300293,3670176,796,2758,196611,3866787,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2012-11-13 09:50:22.954542,-65.42822231013915,57.68886541423691,48.47238586460036,9.964950814038295e-24,23.0,57.62,2.2013981571160284,57.62,0.7459,1.242,3.9555,0.4467,0.4941,0.4951,7
149840,npp,159,2976,0.840851962566376,47.3734436035156,-102.81600189209,3670176,158,2398,196611,3866787,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2012-11-14 09:31:41.582114,-68.90623815971118,45.412768903170104,39.111888140921195,8.678583005257159e-29,20.0,45.36,1.5732132722552272,45.47,0.6232,0.9324,2.1689,0.595,0.4966,0.5003,7
150015,npp,317,57,0.490704625844955,47.3697090148926,-102.813743591309,3670176,315,24,196611,3866787,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2012-11-15 07:32:05.360736,268.05152519539877,69.42688229422687,56.02083100945728,8.24261305653052e-31,1.0,-69.35,3.5496478698597698,-69.43,0.5562,0.9385,1.7197,0.5911,0.4286,0.2901,7
151465,npp,623,3687,0.592313915491104,47.367015838623,-102.811447143555,3670176,620,2985,196611,3866787,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2012-11-23 10:02:50.432432,-63.233705734425676,63.66283291997114,52.54932818078293,8.018843487154612e-08,25.0,63.53,2.7445598364131496,63.58,0.6504,1.2121,1.7265,0.4577,0.329,0.2711,7
154332,npp,1263,3686,0.799291670322418,47.3690032958984,-102.815818786621,3670176,1260,2984,196611,3866787,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2012-12-09 10:02:49.718679,-63.15485374113042,63.63296158330834,52.53294483504375,6.971617944962409e-05,25.0,63.51,2.7445598364131496,63.58,0.6504,1.2121,1.7265,0.4577,0.4044,0.3659,7
154533,npp,640,3266,1.85028648376465,47.3712005615234,-102.811920166016,3670176,644,2612,196611,3866787,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2012-12-10 09:44:10.069751,-66.85456721694966,54.0933567311614,45.84991644944872,1.710268816567753e-11,22.0,54.0,1.9513309067639726,54.05,0.7269,1.0858,1.8503,0.511,0.9466,0.9454,7
155113,npp,1657,1918,0.674254179000854,47.3716278076172,-102.816520690918,3670176,1657,1490,196611,3866787,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2012-12-13 08:47:53.316719,100.78031961314325,6.680436041623759,5.9147154384496385,1.580926125545817e-31,13.0,-6.73,1.0,-6.44,0.5094,0.7976,1.2608,0.6956,0.4314,0.469,7
155473,npp,154,984,0.790193915367126,47.3728866577148,-102.809707641602,3670176,154,725,196611,3866787,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2012-12-15 08:10:05.539065,94.90500442783588,48.9104618543237,41.88327551230126,1.671841726534621e-29,7.0,-48.94,1.7549928774784245,-48.76,0.7902,0.9894,1.9361,0.5608,0.4413,0.4431,7
155674,npp,1435,2974,0.382888913154602,47.3698692321777,-102.812812805176,3670176,1434,2396,196611,3866787,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2012-12-16 09:31:41.590806,-69.16207150930448,45.36519166969383,39.078021667901965,3.516015193060402e-28,20.0,45.3,1.5732132722552272,45.47,0.6232,0.9324,2.1689,0.595,0.2055,0.2278,7
155856,npp,764,2525,0.37246404588222504,47.3706665039062,-102.816200256348,3670176,764,2044,196611,3866787,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2012-12-17 09:12:56.593262,-72.16849198026618,27.10463058972951,23.803785135958382,1.2225227318299829e-25,17.0,27.05,1.1367971201176101,27.365,0.4014,0.6428,1.4823,0.8631,0.317,0.3215,7
156226,npp,1040,3956,0.80924516916275,47.3714942932129,-102.81681060791,3670176,1045,3146,196611,3866787,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2012-12-19 10:15:12.037413,-60.89939720395251,68.40065790110813,55.45707151178169,4.6396559177400115e-21,27.0,68.25,3.3166247903554,68.31,0.7397,1.2065,1.7131,0.4598,0.435,0.3721,7
156413,npp,437,3546,0.479375153779984,47.3710632324219,-102.812873840332,3670176,438,2878,196611,3866787,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2012-12-20 09:56:35.938962,-64.65034932519907,60.800249591804196,50.65256887453461,2.4986636641818783e-16,24.0,60.7,2.4157378735459294,60.74,0.7276,1.0955,3.3047,0.5065,0.2998,0.2428,7
169540,npp,1374,1758,0.30129997432231903,47.3713226318359,-102.815902709961,3670176,1374,1340,196611,3866787,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2013-01-09 08:41:26.436045,99.08277981275054,15.806747615757363,13.963483056931409,4.487325239919552e-21,12.0,-15.84,1.0442604737599883,-15.21,0.4088,0.7215,1.4673,0.769,0.1524,0.2317,7
170090,npp,1165,2819,1.51447641849518,47.3703918457031,-102.809532165527,3670176,1164,2270,196611,3866787,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2013-01-12 09:25:16.546033,-70.17858112770448,39.81466961177522,34.55900639030265,1.2718575001717307e-28,19.0,39.76,1.4276677814245327,40.21,0.6269,0.9143,2.0206,0.6068,0.9752,0.919,7
170271,npp,482,2369,0.539390712976456,47.3675384521484,-102.810600280762,3670176,482,1914,196611,3866787,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2013-01-13 09:06:31.567072,-74.69985268554616,19.114165124285087,16.863130797729397,2.787701660576205e-28,16.0,19.07,1.0442604737599883,19.72,0.4943,0.7613,1.1284,0.7288,0.3423,0.3931,7
170647,npp,801,3816,2.35072922706604,47.3738746643066,-102.813102722168,3670176,805,3068,196611,3866787,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2013-01-15 10:08:50.620904,-62.50125212449889,66.02995334599136,54.052017026058756,1.330879285503533e-24,26.0,65.91,3.0,66.03,1.0213,1.8205,2.5128,0.3048,0.7316,0.7164,7
171373,npp,1283,2066,1.03920179605484,47.3705711364746,-102.816886901855,3670176,1283,1632,196611,3866787,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2013-01-19 08:54:03.113366,-69.76779545802113,1.9399002964265528,1.7184249963280462,4.257059566883915e-08,14.0,1.87,1.0,2.5,0.4054,0.5548,1.3942,1.0,1.0392,1.0392,7
174526,npp,1388,1612,0.431398719549179,47.3696937561035,-102.810096740723,3670176,1388,1212,196611,3866787,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2013-02-05 08:35:33.200880,99.22247289191823,23.625879851931952,20.793886536075977,4.765331471166201e-11,11.0,-23.67,1.1367971201176101,-23.47,0.4141,0.758,1.6248,0.7319,0.2675,0.3158,7
174539,npp,52,3958,0.739727854728699,47.3693351745605,-102.814659118652,3670176,54,3146,196611,3866787,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2013-02-05 10:15:29.335743,-61.18884777494012,68.42769770134525,55.47457534463549,0.00011113472163605318,27.0,68.29,3.3166247903554,68.31,0.7397,1.2065,1.7131,0.4598,0.4141,0.3402,7
175113,npp,1248,2676,1.66164243221283,47.369686126709,-102.817405700684,3670176,1250,2155,196611,3866787,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2013-02-08 09:19:30.320675,-71.0612812230211,34.03615465209178,29.724203548847413,6.231187791380692e-21,18.0,33.97,1.2937979144666532,34.12,0.5994,0.7615,1.0727,0.7285,1.2505,1.2106,7
175890,npp,342,3268,0.381329447031021,47.3727645874023,-102.810997009277,3670176,343,2612,196611,3866787,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2013-02-12 09:44:33.511611,-67.10603401587836,54.144313200367414,45.88869335018376,6.692840852232854e-24,22.0,54.05,1.9513309067639726,54.05,0.7269,1.0858,1.8503,0.511,0.1938,0.1948,7
176662,npp,671,1460,3.11083221435547,47.3671607971191,-102.811225891113,3670176,670,1095,196611,3866787,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2013-02-16 08:29:28.082087,98.03306885238693,30.963429066670493,27.111893458105424,3.196586858689477e-11,10.0,-31.0,1.2365102219381485,-31.045,0.7182,1.1175,2.0471,0.4965,2.1669,1.5445,7
177075,npp,1208,2978,1.21819519996643,47.3742065429688,-102.811889648438,3670176,1209,2400,196611,3866787,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2013-02-18 09:32:11.949134,-69.09652458810599,45.49156936391331,39.177922787410786,1.674666894743623e-07,20.0,45.43,1.5732132722552272,45.47,0.6232,0.9324,2.1689,0.595,0.7365,0.7248,7
180472,npp,1358,2535,0.772341549396515,47.3679695129395,-102.812576293945,3670176,1357,2051,196611,3866787,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2013-03-07 09:13:46.797142,-71.59029145979785,27.55867403275838,24.193464938838872,3.8939300550835325e-11,17.0,27.53,1.184412938166907,27.365,0.4014,0.6428,1.4823,0.8631,0.6642,0.6666,7
180668,npp,656,2083,0.509479850530624,47.3717193603516,-102.807640075684,3670176,656,1647,196611,3866787,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2013-03-08 08:54:59.972907,-57.75460471013129,3.0544745083598595,2.7053034971761285,4.814101061414172e-16,14.0,2.85,1.0,2.5,0.4054,0.5548,1.3942,1.0,0.5095,0.5095,7
181080,npp,1068,3555,0.718609988689423,47.3710517883301,-102.809196472168,3670176,1067,2885,196611,3866787,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2013-03-10 09:57:29.579938,-64.412689163133,60.998502805947915,50.78305549327556,1.651903419905712e-17,24.0,60.89,2.5331140255951103,60.74,0.7276,1.0955,3.3047,0.5065,0.406,0.3639,7
182681,npp,641,2388,0.541697144508362,47.3727149963379,-102.812980651855,3670176,642,1931,196611,3866787,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2013-03-18 09:07:44.965029,-74.54320821188664,20.107811629684747,17.728788254029922,9.584176457869094e-11,16.0,20.09,1.0837787002826917,19.72,0.4943,0.7613,1.1284,0.7288,0.3522,0.3948,7
183081,npp,987,3832,0.989404797554016,47.3665542602539,-102.809638977051,3670176,986,3077,196611,3866787,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2013-03-20 10:10:05.652612,-61.99037206326839,66.33641819922687,54.22910552651418,4.93846049342234e-09,26.0,66.2,3.0,66.03,1.0213,1.8205,2.5128,0.3048,0.2778,0.3015,7
186002,npp,719,1934,1.76813578605652,47.3713531494141,-102.810211181641,3670176,719,1505,196611,3866787,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2013-04-04 08:49:10.735859,94.87823245081674,5.871030830411173,5.1984769894392615,1.3201208219390367e-06,13.0,-5.8,1.0,-6.44,0.5094,0.7976,1.2608,0.6956,1.5253,1.2299,7
186404,npp,1155,3421,5.26321506500244,47.3754348754883,-102.81298828125,3686560,1158,2769,196611,3883171,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2013-04-06 09:51:43.896202,-65.8122114000059,57.97167095034693,48.67748260001693,1.6347009032958145e-07,23.0,57.88,2.2013981571160284,57.62,0.7459,1.242,3.9555,0.4467,2.3815,2.3512,7
187179,npp,1513,1628,0.47648149728775,47.3711013793945,-102.814071655273,3670176,1513,1226,196611,3866787,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2013-04-10 08:36:41.971534,98.75056902595395,22.842433396515688,20.11235623336489,2.727639242824243e-22,11.0,-22.84,1.0837787002826917,-23.47,0.4141,0.758,1.6248,0.7319,0.295,0.3488,7
187193,npp,154,3970,5.02762937545776,47.3720703125,-102.811683654785,3686560,153,3153,196611,3883171,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2013-04-10 10:16:36.325029,-60.85113782832567,68.6306142333919,55.586289016725495,2.237445286232997e-17,27.0,68.48,3.3985290935932855,68.31,0.7397,1.2065,1.7131,0.4598,1.6792,2.3119,7
188546,npp,418,3281,5.86546564102173,47.3689079284668,-102.811317443848,3686560,420,2627,196611,3883171,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2013-04-17 09:45:38.604080,-67.15374364351608,54.48677384896755,46.14380249197473,1.230259390725766e-12,22.0,54.41,2.0682789409984763,54.05,0.7269,1.0858,1.8503,0.511,2.8657,2.997,7
222048,npp,1681,2076,4.18674325942993,47.3696098327637,-102.814300537109,3686560,1681,1641,196611,3883171,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2013-08-15 08:56:23.131344,-85.1164309354517,2.456685013280071,2.1760339658414147,1.464469517758921e-17,14.0,2.45,1.0,2.5,0.4054,0.5548,1.3942,1.0,4.1867,4.1867,7
222233,npp,967,1615,4.33982467651367,47.3728561401367,-102.815284729004,3686560,967,1215,196611,3883171,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2013-08-16 08:37:32.776424,99.19825722720097,23.526044129675036,20.706777621435815,4.354670953162798e-12,11.0,-23.52,1.1367971201176101,-23.47,0.4141,0.758,1.6248,0.7319,3.7056,3.1764,7
222416,npp,209,1146,4.65498495101929,47.3702239990234,-102.814064025879,3686560,211,844,196611,3883171,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2013-08-17 08:18:40.642983,96.59630116316727,43.62683808285784,37.67407735499554,4.560103950603101e-06,8.0,-43.63,1.4867838833500562,-43.63,0.6342,0.7907,1.5878,0.7016,3.1539,3.2662,7
222613,npp,1460,3124,4.22635746002197,47.3720436096191,-102.812202453613,3686560,1462,2501,196611,3883171,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2013-08-18 09:40:13.114434,-68.58098178076897,50.10235307412381,42.81490491628509,7.668418330984414e-07,21.0,50.03,1.7549928774784245,50.06,0.704,0.9892,1.6353,0.5608,2.3993,2.3703,7
225292,npp,1771,1618,15.1967287063599,47.3698768615723,-102.810020446777,3670176,1771,1217,196611,3866787,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2013-09-01 08:37:51.160549,99.4128017411642,23.357224079125736,20.56137539734848,3.917271947999046e-05,11.0,-23.37,1.0837787002826917,-23.47,0.4141,0.758,1.6248,0.7319,13.8774,11.1229,7
225888,npp,1626,2682,0.633301973342896,47.372013092041,-102.809280395508,3719328,1626,2158,196611,3915939,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2013-09-04 09:21:48.252566,-71.55359364196379,34.263361583397,29.9181026604378,3.316296416828772e-16,18.0,34.22,1.2937979144666532,34.12,0.5994,0.7615,1.0727,0.7285,0.4557,0.4614,7
226277,npp,227,1771,1.88831114768982,47.3720626831055,-102.817092895508,3670176,227,1352,196611,3866787,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2013-09-06 08:44:14.646324,101.05396840306523,15.112572385331301,13.35373445611348,3.022663569119957e-25,12.0,-15.13,1.0442604737599883,-15.21,0.4088,0.7215,1.4673,0.769,1.6722,1.452,7
227264,npp,1766,1925,1.26798176765442,47.3689270019531,-102.81379699707,3670176,1766,1497,196611,3866787,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2013-09-11 08:50:36.358495,101.82049247246518,6.306042683332863,5.584023683343906,9.856424727542673e-25,13.0,-6.32,1.0,-6.44,0.5094,0.7976,1.2608,0.6956,1.0252,0.882,7
227658,npp,269,991,0.435392647981644,47.3714637756348,-102.80884552002,3670176,268,730,196611,3866787,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2013-09-13 08:12:50.320103,94.93277025566258,48.722141715241285,41.74008965752844,2.6641444097966557e-15,7.0,-48.73,1.7549928774784245,-48.76,0.7902,0.9894,1.9361,0.5608,0.2391,0.2442,7
231329,npp,1670,2533,0.405163586139679,47.3696784973145,-102.813720703125,3670176,1670,2050,196611,3866787,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2013-10-01 09:15:58.271799,-73.05065506157594,27.464066104206378,24.115073123233106,1.3383940388215827e-05,17.0,27.44,1.184412938166907,27.365,0.4014,0.6428,1.4823,0.8631,0.3542,0.3497,7
232344,npp,91,2682,0.405245542526245,47.371509552002,-102.813804626465,3670176,91,2158,196611,3866787,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2013-10-06 09:22:16.577176,-71.1921619340967,34.263606080930124,29.91829732336565,1.5520533566214587e-27,18.0,34.22,1.2937979144666532,34.12,0.5994,0.7615,1.0727,0.7285,0.2794,0.2952,7
233143,npp,251,832,0.612978875637054,47.3744354248047,-102.815948486328,3670176,251,623,196611,3866787,13503,usa_bakken_71_74,47.37083333,-102.8125,71,74,usa_bakken,2013-10-10 08:06:53.493538,93.84919588117224,53.31651558304681,45.267655702150144,2.340531888362991e-23,6.0,-53.31,1.9513309067639726,-53.34,0.5646,0.7922,1.7784,0.7004,0.463,0.4293,7
