lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.827,0.785,0.852
2,0.614,0.648,0.65
3,0.46,0.534,0.481
4,0.371,0.439,0.362
5,0.325,0.361,0.28
6,0.293,0.298,0.215
7,0.258,0.249,0.156
8,0.237,0.211,0.118
9,0.226,0.182,0.095
10,0.217,0.161,0.079
11,0.2,0.147,0.06
12,0.168,0.138,0.033
13,0.14,0.133,0.011
14,0.126,0.132,0.0
15,0.124,0.132,0.0
16,0.128,0.135,0.002
17,0.123,0.138,-0.001
18,0.116,0.141,-0.005
19,0.121,0.144,0.003
20,0.132,0.146,0.018
21,0.132,0.147,0.031
22,0.12,0.147,0.041
23,0.107,0.146,0.054
24,0.104,0.144,0.084
25,0.122,0.139,0.135
26,0.16,0.132,0.203
27,0.179,0.122,0.253
28,0.158,0.113,0.263
29,0.126,0.105,0.25
30,0.118,0.097,0.244
31,0.109,0.089,0.221
32,0.091,0.08,0.18
33,0.066,0.071,0.123
34,0.038,0.062,0.061
35,0.023,0.052,0.014
36,0.025,0.042,-0.014
37,0.021,0.031,-0.036
38,0.01,0.022,-0.058
39,0.003,0.014,-0.072
40,-0.004,0.008,-0.083
41,-0.007,0.002,-0.09
42,-0.006,-0.002,-0.094
43,-0.01,-0.006,-0.099
44,-0.016,-0.008,-0.104
45,-0.022,-0.008,-0.107
46,-0.023,-0.009,-0.104
47,-0.016,-0.008,-0.096
48,-0.011,-0.007,-0.087
49,-0.004,-0.005,-0.077
50,0.002,-0.001,-0.065
51,0.013,0.002,-0.047
52,0.022,0.004,-0.027
53,0.026,0.004,-0.005
54,0.021,0.003,0.016
55,0.014,0.002,0.038
56,0.006,-0.001,0.062
57,0.005,-0.004,0.083
58,0.007,-0.009,0.097
59,0.001,-0.014,0.097
60,-0.014,-0.02,0.083
61,-0.032,-0.025,0.057
62,-0.041,-0.031,0.029
63,-0.044,-0.037,0.0
64,-0.05,-0.043,-0.03
65,-0.059,-0.05,-0.058
66,-0.067,-0.056,-0.081
67,-0.076,-0.063,-0.098
68,-0.083,-0.069,-0.111
69,-0.084,-0.075,-0.118
70,-0.084,-0.079,-0.122
71,-0.084,-0.083,-0.124
72,-0.084,-0.086,-0.123
73,-0.088,-0.088,-0.125
74,-0.09,-0.088,-0.123
75,-0.087,-0.088,-0.116
76,-0.082,-0.086,-0.107
77,-0.077,-0.085,-0.097
78,-0.077,-0.083,-0.091
79,-0.079,-0.082,-0.088
80,-0.081,-0.081,-0.083
81,-0.08,-0.08,-0.072
82,-0.076,-0.078,-0.052
83,-0.075,-0.077,-0.029
84,-0.078,-0.076,-0.008
85,-0.082,-0.075,0.012
86,-0.083,-0.076,0.03
87,-0.08,-0.077,0.047
88,-0.072,-0.077,0.056
89,-0.066,-0.078,0.054
90,-0.063,-0.079,0.04
91,-0.069,-0.08,0.015
92,-0.076,-0.081,-0.012
93,-0.077,-0.081,-0.035
94,-0.08,-0.081,-0.058
95,-0.083,-0.08,-0.079
96,-0.09,-0.079,-0.096
97,-0.098,-0.078,-0.107
98,-0.096,-0.077,-0.108
99,-0.09,-0.076,-0.106
100,-0.086,-0.075,-0.106
101,-0.078,-0.075,-0.101
102,-0.073,-0.075,-0.094
103,-0.072,-0.075,-0.087
104,-0.077,-0.076,-0.086
105,-0.082,-0.078,-0.085
106,-0.082,-0.079,-0.081
107,-0.076,-0.08,-0.07
108,-0.061,-0.081,-0.051
109,-0.049,-0.082,-0.035
110,-0.052,-0.082,-0.033
111,-0.063,-0.081,-0.039
112,-0.076,-0.081,-0.042
113,-0.084,-0.081,-0.036
114,-0.081,-0.081,-0.019
115,-0.082,-0.081,-0.005
116,-0.094,-0.081,-0.001
117,-0.102,-0.081,0.003
118,-0.109,-0.081,0.002
119,-0.108,-0.081,-0.001
120,-0.095,-0.079,-0.002
121,-0.083,-0.076,-0.012
122,-0.074,-0.073,-0.025
123,-0.062,-0.067,-0.033
124,-0.052,-0.061,-0.038
125,-0.04,-0.054,-0.039
126,-0.029,-0.045,-0.037
127,-0.025,-0.037,-0.038
128,-0.023,-0.028,-0.039
129,-0.022,-0.02,-0.041
130,-0.019,-0.011,-0.042
131,-0.017,-0.003,-0.043
132,-0.019,0.004,-0.046
133,-0.013,0.011,-0.04
134,0.002,0.017,-0.024
135,0.028,0.021,0.003
136,0.043,0.024,0.024
137,0.047,0.026,0.037
138,0.042,0.026,0.041
139,0.039,0.026,0.045
140,0.045,0.024,0.052
141,0.052,0.02,0.06
142,0.04,0.017,0.054
143,0.019,0.012,0.042
144,0.005,0.008,0.038
145,-0.001,0.003,0.04
146,-0.011,-0.001,0.034
147,-0.019,-0.005,0.024
148,-0.025,-0.008,0.014
149,-0.037,-0.011,-0.001
150,-0.03,-0.013,-0.002
151,-0.022,-0.014,-0.004
152,-0.017,-0.013,-0.007
153,-0.01,-0.011,-0.008
154,-0.006,-0.008,-0.01
155,-0.007,-0.004,-0.015
156,-0.011,0.001,-0.02
157,-0.015,0.007,-0.024
158,-0.008,0.013,-0.021
159,0.003,0.02,-0.015
160,0.016,0.025,-0.006
161,0.029,0.029,0.005
162,0.041,0.031,0.018
163,0.047,0.033,0.028
164,0.052,0.034,0.035
165,0.065,0.035,0.05
166,0.064,0.035,0.057
167,0.07,0.034,0.067
168,0.072,0.031,0.07
169,0.061,0.027,0.058
170,0.041,0.023,0.038
171,0.027,0.018,0.029
172,0.021,0.013,0.03
173,0.01,0.009,0.029
174,-0.011,0.007,0.019
175,-0.039,0.006,0.004
176,-0.052,0.005,-0.0
177,-0.049,0.004,0.007
178,-0.038,0.005,0.018
179,-0.027,0.007,0.024
180,-0.008,0.01,0.031
181,0.01,0.014,0.036
182,0.027,0.019,0.044
183,0.047,0.026,0.057
184,0.063,0.033,0.069
185,0.069,0.042,0.077
186,0.068,0.05,0.077
187,0.053,0.059,0.062
188,0.043,0.066,0.048
189,0.052,0.072,0.051
190,0.08,0.077,0.071
191,0.107,0.08,0.091
192,0.12,0.082,0.099
193,0.116,0.08,0.09
194,0.102,0.076,0.079
195,0.082,0.07,0.065
196,0.058,0.062,0.048
197,0.041,0.053,0.037
198,0.042,0.043,0.039
199,0.049,0.032,0.044
200,0.039,0.021,0.035
201,0.02,0.012,0.024
202,-0.004,0.003,0.011
203,-0.023,-0.003,0.004
204,-0.03,-0.009,0.01
205,-0.034,-0.014,0.018
206,-0.039,-0.017,0.024
207,-0.046,-0.019,0.026
208,-0.054,-0.02,0.021
209,-0.056,-0.02,0.013
210,-0.044,-0.02,0.014
211,-0.027,-0.02,0.019
212,-0.014,-0.018,0.024
213,-0.008,-0.016,0.025
214,-0.006,-0.013,0.028
215,0.005,-0.01,0.04
216,0.024,-0.007,0.056
217,0.037,-0.004,0.063
218,0.04,-0.001,0.06
219,0.03,0.001,0.045
220,0.017,0.002,0.027
221,0.009,0.003,0.013
222,0.008,0.003,0.007
223,0.001,0.003,-0.001
224,-0.011,0.002,-0.012
225,-0.017,-0.001,-0.016
226,-0.022,-0.005,-0.016
227,-0.022,-0.009,-0.013
228,-0.027,-0.013,-0.015
229,-0.036,-0.017,-0.021
230,-0.04,-0.021,-0.022
231,-0.04,-0.024,-0.016
232,-0.035,-0.028,-0.002
233,-0.035,-0.031,0.006
234,-0.031,-0.033,0.016
235,-0.022,-0.034,0.027
236,-0.011,-0.034,0.039
237,-0.005,-0.034,0.046
238,-0.013,-0.033,0.037
239,-0.033,-0.032,0.016
240,-0.053,-0.032,-0.006
241,-0.057,-0.032,-0.015
242,-0.048,-0.032,-0.016
243,-0.035,-0.034,-0.016
244,-0.027,-0.035,-0.016
245,-0.028,-0.037,-0.023
246,-0.032,-0.04,-0.03
247,-0.032,-0.042,-0.035
248,-0.032,-0.045,-0.039
249,-0.039,-0.049,-0.049
250,-0.052,-0.054,-0.06
251,-0.061,-0.059,-0.067
252,-0.064,-0.064,-0.07
253,-0.068,-0.069,-0.072
254,-0.072,-0.074,-0.074
255,-0.075,-0.078,-0.076
256,-0.079,-0.081,-0.08
257,-0.085,-0.082,-0.084
258,-0.09,-0.083,-0.087
259,-0.093,-0.083,-0.086
260,-0.098,-0.082,-0.082
261,-0.098,-0.081,-0.073
262,-0.087,-0.08,-0.053
263,-0.074,-0.079,-0.028
264,-0.07,-0.077,-0.008
265,-0.075,-0.076,0.003
266,-0.084,-0.073,0.004
267,-0.089,-0.07,0.001
268,-0.087,-0.068,-0.004
269,-0.076,-0.066,-0.008
270,-0.066,-0.064,-0.016
271,-0.053,-0.063,-0.023
272,-0.04,-0.063,-0.03
273,-0.031,-0.063,-0.036
274,-0.025,-0.064,-0.042
275,-0.029,-0.064,-0.055
276,-0.042,-0.065,-0.073
277,-0.056,-0.066,-0.089
278,-0.067,-0.066,-0.099
279,-0.076,-0.067,-0.104
280,-0.084,-0.067,-0.111
281,-0.087,-0.068,-0.116
282,-0.089,-0.068,-0.12
283,-0.087,-0.068,-0.119
284,-0.087,-0.067,-0.115
285,-0.086,-0.066,-0.113
286,-0.085,-0.064,-0.111
287,-0.079,-0.061,-0.106
288,-0.068,-0.058,-0.095
289,-0.053,-0.055,-0.075
290,-0.043,-0.052,-0.05
291,-0.038,-0.049,-0.024
292,-0.03,-0.045,0.004
293,-0.023,-0.041,0.029
294,-0.02,-0.037,0.051
295,-0.014,-0.032,0.066
296,-0.016,-0.028,0.065
297,-0.022,-0.025,0.054
298,-0.022,-0.022,0.039
299,-0.021,-0.02,0.022
300,-0.017,-0.019,0.007
301,-0.015,-0.019,-0.009
302,-0.017,-0.02,-0.027
303,-0.021,-0.022,-0.043
304,-0.022,-0.023,-0.055
305,-0.022,-0.025,-0.064
306,-0.022,-0.025,-0.071
307,-0.025,-0.025,-0.078
308,-0.028,-0.024,-0.084
309,-0.031,-0.021,-0.088
310,-0.031,-0.018,-0.089
311,-0.024,-0.014,-0.087
312,-0.02,-0.008,-0.085
313,-0.013,-0.001,-0.08
314,-0.004,0.007,-0.071
315,0.007,0.016,-0.061
316,0.018,0.024,-0.048
317,0.027,0.033,-0.033
318,0.036,0.041,-0.012
319,0.042,0.049,0.013
320,0.055,0.057,0.05
321,0.071,0.064,0.093
322,0.074,0.07,0.125
323,0.083,0.076,0.156
324,0.096,0.081,0.182
325,0.11,0.084,0.2
326,0.119,0.087,0.202
327,0.114,0.088,0.183
328,0.099,0.087,0.145
329,0.086,0.084,0.105
330,0.08,0.08,0.069
331,0.078,0.075,0.038
332,0.071,0.07,0.01
333,0.06,0.065,-0.015
334,0.053,0.059,-0.031
335,0.047,0.054,-0.041
336,0.042,0.05,-0.048
337,0.041,0.047,-0.051
338,0.042,0.046,-0.05
339,0.042,0.046,-0.049
340,0.046,0.048,-0.044
341,0.049,0.052,-0.04
342,0.048,0.058,-0.039
343,0.047,0.066,-0.038
344,0.051,0.075,-0.033
345,0.062,0.084,-0.021
346,0.076,0.095,-0.003
347,0.091,0.107,0.021
348,0.101,0.119,0.049
349,0.116,0.131,0.09
350,0.138,0.142,0.139
351,0.168,0.151,0.197
352,0.191,0.16,0.245
353,0.201,0.167,0.278
354,0.202,0.171,0.293
355,0.191,0.173,0.287
356,0.19,0.173,0.279
357,0.199,0.171,0.268
358,0.199,0.168,0.238
359,0.184,0.163,0.189
360,0.166,0.157,0.138
361,0.151,0.149,0.097
362,0.141,0.14,0.069
363,0.123,0.131,0.042
364,0.103,0.121,0.015
365,0.087,0.112,-0.006
366,0.081,0.102,-0.016
367,0.08,0.092,-0.019
368,0.078,0.084,-0.021
369,0.066,0.078,-0.03
370,0.05,0.073,-0.042
371,0.045,0.071,-0.043
372,0.055,0.07,-0.032
373,0.069,0.071,-0.017
374,0.064,0.074,-0.015
375,0.053,0.079,-0.016
376,0.066,0.085,0.008
377,0.099,0.091,0.055
378,0.121,0.098,0.101
379,0.119,0.104,0.133
380,0.108,0.109,0.161
381,0.101,0.113,0.193
382,0.106,0.116,0.227
383,0.123,0.117,0.259
384,0.129,0.117,0.268
385,0.125,0.114,0.254
386,0.112,0.11,0.215
387,0.105,0.104,0.173
388,0.102,0.095,0.133
389,0.097,0.085,0.094
390,0.081,0.074,0.051
391,0.058,0.061,0.01
392,0.036,0.047,-0.021
393,0.022,0.032,-0.041
394,0.008,0.018,-0.058
395,-0.005,0.004,-0.072
396,-0.012,-0.007,-0.08
397,-0.013,-0.016,-0.082
398,-0.015,-0.021,-0.083
399,-0.016,-0.02,-0.081
400,-0.011,-0.013,-0.075
