lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.661,0.648,0.686
2,0.418,0.503,0.449
3,0.269,0.388,0.288
4,0.193,0.299,0.191
5,0.16,0.231,0.137
6,0.143,0.182,0.102
7,0.13,0.149,0.073
8,0.145,0.127,0.078
9,0.193,0.116,0.116
10,0.23,0.113,0.147
11,0.218,0.115,0.136
12,0.177,0.121,0.099
13,0.147,0.13,0.072
14,0.142,0.14,0.067
15,0.156,0.151,0.077
16,0.217,0.161,0.131
17,0.192,0.17,0.108
18,0.157,0.176,0.079
19,0.153,0.181,0.078
20,0.149,0.184,0.078
21,0.134,0.184,0.071
22,0.138,0.182,0.084
23,0.111,0.177,0.073
24,0.113,0.17,0.093
25,0.109,0.162,0.11
26,0.135,0.147,0.154
27,0.145,0.135,0.183
28,0.129,0.126,0.187
29,0.12,0.121,0.189
30,0.115,0.116,0.183
31,0.105,0.112,0.16
32,0.091,0.108,0.127
33,0.086,0.105,0.1
34,0.097,0.102,0.086
35,0.126,0.096,0.093
36,0.136,0.089,0.088
37,0.138,0.082,0.08
38,0.107,0.076,0.048
39,0.069,0.072,0.012
40,0.049,0.069,-0.006
41,0.041,0.067,-0.011
42,0.044,0.062,-0.009
43,0.044,0.057,-0.011
44,0.04,0.053,-0.016
45,0.039,0.048,-0.016
46,0.041,0.044,-0.012
47,0.04,0.04,-0.01
48,0.036,0.035,-0.011
49,0.02,0.033,-0.021
50,0.007,0.03,-0.03
51,0.006,0.028,-0.025
52,0.009,0.026,-0.015
53,0.021,0.023,0.004
54,0.041,0.021,0.034
55,0.05,0.019,0.061
56,0.048,0.017,0.081
57,0.045,0.015,0.097
58,0.046,0.014,0.111
59,0.038,0.014,0.105
60,0.008,0.014,0.068
61,-0.009,0.012,0.035
62,-0.021,0.008,0.006
63,-0.022,0.003,-0.012
64,-0.014,-0.001,-0.017
65,-0.014,-0.005,-0.026
66,-0.011,-0.009,-0.028
67,-0.01,-0.012,-0.029
68,-0.011,-0.015,-0.03
69,-0.013,-0.019,-0.035
70,-0.018,-0.022,-0.042
71,-0.022,-0.026,-0.045
72,-0.027,-0.029,-0.049
73,-0.032,-0.032,-0.056
74,-0.035,-0.036,-0.059
75,-0.036,-0.038,-0.058
76,-0.042,-0.04,-0.061
77,-0.043,-0.041,-0.061
78,-0.041,-0.042,-0.058
79,-0.043,-0.043,-0.058
80,-0.044,-0.043,-0.055
81,-0.042,-0.044,-0.049
82,-0.05,-0.044,-0.049
83,-0.052,-0.044,-0.042
84,-0.039,-0.045,-0.017
85,-0.025,-0.047,0.012
86,-0.053,-0.048,0.006
87,-0.056,-0.049,0.021
88,-0.056,-0.05,0.031
89,-0.051,-0.05,0.034
90,-0.047,-0.05,0.024
91,-0.052,-0.05,-0.002
92,-0.054,-0.05,-0.022
93,-0.047,-0.049,-0.032
94,-0.043,-0.047,-0.041
95,-0.046,-0.045,-0.053
96,-0.05,-0.043,-0.061
97,-0.045,-0.042,-0.058
98,-0.035,-0.041,-0.047
99,-0.035,-0.04,-0.043
100,-0.043,-0.04,-0.046
101,-0.015,-0.04,-0.019
102,-0.044,-0.039,-0.046
103,-0.05,-0.039,-0.052
104,-0.051,-0.038,-0.053
105,-0.052,-0.037,-0.054
106,-0.049,-0.036,-0.052
107,-0.039,-0.036,-0.043
108,-0.012,-0.034,-0.018
109,0.002,-0.031,-0.002
110,-0.007,-0.029,-0.009
111,-0.015,-0.025,-0.015
112,-0.016,-0.021,-0.013
113,-0.019,-0.017,-0.007
114,-0.018,-0.012,0.005
115,-0.023,-0.008,0.012
116,-0.041,-0.004,0.008
117,-0.039,0.001,0.02
118,-0.029,0.005,0.033
119,-0.006,0.009,0.048
120,0.023,0.012,0.061
121,0.03,0.016,0.052
122,0.031,0.019,0.039
123,0.031,0.021,0.03
124,0.046,0.023,0.035
125,0.055,0.025,0.04
126,0.035,0.026,0.024
127,0.041,0.026,0.027
128,0.045,0.026,0.03
129,0.044,0.026,0.028
130,0.032,0.026,0.018
131,0.034,0.026,0.017
132,0.006,0.026,-0.009
133,-0.0,0.026,-0.015
134,-0.006,0.025,-0.017
135,-0.004,0.022,-0.012
136,0.015,0.019,0.008
137,0.022,0.017,0.017
138,0.009,0.015,0.009
139,0.017,0.015,0.021
140,0.017,0.014,0.024
141,0.022,0.014,0.027
142,0.023,0.016,0.028
143,0.019,0.018,0.029
144,0.019,0.022,0.036
145,0.025,0.025,0.05
146,0.032,0.028,0.068
147,0.023,0.031,0.069
148,0.03,0.035,0.077
149,0.034,0.039,0.073
150,0.043,0.042,0.069
151,0.049,0.045,0.061
152,0.042,0.047,0.045
153,0.047,0.05,0.047
154,0.051,0.052,0.05
155,0.064,0.054,0.063
156,0.074,0.055,0.075
157,0.071,0.055,0.073
158,0.071,0.055,0.072
159,0.069,0.054,0.069
160,0.045,0.054,0.044
161,0.031,0.055,0.027
162,0.042,0.055,0.034
163,0.039,0.054,0.03
164,0.048,0.055,0.041
165,0.059,0.055,0.053
166,0.062,0.055,0.058
167,0.057,0.055,0.055
168,0.062,0.055,0.056
169,0.061,0.055,0.054
170,0.049,0.054,0.039
171,0.044,0.054,0.034
172,0.055,0.054,0.05
173,0.058,0.055,0.063
174,0.052,0.057,0.072
175,0.054,0.059,0.089
176,0.05,0.061,0.098
177,0.05,0.062,0.102
178,0.056,0.064,0.103
179,0.067,0.064,0.105
180,0.074,0.063,0.101
181,0.082,0.062,0.098
182,0.084,0.06,0.094
183,0.063,0.058,0.072
184,0.049,0.055,0.058
185,0.05,0.051,0.06
186,0.048,0.048,0.059
187,0.046,0.045,0.055
188,0.042,0.042,0.052
189,0.041,0.04,0.053
190,0.041,0.038,0.056
191,0.05,0.036,0.065
192,0.05,0.034,0.063
193,0.048,0.033,0.058
194,0.017,0.032,0.027
195,0.004,0.03,0.011
196,0.0,0.029,0.006
197,-0.001,0.028,0.003
198,-0.003,0.027,0.003
199,0.005,0.025,0.01
200,0.012,0.023,0.015
201,0.038,0.022,0.037
202,0.05,0.022,0.053
203,0.045,0.022,0.055
204,0.036,0.021,0.061
205,0.03,0.021,0.069
206,0.03,0.021,0.083
207,0.032,0.02,0.089
208,0.034,0.018,0.087
209,0.039,0.015,0.079
210,0.024,0.014,0.051
211,0.007,0.011,0.023
212,-0.009,0.009,-0.0
213,-0.011,0.007,-0.006
214,-0.016,0.004,-0.007
215,-0.023,0.002,-0.005
216,-0.022,-0.001,-0.001
217,-0.01,-0.003,0.009
218,-0.004,-0.007,0.012
219,-0.006,-0.01,0.008
220,-0.008,-0.014,0.004
221,-0.005,-0.016,0.005
222,0.002,-0.018,0.011
223,-0.011,-0.02,-0.001
224,-0.026,-0.022,-0.015
225,-0.029,-0.024,-0.015
226,-0.028,-0.026,-0.011
227,-0.026,-0.027,-0.008
228,-0.028,-0.028,-0.01
229,-0.036,-0.029,-0.021
230,-0.032,-0.03,-0.024
231,-0.026,-0.031,-0.016
232,-0.015,-0.031,-0.001
233,-0.026,-0.032,-0.001
234,-0.034,-0.033,0.002
235,-0.038,-0.036,0.008
236,-0.039,-0.039,0.013
237,-0.04,-0.041,0.013
238,-0.045,-0.043,0.003
239,-0.052,-0.043,-0.012
240,-0.059,-0.044,-0.028
241,-0.058,-0.043,-0.033
242,-0.048,-0.042,-0.028
243,-0.042,-0.04,-0.024
244,-0.038,-0.038,-0.021
245,-0.034,-0.037,-0.019
246,-0.017,-0.035,-0.01
247,-0.015,-0.034,-0.012
248,-0.016,-0.034,-0.015
249,-0.037,-0.034,-0.036
250,-0.052,-0.034,-0.049
251,-0.052,-0.033,-0.049
252,-0.039,-0.032,-0.036
253,-0.036,-0.032,-0.032
254,-0.033,-0.032,-0.028
255,-0.032,-0.031,-0.03
256,-0.022,-0.03,-0.024
257,-0.013,-0.03,-0.015
258,-0.012,-0.03,-0.012
259,-0.008,-0.031,-0.01
260,-0.028,-0.033,-0.028
261,-0.046,-0.034,-0.04
262,-0.046,-0.036,-0.03
263,-0.045,-0.037,-0.017
264,-0.048,-0.039,-0.006
265,-0.05,-0.039,0.004
266,-0.053,-0.039,0.005
267,-0.047,-0.039,0.008
268,-0.04,-0.039,0.008
269,-0.033,-0.038,0.003
270,-0.031,-0.038,-0.008
271,-0.03,-0.038,-0.021
272,-0.03,-0.039,-0.031
273,-0.034,-0.039,-0.037
274,-0.039,-0.04,-0.041
275,-0.039,-0.04,-0.043
276,-0.034,-0.039,-0.044
277,-0.037,-0.037,-0.051
278,-0.047,-0.035,-0.061
279,-0.047,-0.033,-0.062
280,-0.038,-0.031,-0.055
281,-0.026,-0.028,-0.045
282,-0.012,-0.025,-0.033
283,-0.003,-0.024,-0.025
284,-0.016,-0.022,-0.037
285,-0.033,-0.021,-0.054
286,-0.032,-0.02,-0.051
287,-0.027,-0.018,-0.047
288,-0.026,-0.017,-0.047
289,-0.025,-0.017,-0.045
290,-0.01,-0.015,-0.025
291,-0.014,-0.014,-0.016
292,-0.011,-0.013,0.002
293,0.0,-0.012,0.031
294,0.007,-0.011,0.055
295,0.006,-0.01,0.065
296,-0.0,-0.01,0.063
297,-0.011,-0.009,0.046
298,-0.013,-0.008,0.03
299,-0.014,-0.007,0.014
300,-0.013,-0.006,0.002
301,-0.015,-0.004,-0.013
302,-0.007,-0.003,-0.02
303,-0.002,-0.002,-0.023
304,-0.005,0.001,-0.033
305,-0.008,0.005,-0.041
306,-0.001,0.008,-0.04
307,0.0,0.009,-0.041
308,-0.001,0.007,-0.044
309,0.008,0.004,-0.036
310,0.009,0.001,-0.037
311,0.021,0.001,-0.028
312,0.027,0.002,-0.022
313,0.016,0.005,-0.029
314,0.024,0.008,-0.02
315,0.029,0.014,-0.013
316,0.026,0.02,-0.013
317,0.027,0.026,-0.01
318,0.031,0.031,-0.003
319,0.028,0.035,0.002
320,0.021,0.039,0.007
321,0.016,0.045,0.017
322,0.02,0.05,0.035
323,0.027,0.054,0.058
324,0.032,0.058,0.076
325,0.039,0.062,0.089
326,0.046,0.066,0.093
327,0.05,0.072,0.088
328,0.059,0.074,0.082
329,0.085,0.074,0.089
330,0.174,0.075,0.153
331,0.181,0.075,0.142
332,0.156,0.076,0.106
333,0.104,0.077,0.049
334,0.061,0.077,0.005
335,0.047,0.077,-0.011
336,0.045,0.077,-0.013
337,0.042,0.076,-0.016
338,0.038,0.074,-0.018
339,0.033,0.073,-0.021
340,0.057,0.072,0.001
341,0.087,0.072,0.029
342,0.087,0.071,0.03
343,0.052,0.071,0.0
344,0.03,0.067,-0.019
345,0.031,0.061,-0.017
346,0.078,0.057,0.029
347,0.078,0.055,0.033
348,0.05,0.053,0.015
349,0.051,0.053,0.028
350,0.061,0.054,0.052
351,0.085,0.056,0.092
352,0.139,0.06,0.16
353,0.09,0.066,0.134
354,0.067,0.072,0.125
355,0.057,0.078,0.115
356,0.055,0.081,0.106
357,0.067,0.082,0.103
358,0.073,0.083,0.092
359,0.067,0.083,0.07
360,0.061,0.082,0.046
361,0.059,0.08,0.029
362,0.055,0.078,0.016
363,0.047,0.076,0.0
364,0.043,0.074,-0.008
365,0.064,0.072,0.007
366,0.102,0.069,0.039
367,0.138,0.065,0.071
368,0.187,0.061,0.115
369,0.112,0.059,0.048
370,0.051,0.06,-0.005
371,0.05,0.062,-0.005
372,0.05,0.062,-0.003
373,0.052,0.062,0.001
374,0.031,0.064,-0.016
375,0.021,0.066,-0.023
376,0.024,0.066,-0.017
377,0.032,0.067,-0.002
378,0.038,0.067,0.016
379,0.029,0.067,0.025
380,0.03,0.067,0.046
381,0.048,0.067,0.086
382,0.077,0.067,0.134
383,0.112,0.067,0.183
384,0.13,0.066,0.205
385,0.104,0.065,0.174
386,0.08,0.064,0.133
387,0.086,0.063,0.116
388,0.089,0.061,0.098
389,0.095,0.059,0.084
390,0.079,0.057,0.052
391,0.04,0.055,0.005
392,0.013,0.052,-0.028
393,0.008,0.049,-0.036
394,0.016,0.047,-0.03
395,0.027,0.043,-0.02
396,0.034,0.04,-0.013
397,0.035,0.037,-0.012
398,0.037,0.034,-0.007
399,0.042,0.031,-0.003
400,0.046,0.028,0.0
