gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,921,2531,3.72520160675049,47.6374931335449,-102.779998779297,3686560,922,2049,196611,3883171,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2012-04-21 09:14:03.565019,-72.47530654271694,27.377526317625144,24.040059572713258,2.117574813738916e-18,17.0,27.34,1.184412938166907,26.8,1.0262,1.3244,2.5954,0.8542,3.1583,3.1821,7
103515,npp,220,2080,3.66033434867859,47.6332893371582,-102.782989501953,3686560,220,1645,196611,3883171,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2012-04-22 08:55:14.997627,-61.33747656022913,2.827506193485962,2.5045972177447875,1.1293699873050767e-17,14.0,2.68,1.0,2.16,0.7499,1.1313,3.6631,1.0,3.6603,3.6603,7
103642,npp,1208,3957,3.82126450538635,47.6347885131836,-102.780532836914,3686560,1208,3146,196611,3883171,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2012-04-23 10:16:19.012691,-60.99093488184868,68.36683289507293,55.442135660297055,1.0882330429412206e-14,27.0,68.27,3.3166247903554,68.085,2.239,2.98,6.2693,0.3796,1.385,1.4507,7
103760,npp,602,3548,4.04668879508972,47.6290473937988,-102.776611328125,3686560,601,2879,196611,3883171,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2012-04-24 09:57:41.129103,-64.56496589653173,60.8132007786647,50.664837863996695,2.46438049403496e-15,24.0,60.74,2.4157378735459294,60.41,1.6031,2.1339,8.1502,0.5302,1.9231,2.1454,7
103988,npp,195,224,5.03927040100098,47.630558013916,-102.775115966797,3686560,198,112,196611,3883171,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2012-04-26 07:39:30.512578,269.52078560616354,66.6524405867705,54.42100139361111,2.8387456867691573e-10,2.0,-66.61,3.1865100272627664,-66.81,2.4542,3.9144,8.3884,0.289,1.4844,1.4565,7
104471,npp,1384,3268,3.11366128921509,47.6323699951172,-102.77490234375,3686560,1384,2612,196611,3883171,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2012-04-30 09:45:10.819740,-66.8121182248803,54.10014985563976,45.86006036935034,4.710328449959075e-10,22.0,54.05,1.9513309067639726,53.7,1.6612,2.7429,4.8514,0.4125,1.3213,1.2842,7
132847,npp,1845,1763,4.55808925628662,47.6358985900879,-102.778175354004,3686560,1846,1345,196611,3883171,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2012-08-18 08:41:39.599599,100.83949607052898,15.561104403249896,13.747452882424088,4.4879967610033585e-23,12.0,-15.56,1.0442604737599883,-15.51,0.7606,1.1006,1.8183,1.0279,4.4423,4.6853,7
133209,npp,322,829,4.96626710891724,47.6359634399414,-102.783638000488,3686560,324,620,196611,3883171,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2012-08-20 08:03:50.056469,94.31700296430887,53.408645600345395,45.33644789754662,2.0403038981167864e-25,6.0,-53.4,1.9513309067639726,-53.4,1.5448,2.6118,3.3696,0.4332,2.3379,2.1512,7
133404,npp,1646,2818,3.8270902633667,47.6332969665527,-102.783332824707,3686560,1645,2270,196611,3883171,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2012-08-21 09:25:29.671917,-69.91493275587429,39.74533616296042,34.50071413268978,7.875648130749115e-27,19.0,39.72,1.4276677814245327,39.74,1.318,1.841,3.2331,0.6145,2.5225,2.3518,7
133762,npp,256,1915,4.11302328109741,47.634147644043,-102.779205322266,3686560,256,1487,196611,3883171,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2012-08-23 08:47:54.360810,97.1065185814854,6.930638526458947,6.136329253249795,3.409056963665835e-24,13.0,-6.9,1.0,-6.84,1.0435,1.3167,2.3959,0.8592,3.9276,3.5339,7
134138,npp,677,3399,4.51730632781982,47.6340980529785,-102.77734375,3686560,678,2747,196611,3883171,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2012-08-25 09:50:25.861928,-65.77678382028198,57.407829820323215,48.2799694698306,5.763373130154912e-22,23.0,57.36,2.2013981571160284,57.33,1.6174,3.1269,4.5173,0.3618,1.7629,1.6344,7
134322,npp,18,2967,4.70732927322388,47.631950378418,-102.783782958984,3686560,19,2391,196611,3883171,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2012-08-26 09:31:44.439460,-69.74031579234756,45.08614192974744,38.856190110990134,8.094846556937644e-17,20.0,45.06,1.5732132722552272,45.075,1.2782,1.8716,3.6592,0.6045,2.9339,2.8455,7
134687,npp,1717,2069,5.40301609039307,47.634822845459,-102.781745910645,3686560,1717,1635,196611,3883171,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2012-08-28 08:54:10.924855,-68.77936575966295,2.0750381897385033,1.838150036580979,0.0002795287540599398,14.0,2.04,1.0,2.16,0.7499,1.1313,3.6631,1.0,5.403,5.403,7
137916,npp,225,3946,2.2119824886322,47.6367416381836,-102.77806854248,3686560,229,3140,196611,3883171,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2012-09-14 10:15:09.046898,-61.30573911345424,68.18802173766397,55.33970454912042,3.5330556764396815e-09,27.0,68.09,3.3166247903554,68.085,2.239,2.98,6.2693,0.3796,0.8998,0.8398,7
138492,npp,1372,2667,0.896259307861328,47.6352882385254,-102.776306152344,3670176,1372,2148,196611,3866787,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2012-09-17 09:19:04.801343,-71.03221603377871,33.61112978452401,29.366401937157526,2.3527413840812032e-26,18.0,33.59,1.2937979144666532,33.67,0.9706,1.3414,2.5453,0.8434,0.7873,0.7559,7
139283,npp,404,3255,1.06772369146347,47.6350173950195,-102.777671813965,3670176,406,2598,196611,3866787,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2012-09-21 09:44:01.041391,-67.41380753594925,53.74862663789729,45.59638375809878,1.5243666874298734e-27,22.0,53.7,1.9513309067639726,53.7,1.6612,2.7429,4.8514,0.4125,0.2728,0.4404,7
140059,npp,665,1452,3.44095849990845,47.6306686401367,-102.775741577148,3670176,665,1089,196611,3866787,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2012-09-25 08:28:48.708388,98.00776867128947,31.348355642062828,27.441860079531725,7.232466467783017e-07,10.0,-31.36,1.2365102219381485,-31.22,0.7689,1.4659,1.9089,0.7718,2.7286,2.6556,7
143752,npp,1091,2514,1.60942304134369,47.6354446411133,-102.777297973633,3670176,1092,2035,196611,3866787,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2012-10-14 09:12:38.656160,-71.8704849054434,26.542207769265108,23.318515188947757,9.632264441558071e-20,17.0,26.51,1.1367971201176101,26.8,1.0262,1.3244,2.5954,0.8542,1.3821,1.3748,7
144733,npp,399,209,9.99795246124268,47.6336822509766,-102.779205322266,3670176,405,104,196611,3866787,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2012-10-19 07:38:09.439518,269.03459130969475,66.93475323505642,54.58339680885155,5.629902213898833e-26,2.0,-66.86,3.1865100272627664,-66.81,2.4542,3.9144,8.3884,0.289,3.0405,2.8896,7
145924,npp,335,2367,3.57271695137024,47.6335296630859,-102.77661895752,3670176,335,1913,196611,3866787,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2012-10-25 09:06:29.002530,-73.21220242732849,18.98298095114818,16.746306068103163,0.0005007270462810964,16.0,18.96,1.0442604737599883,19.29,0.9492,1.3582,2.8248,0.833,3.252,2.976,7
149262,npp,331,1914,1.2248455286026,47.6336669921875,-102.780601501465,3670176,331,1486,196611,3866787,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2012-11-11 08:47:47.780045,98.03148577918704,6.970503812141165,6.170734237675125,1.534428332215356e-15,13.0,-6.96,1.0,-6.84,1.0435,1.3167,2.3959,0.8592,1.0394,1.0524,7
149468,npp,1370,3809,1.14217782020569,47.6344566345215,-102.774436950684,3670176,1369,3063,196611,3866787,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2012-11-12 10:08:57.209881,-62.181225317734494,65.89033849024723,53.953821859554786,5.653388975013743e-16,26.0,65.79,3.0,65.74,1.5627,2.6015,6.6694,0.4349,0.6449,0.4967,7
149654,npp,761,3396,5.66026210784912,47.6305198669434,-102.779579162598,3670176,761,2745,196611,3866787,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2012-11-13 09:50:19.395985,-65.79478630851688,57.35894851647877,48.236472154737484,1.0717996341813614e-23,23.0,57.29,2.2013981571160284,57.33,1.6174,3.1269,4.5173,0.3618,2.2821,2.0479,7
149840,npp,121,2965,1.44067561626434,47.6341590881348,-102.775497436523,3670176,121,2389,196611,3866787,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2012-11-14 09:31:38.023550,-69.53280829371036,45.04332474327455,38.81563417425982,9.654093808395231e-29,20.0,44.99,1.5732132722552272,45.075,1.2782,1.8716,3.6592,0.6045,0.8574,0.8709,7
150015,npp,277,61,0.876813948154449,47.6301078796387,-102.776573181152,3670176,279,25,196611,3866787,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2012-11-15 07:32:01.802173,268.13446907105856,69.37548849484833,55.99259230953171,9.255496745184075e-31,1.0,-69.29,3.5496478698597698,-69.35,1.3392,1.7889,6.9539,0.6324,0.8744,0.5545,7
150583,npp,335,1143,0.667595624923706,47.6334190368652,-102.779998779297,3670176,333,841,196611,3866787,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2012-11-18 08:16:20.531871,95.64889193015618,43.752133427571195,37.77269002374405,2.8159374525502245e-24,8.0,-43.73,1.5732132722552272,-43.73,0.915,1.2013,4.9922,0.9418,0.7921,0.6287,7
150777,npp,1579,3111,1.66709589958191,47.630802154541,-102.779907226562,3670176,1578,2492,196611,3866787,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2012-11-19 09:37:53.095561,-68.20357757934552,49.68647650774881,42.488031710525746,4.084932297044509e-24,21.0,49.64,1.7549928774784245,49.655,1.3834,1.818,4.1258,0.6223,1.0453,1.0374,7
151465,npp,586,3671,2.72108697891235,47.6314010620117,-102.782234191895,3670176,585,2974,196611,3866787,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2012-11-23 10:02:46.873871,-63.21749741457604,63.35160760453326,52.347869380332874,8.55025407830289e-08,25.0,63.23,2.7445598364131496,63.32,1.9412,3.1779,5.7166,0.356,0.9649,0.9687,7
154332,npp,1226,3671,2.26541686058044,47.6299591064453,-102.776824951172,3670176,1225,2973,196611,3866787,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2012-12-09 10:02:46.160118,-63.44043456422695,63.348082412447795,52.348398074399896,6.831138312530899e-05,25.0,63.23,2.7445598364131496,63.32,1.9412,3.1779,5.7166,0.356,0.7989,0.8065,7
154533,npp,603,3253,4.60824346542358,47.6297760009766,-102.779762268066,3670176,602,2596,196611,3866787,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2012-12-10 09:44:06.511196,-66.86161184821938,53.738946608675924,45.58532991621288,1.6730123662539152e-11,22.0,53.65,1.9513309067639726,53.7,1.6612,2.7429,4.8514,0.4125,2.0872,1.9007,7
155113,npp,1618,1912,1.0434698462486272,47.632022857666,-102.781349182129,3670176,1618,1484,196611,3866787,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2012-12-13 08:47:49.758158,102.28855411076843,7.033358078046258,6.226880817711997,1.762081821341604e-31,13.0,-7.08,1.0,-6.84,1.0435,1.3167,2.3959,0.8592,0.8581,0.8965,7
155473,npp,114,982,1.32113099098206,47.6363525390625,-102.781448364258,3670176,116,724,196611,3866787,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2012-12-15 08:10:01.980505,95.1100352914887,48.97956523705364,41.93753414614302,1.9070866651958218e-29,7.0,-49.0,1.7549928774784245,-48.82,0.971,1.3637,2.7578,0.8296,1.1071,1.096,7
156413,npp,399,3531,1.71191346645355,47.6328926086426,-102.777923583984,3670176,404,2866,196611,3866787,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2012-12-20 09:56:30.601126,-64.30541133857557,60.47989766815932,50.433987095616644,2.904827754507602e-16,24.0,60.37,2.4157378735459294,60.41,1.6031,2.1339,8.1502,0.5302,0.9566,0.9076,7
169540,npp,1335,1753,0.580941438674927,47.6307601928711,-102.778144836426,3670176,1335,1335,196611,3866787,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2013-01-09 08:41:22.877528,99.74915020072262,16.081835784377013,14.205129726299816,4.698628014342338e-21,12.0,-16.11,1.0442604737599883,-15.51,0.7606,1.1006,1.8183,1.0279,0.6337,0.5972,7
170271,npp,443,2360,0.910492420196533,47.6292686462402,-102.777976989746,3670176,442,1906,196611,3866787,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2013-01-13 09:06:26.229229,-73.61436218895004,18.627308606205826,16.43725071047392,3.2769691288136444e-28,16.0,18.57,1.0442604737599883,19.29,0.9492,1.3582,2.8248,0.833,0.7026,0.7584,7
170647,npp,764,3799,5.81540966033936,47.6331214904785,-102.779983520508,3670176,762,3057,196611,3866787,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2013-01-15 10:08:45.283112,-62.16840193849599,65.73954562749674,53.873770338367855,1.6221710982616841e-24,26.0,65.61,3.0,65.74,1.5627,2.6015,6.6694,0.4349,2.2026,2.529,7
174526,npp,1348,1607,0.506141304969788,47.6355514526367,-102.77799987793,3670176,1349,1209,196611,3866787,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2013-02-05 08:35:29.642325,99.76638282804039,23.882077999755744,21.016357489699388,4.5026935929253724e-11,11.0,-23.92,1.1367971201176101,-23.77,0.7353,1.7153,4.1755,0.6595,0.0676,0.3338,7
175890,npp,304,3254,0.985056221485138,47.6344108581543,-102.779747009277,3670176,308,2597,196611,3866787,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2013-02-12 09:44:28.173814,-66.71762003504836,53.775543359869474,45.613604191546784,8.23978879119e-24,22.0,53.68,1.9513309067639726,53.7,1.6612,2.7429,4.8514,0.4125,0.2305,0.4063,7
176468,npp,1356,1915,4.25528049468994,47.6303787231445,-102.777015686035,3670176,1356,1487,196611,3866787,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2013-02-15 08:48:14.889481,97.11231360690243,6.909254627136902,6.117054459737953,8.6294336882787e-16,13.0,-6.9,1.0,-6.84,1.0435,1.3167,2.3959,0.8592,4.0699,3.6561,7
177075,npp,1170,2966,4.1292724609375,47.6371879577637,-102.781044006348,3670176,1172,2391,196611,3866787,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2013-02-18 09:32:08.390580,-69.72957887041538,45.08872241419688,38.854973772170176,1.9678880320448408e-07,20.0,45.02,1.5732132722552272,45.075,1.2782,1.8716,3.6592,0.6045,2.5664,2.4961,7
180668,npp,617,2075,1.1162028908729549,47.634651184082,-102.782577514648,3670176,617,1641,196611,3866787,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2013-03-08 08:54:56.414354,-70.24433812113523,2.424079242655618,2.1470607782455597,4.96533386070992e-16,14.0,2.39,1.0,2.16,0.7499,1.1313,3.6631,1.0,1.1162,1.1162,7
181080,npp,1031,3540,1.47000551223755,47.6325645446777,-102.777534484863,3670176,1032,2873,196611,3866787,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2013-03-10 09:57:26.021424,-64.73686568964304,60.68577246057306,50.57030809368164,1.8228344304076627e-17,24.0,60.57,2.4157378735459294,60.41,1.6031,2.1339,8.1502,0.5302,0.8565,0.7794,7
181277,npp,410,3117,3.88579869270325,47.6379508972168,-102.779762268066,3670176,410,2496,196611,3866787,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2013-03-11 09:38:46.320107,-68.07881054351589,49.896706823369904,42.65239625594686,1.7097266876140634e-21,21.0,49.82,1.7549928774784245,49.655,1.3834,1.818,4.1258,0.6223,2.3096,2.4181,7
182681,npp,602,2379,2.2715220451355,47.6348533630371,-102.774055480957,3670176,602,1923,196611,3866787,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2013-03-18 09:07:39.627242,-73.54886287561149,19.65135457790977,17.33016325237246,1.1684182870404e-10,16.0,19.61,1.0837787002826917,19.29,0.9492,1.3582,2.8248,0.833,1.9741,1.8922,7
183081,npp,950,3816,1.18846046924591,47.6313285827637,-102.774642944336,3670176,951,3067,196611,3866787,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2013-03-20 10:10:02.094053,-62.249785443131806,66.05456618987922,54.05733057099175,5.8910005927852106e-09,26.0,65.91,3.0,65.74,1.5627,2.6015,6.6694,0.4349,0.6603,0.5168,7
183280,npp,332,3404,3.12879848480225,47.6332473754883,-102.778396606445,3670176,331,2752,196611,3866787,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2013-03-21 09:51:24.165135,-65.6688979362557,57.58069498989247,48.39711028063827,2.8533861373922252e-05,23.0,57.48,2.2013981571160284,57.33,1.6174,3.1269,4.5173,0.3618,1.1322,1.132,7
186597,npp,469,2977,2.95339584350586,47.6350479125977,-102.776649475098,3686560,470,2399,196611,3883171,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2013-04-07 09:32:58.857775,-69.19679390869925,45.46023377089015,39.152614677215205,1.4450881526848671e-11,20.0,45.4,1.5732132722552272,45.075,1.2782,1.8716,3.6592,0.6045,1.819,1.7853,7
187179,npp,1474,1624,0.743025004863739,47.6304702758789,-102.775360107422,3670176,1474,1222,196611,3866787,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2013-04-10 08:36:38.412980,100.4347274384376,23.037221101893568,20.28173457525583,3.43564100609284e-22,11.0,-23.05,1.0837787002826917,-23.77,0.7353,1.7153,4.1755,0.6595,0.2342,0.4901,7
187193,npp,118,3953,10.1252727508545,47.6309700012207,-102.77806854248,3686560,119,3144,196611,3883171,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2013-04-10 10:16:32.766513,-60.78977853672665,68.36043718063466,55.43169703513549,2.6881120810266662e-17,27.0,68.2,3.3166247903554,68.085,2.239,2.98,6.2693,0.3796,3.2857,3.844,7
187763,npp,1304,2681,4.73949766159058,47.630069732666,-102.777412414551,3686560,1304,2157,196611,3883171,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2013-04-13 09:20:33.693433,-71.26676092712809,34.230084050258974,29.887558070380692,5.747229022578997e-17,18.0,34.18,1.2937979144666532,33.67,0.9706,1.3414,2.5453,0.8434,3.7578,3.9972,7
188546,npp,380,3267,7.12833595275879,47.6323318481445,-102.782112121582,3686560,379,2611,196611,3883171,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2013-04-17 09:45:33.266241,-66.77835858190844,54.111456368238294,45.86479329461732,1.5222141208684459e-12,22.0,54.03,1.9513309067639726,53.7,1.6612,2.7429,4.8514,0.4125,3.3787,2.9401,7
222048,npp,1641,2068,5.00149965286255,47.6374549865723,-102.781074523926,3686560,1642,1634,196611,3883171,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2013-08-15 08:56:17.793511,-63.57059243598005,2.0674567192905386,1.8313186722323362,1.451060833977179e-17,14.0,1.99,1.0,2.16,0.7499,1.1313,3.6631,1.0,5.0015,5.0015,7
222233,npp,928,1610,4.30477094650269,47.6299896240234,-102.778839111328,3686560,927,1211,196611,3883171,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2013-08-16 08:37:27.438591,98.40376165037367,23.782017326974078,20.92910196248561,4.022810500193229e-12,11.0,-23.77,1.1367971201176101,-23.77,0.7353,1.7153,4.1755,0.6595,3.4092,2.8392,7
222416,npp,168,1143,5.23356771469116,47.6367111206055,-102.778915405273,3686560,168,841,196611,3883171,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2013-08-17 08:18:35.305194,96.3075754491313,43.72873173961236,37.75684931352812,3.939434575707485e-06,8.0,-43.73,1.5732132722552272,-43.73,0.915,1.2013,4.9922,0.9418,3.6944,4.9288,7
222613,npp,1422,3111,4.602698802948,47.631664276123,-102.779243469238,3686560,1420,2492,196611,3883171,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2013-08-18 09:40:07.776601,-67.68034782346813,49.70764661040165,42.509003543838226,6.829633566353311e-07,21.0,49.64,1.7549928774784245,49.655,1.3834,1.818,4.1258,0.6223,2.718,2.8642,7
226277,npp,187,1765,1.089342594146729,47.6369514465332,-102.780395507812,3670176,188,1347,196611,3866787,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2013-09-06 08:44:09.308535,99.99747351127411,15.442410377661824,13.643692296775994,3.7021797282886007e-25,12.0,-15.45,1.0442604737599883,-15.51,0.7606,1.1006,1.8183,1.0279,1.1205,1.1198,7
226479,npp,1274,3676,3.47642183303833,47.6310806274414,-102.780082702637,3719328,1273,2976,196611,3915939,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2013-09-07 10:05:23.976266,-63.11624094604488,63.43745550479621,52.41418051279933,1.4589888807137811e-24,25.0,63.32,2.7445598364131496,63.32,1.9412,3.1779,5.7166,0.356,1.2401,1.2376,7
227264,npp,1726,1918,0.68150919675827,47.6355895996094,-102.778381347656,3670176,1726,1490,196611,3866787,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2013-09-11 08:50:31.020700,99.42019055039091,6.71812312764796,5.948605654630828,1.064727654607671e-24,13.0,-6.73,1.0,-6.84,1.0435,1.3167,2.3959,0.8592,0.4961,0.5855,7
227658,npp,229,989,0.970963478088379,47.6347312927246,-102.779808044434,3670176,230,729,196611,3866787,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2013-09-13 08:12:46.761544,95.1382497000199,48.79085227895866,41.79413590754287,2.5664399080716413e-15,7.0,-48.79,1.7549928774784245,-48.82,0.971,1.3637,2.7578,0.8296,0.9075,0.8055,7
231329,npp,1631,2523,0.618941009044647,47.6321640014648,-102.778030395508,3670176,1630,2042,196611,3866787,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2013-10-01 09:15:52.934008,-71.27482114059441,26.988846805834914,23.705762985763574,1.4010758286213271e-05,17.0,26.95,1.1367971201176101,26.8,1.0262,1.3244,2.5954,0.8542,0.5108,0.5287,7
232344,npp,53,2672,1.34141683578491,47.6301651000977,-102.777320861816,3670176,53,2151,196611,3866787,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2013-10-06 09:22:13.018615,-72.12515396716101,33.84530846176305,29.564818547638914,1.8032994991424185e-27,18.0,33.8,1.2937979144666532,33.67,0.9706,1.3414,2.5453,0.8434,1.1313,1.1313,7
233143,npp,211,831,1.60304439067841,47.6371002197266,-102.783462524414,3670176,213,622,196611,3866787,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2013-10-10 08:06:49.935022,94.02556113005616,53.34602671090961,45.290140162809635,2.4652312862396707e-23,6.0,-53.34,1.9513309067639726,-53.4,1.5448,2.6118,3.3696,0.4332,0.6144,0.6944,7
233763,npp,167,1918,1.0675321817398071,47.6307792663574,-102.776237487793,3670176,167,1490,196611,3866787,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2013-10-13 08:50:57.796877,99.45792525141343,6.741602368838535,5.969128305261142,1.3508987984021877e-12,13.0,-6.73,1.0,-6.84,1.0435,1.3167,2.3959,0.8592,0.8821,0.9172,7
237138,npp,147,1455,1.14520025253296,47.6326141357422,-102.777572631836,3670176,148,1091,196611,3866787,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2013-10-30 08:32:14.064792,99.27625798100856,31.203276155501523,27.316565288439772,6.546107787988056e-08,10.0,-31.22,1.2365102219381485,-31.22,0.7689,1.4659,1.9089,0.7718,0.872,0.8838,7
237349,npp,1308,3394,2.25280547142029,47.6346473693848,-102.776252746582,3670176,1307,2742,196611,3866787,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2013-10-31 09:53:35.899023,-65.44628324255837,57.33714814548543,48.225469324803875,3.496578087945827e-07,23.0,57.24,2.2013981571160284,57.33,1.6174,3.1269,4.5173,0.3618,0.7343,0.8151,7
238521,npp,105,671,0.689274728298187,47.6327095031738,-102.78385925293,3670176,105,453,196611,3866787,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2013-11-06 08:00:41.127421,92.87089646240096,57.45860452924649,48.305317554115206,7.62942144014075e-29,5.0,-57.45,2.2013981571160284,-57.43,1.0511,1.5045,2.2914,0.752,0.761,0.5183,7
238731,npp,1472,2664,0.722220838069916,47.6319999694824,-102.775802612305,3670176,1474,2146,196611,3866787,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2013-11-07 09:22:26.098345,-71.11240273675406,33.51834305622467,29.284672770422286,1.3230104338563395e-28,18.0,33.46,1.2365102219381485,33.67,0.9706,1.3414,2.5453,0.8434,0.6306,0.6091,7
244067,npp,861,2065,0.834922075271606,47.6334190368652,-102.777641296387,3670176,861,1630,196611,3866787,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2013-12-05 08:57:53.966986,-52.945136666259174,2.0482591397824548,1.814247356786704,2.0003894033733955e-29,14.0,1.82,1.0,2.16,0.7499,1.1313,3.6631,1.0,0.8349,0.8349,7
244251,npp,151,1607,0.566565334796906,47.6362953186035,-102.778549194336,3670176,152,1209,196611,3866787,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2013-12-06 08:39:05.450019,99.57619699548287,23.90005764598551,21.030738704072636,2.6837227527880082e-27,11.0,-23.92,1.1367971201176101,-23.77,0.7353,1.7153,4.1755,0.6595,0.1208,0.3737,7
244446,npp,1286,3530,0.867350876331329,47.6362228393555,-102.783004760742,3670176,1287,2865,196611,3866787,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2013-12-07 10:00:25.526305,-64.6502122771565,60.46765581583807,50.422237375782984,2.0889622829559862e-26,24.0,60.35,2.4157378735459294,60.41,1.6031,2.1339,8.1502,0.5302,0.607,0.4598,7
244633,npp,670,3108,1.12827229499817,47.6326026916504,-102.774803161621,3670176,668,2490,196611,3866787,1919,usa_bakken_79_11,47.63333333,-102.77916667,79,11,usa_bakken,2013-12-08 09:41:45.907993,-67.60719929445038,49.6239885617522,42.44163295093803,7.202603695244203e-23,21.0,49.55,1.7549928774784245,49.655,1.3834,1.818,4.1258,0.6223,0.7383,0.7021,7
