lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.786,0.712,0.81
2,0.516,0.544,0.556
3,0.304,0.409,0.338
4,0.194,0.302,0.202
5,0.133,0.22,0.112
6,0.108,0.159,0.058
7,0.091,0.115,0.019
8,0.108,0.085,0.015
9,0.15,0.067,0.036
10,0.2,0.059,0.068
11,0.18,0.057,0.046
12,0.128,0.061,-0.003
13,0.068,0.068,-0.057
14,0.047,0.078,-0.076
15,0.046,0.088,-0.077
16,0.064,0.099,-0.062
17,0.082,0.109,-0.043
18,0.109,0.117,-0.011
19,0.141,0.124,0.023
20,0.152,0.129,0.041
21,0.131,0.131,0.035
22,0.096,0.131,0.023
23,0.07,0.129,0.023
24,0.068,0.126,0.047
25,0.082,0.12,0.087
26,0.11,0.112,0.141
27,0.131,0.102,0.191
28,0.109,0.094,0.2
29,0.092,0.088,0.204
30,0.089,0.085,0.203
31,0.082,0.082,0.181
32,0.069,0.081,0.14
33,0.042,0.08,0.082
34,0.017,0.079,0.024
35,0.016,0.075,-0.008
36,0.043,0.068,-0.013
37,0.083,0.06,-0.001
38,0.09,0.052,-0.007
39,0.089,0.046,-0.016
40,0.081,0.042,-0.028
41,0.078,0.038,-0.034
42,0.066,0.035,-0.044
43,0.047,0.032,-0.06
44,0.012,0.028,-0.084
45,-0.009,0.022,-0.095
46,-0.01,0.015,-0.09
47,-0.005,0.009,-0.081
48,-0.002,0.003,-0.073
49,-0.003,-0.001,-0.066
50,-0.012,-0.004,-0.064
51,-0.016,-0.007,-0.055
52,-0.017,-0.009,-0.041
53,-0.011,-0.012,-0.018
54,-0.013,-0.013,0.002
55,-0.021,-0.015,0.02
56,-0.023,-0.018,0.044
57,-0.011,-0.021,0.08
58,-0.009,-0.023,0.098
59,-0.011,-0.024,0.103
60,-0.025,-0.024,0.084
61,-0.025,-0.022,0.061
62,-0.029,-0.02,0.029
63,-0.026,-0.019,0.001
64,-0.023,-0.018,-0.025
65,-0.021,-0.017,-0.046
66,-0.017,-0.017,-0.058
67,-0.006,-0.018,-0.06
68,0.0,-0.02,-0.063
69,0.001,-0.022,-0.068
70,-0.016,-0.024,-0.085
71,-0.027,-0.025,-0.098
72,-0.029,-0.027,-0.101
73,-0.03,-0.029,-0.1
74,-0.043,-0.031,-0.106
75,-0.06,-0.034,-0.109
76,-0.067,-0.036,-0.099
77,-0.057,-0.038,-0.079
78,-0.036,-0.04,-0.057
79,-0.02,-0.042,-0.043
80,-0.02,-0.044,-0.042
81,-0.031,-0.045,-0.044
82,-0.036,-0.046,-0.036
83,-0.041,-0.047,-0.021
84,-0.046,-0.048,-0.003
85,-0.049,-0.049,0.016
86,-0.056,-0.049,0.036
87,-0.071,-0.05,0.048
88,-0.068,-0.051,0.062
89,-0.058,-0.051,0.067
90,-0.045,-0.05,0.058
91,-0.044,-0.048,0.03
92,-0.043,-0.047,0.0
93,-0.039,-0.045,-0.028
94,-0.034,-0.043,-0.05
95,-0.033,-0.041,-0.066
96,-0.032,-0.038,-0.073
97,-0.038,-0.034,-0.081
98,-0.034,-0.031,-0.079
99,-0.036,-0.028,-0.081
100,-0.032,-0.025,-0.078
101,-0.03,-0.023,-0.076
102,-0.027,-0.021,-0.071
103,-0.033,-0.019,-0.069
104,-0.028,-0.017,-0.058
105,-0.019,-0.017,-0.042
106,-0.011,-0.016,-0.028
107,-0.007,-0.015,-0.019
108,0.001,-0.013,-0.008
109,0.014,-0.01,0.008
110,0.02,-0.008,0.018
111,0.011,-0.008,0.014
112,-0.002,-0.01,0.01
113,-0.015,-0.012,0.011
114,-0.016,-0.014,0.027
115,-0.017,-0.015,0.049
116,-0.024,-0.015,0.065
117,-0.037,-0.015,0.07
118,-0.043,-0.015,0.069
119,-0.038,-0.013,0.062
120,-0.035,-0.01,0.041
121,-0.018,-0.007,0.024
122,0.008,-0.004,0.016
123,0.022,-0.001,0.01
124,0.034,0.002,0.008
125,0.036,0.006,0.003
126,0.022,0.009,-0.013
127,0.004,0.013,-0.03
128,-0.008,0.016,-0.042
129,-0.012,0.019,-0.048
130,-0.017,0.023,-0.055
131,-0.018,0.025,-0.059
132,-0.0,0.027,-0.044
133,0.037,0.028,-0.006
134,0.086,0.03,0.047
135,0.112,0.031,0.085
136,0.097,0.03,0.089
137,0.061,0.029,0.068
138,0.026,0.028,0.043
139,0.009,0.027,0.028
140,0.006,0.026,0.022
141,0.002,0.022,0.016
142,-0.013,0.018,0.005
143,-0.026,0.012,-0.0
144,-0.016,0.007,0.017
145,-0.004,0.002,0.043
146,0.003,-0.002,0.066
147,-0.001,-0.005,0.072
148,-0.006,-0.008,0.066
149,-0.006,-0.011,0.053
150,-0.008,-0.014,0.034
151,-0.001,-0.018,0.019
152,0.003,-0.021,0.004
153,-0.003,-0.022,-0.015
154,-0.003,-0.022,-0.022
155,-0.004,-0.021,-0.024
156,-0.016,-0.017,-0.029
157,-0.037,-0.012,-0.039
158,-0.047,-0.006,-0.044
159,-0.041,-0.001,-0.043
160,-0.034,0.002,-0.041
161,-0.031,0.003,-0.04
162,-0.023,0.002,-0.031
163,-0.003,0.001,-0.007
164,0.024,0.0,0.02
165,0.054,0.0,0.051
166,0.06,0.001,0.059
167,0.045,0.001,0.046
168,0.018,0.0,0.019
169,-0.002,0.001,-0.005
170,-0.01,0.0,-0.017
171,-0.006,-0.001,-0.015
172,0.001,-0.002,-0.004
173,-0.0,-0.005,0.004
174,-0.009,-0.007,0.013
175,-0.008,-0.009,0.034
176,-0.02,-0.011,0.042
177,-0.032,-0.011,0.043
178,-0.038,-0.011,0.038
179,-0.04,-0.011,0.024
180,-0.033,-0.01,0.01
181,-0.018,-0.01,0.005
182,-0.0,-0.009,0.008
183,0.011,-0.006,0.012
184,0.012,-0.003,0.012
185,0.011,0.0,0.016
186,0.007,0.004,0.017
187,-0.0,0.009,0.013
188,-0.003,0.016,0.009
189,0.001,0.022,0.007
190,0.01,0.027,0.008
191,0.032,0.031,0.021
192,0.047,0.033,0.03
193,0.053,0.034,0.036
194,0.055,0.035,0.045
195,0.06,0.034,0.055
196,0.062,0.033,0.06
197,0.061,0.03,0.056
198,0.04,0.026,0.035
199,0.012,0.022,0.006
200,-0.009,0.017,-0.013
201,-0.012,0.012,-0.013
202,0.001,0.007,0.008
203,0.006,0.004,0.026
204,-0.003,0.001,0.039
205,-0.005,-0.001,0.06
206,-0.007,-0.002,0.074
207,0.002,-0.003,0.086
208,-0.001,-0.004,0.078
209,-0.013,-0.005,0.049
210,-0.028,-0.007,0.017
211,-0.039,-0.009,-0.009
212,-0.031,-0.012,-0.014
213,-0.023,-0.013,-0.011
214,-0.023,-0.013,-0.008
215,-0.017,-0.012,0.004
216,-0.0,-0.01,0.026
217,0.02,-0.007,0.044
218,0.033,-0.005,0.05
219,0.033,-0.003,0.039
220,0.025,-0.001,0.022
221,0.019,0.0,0.011
222,0.01,0.0,-0.0
223,-0.006,-0.001,-0.017
224,-0.014,-0.002,-0.025
225,-0.023,-0.003,-0.031
226,-0.032,-0.004,-0.036
227,-0.035,-0.005,-0.039
228,-0.032,-0.007,-0.041
229,-0.029,-0.01,-0.041
230,-0.025,-0.014,-0.037
231,-0.022,-0.017,-0.026
232,-0.009,-0.02,0.001
233,0.003,-0.023,0.032
234,0.021,-0.026,0.068
235,0.015,-0.029,0.08
236,-0.01,-0.032,0.071
237,-0.035,-0.033,0.051
238,-0.05,-0.035,0.027
239,-0.056,-0.035,0.007
240,-0.057,-0.035,-0.01
241,-0.053,-0.035,-0.021
242,-0.049,-0.034,-0.028
243,-0.046,-0.034,-0.032
244,-0.043,-0.035,-0.033
245,-0.042,-0.036,-0.032
246,-0.045,-0.037,-0.033
247,-0.046,-0.039,-0.037
248,-0.035,-0.041,-0.036
249,-0.028,-0.043,-0.041
250,-0.028,-0.045,-0.049
251,-0.027,-0.048,-0.052
252,-0.026,-0.05,-0.058
253,-0.035,-0.052,-0.069
254,-0.044,-0.054,-0.078
255,-0.062,-0.055,-0.094
256,-0.063,-0.055,-0.097
257,-0.063,-0.055,-0.095
258,-0.058,-0.054,-0.086
259,-0.054,-0.054,-0.074
260,-0.055,-0.055,-0.062
261,-0.057,-0.056,-0.048
262,-0.064,-0.056,-0.035
263,-0.068,-0.056,-0.015
264,-0.07,-0.055,0.008
265,-0.068,-0.055,0.027
266,-0.062,-0.054,0.038
267,-0.062,-0.053,0.036
268,-0.061,-0.052,0.025
269,-0.057,-0.052,0.011
270,-0.054,-0.051,-0.004
271,-0.042,-0.049,-0.012
272,-0.032,-0.048,-0.021
273,-0.025,-0.046,-0.027
274,-0.019,-0.044,-0.034
275,-0.015,-0.043,-0.04
276,-0.025,-0.042,-0.054
277,-0.036,-0.042,-0.067
278,-0.042,-0.043,-0.074
279,-0.05,-0.044,-0.079
280,-0.062,-0.046,-0.088
281,-0.066,-0.048,-0.094
282,-0.063,-0.051,-0.096
283,-0.064,-0.053,-0.097
284,-0.068,-0.055,-0.098
285,-0.067,-0.057,-0.097
286,-0.062,-0.059,-0.092
287,-0.055,-0.06,-0.086
288,-0.049,-0.061,-0.078
289,-0.042,-0.06,-0.066
290,-0.047,-0.06,-0.055
291,-0.049,-0.059,-0.036
292,-0.055,-0.058,-0.017
293,-0.06,-0.056,0.004
294,-0.064,-0.054,0.025
295,-0.066,-0.05,0.039
296,-0.064,-0.045,0.04
297,-0.057,-0.041,0.032
298,-0.047,-0.036,0.019
299,-0.034,-0.031,0.009
300,-0.026,-0.027,-0.002
301,-0.021,-0.024,-0.013
302,-0.012,-0.022,-0.019
303,0.006,-0.019,-0.014
304,0.013,-0.016,-0.014
305,0.008,-0.012,-0.021
306,0.003,-0.007,-0.028
307,-0.005,-0.002,-0.042
308,-0.01,0.001,-0.057
309,-0.011,0.003,-0.069
310,-0.006,0.005,-0.071
311,0.003,0.008,-0.068
312,0.011,0.013,-0.065
313,0.023,0.018,-0.057
314,0.034,0.024,-0.049
315,0.04,0.031,-0.044
316,0.033,0.038,-0.045
317,0.028,0.044,-0.039
318,0.028,0.05,-0.023
319,0.034,0.055,0.002
320,0.045,0.059,0.036
321,0.056,0.063,0.075
322,0.07,0.067,0.116
323,0.077,0.071,0.152
324,0.089,0.076,0.182
325,0.092,0.08,0.19
326,0.092,0.085,0.182
327,0.082,0.088,0.153
328,0.069,0.089,0.114
329,0.076,0.089,0.092
330,0.114,0.087,0.099
331,0.151,0.085,0.106
332,0.164,0.082,0.098
333,0.118,0.079,0.044
334,0.068,0.076,-0.009
335,0.035,0.073,-0.045
336,0.027,0.071,-0.058
337,0.024,0.069,-0.065
338,0.028,0.068,-0.067
339,0.033,0.068,-0.066
340,0.053,0.067,-0.049
341,0.08,0.067,-0.024
342,0.1,0.067,-0.003
343,0.091,0.069,-0.007
344,0.074,0.072,-0.018
345,0.058,0.075,-0.028
346,0.052,0.076,-0.025
347,0.053,0.077,-0.012
348,0.054,0.078,0.007
349,0.063,0.079,0.037
350,0.088,0.079,0.084
351,0.115,0.079,0.137
352,0.127,0.08,0.175
353,0.12,0.081,0.196
354,0.11,0.082,0.207
355,0.095,0.084,0.195
356,0.094,0.085,0.178
357,0.099,0.083,0.161
358,0.095,0.079,0.131
359,0.075,0.075,0.085
360,0.053,0.072,0.038
361,0.038,0.07,-0.002
362,0.035,0.068,-0.026
363,0.037,0.067,-0.038
364,0.038,0.066,-0.047
365,0.039,0.066,-0.052
366,0.035,0.066,-0.058
367,0.044,0.065,-0.051
368,0.075,0.064,-0.028
369,0.101,0.063,-0.009
370,0.105,0.063,-0.007
371,0.093,0.063,-0.013
372,0.085,0.065,-0.014
373,0.082,0.068,-0.009
374,0.076,0.072,-0.007
375,0.075,0.076,-0.002
376,0.066,0.079,0.0
377,0.068,0.081,0.018
378,0.071,0.083,0.042
379,0.076,0.084,0.073
380,0.075,0.084,0.104
381,0.07,0.084,0.134
382,0.068,0.083,0.164
383,0.075,0.081,0.193
384,0.082,0.078,0.209
385,0.079,0.074,0.195
386,0.065,0.069,0.155
387,0.063,0.064,0.117
388,0.061,0.058,0.08
389,0.063,0.051,0.05
390,0.057,0.043,0.017
391,0.04,0.035,-0.019
392,0.027,0.027,-0.044
393,0.022,0.019,-0.057
394,0.012,0.012,-0.071
395,0.002,0.005,-0.082
396,-0.005,-0.001,-0.091
397,-0.009,-0.005,-0.097
398,-0.011,-0.007,-0.099
399,-0.004,-0.006,-0.092
400,-0.001,-0.003,-0.085
