lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.798,0.753,0.826
2,0.562,0.606,0.606
3,0.399,0.483,0.429
4,0.303,0.383,0.3
5,0.254,0.302,0.213
6,0.233,0.238,0.156
7,0.202,0.188,0.101
8,0.181,0.151,0.066
9,0.171,0.124,0.049
10,0.163,0.106,0.039
11,0.144,0.094,0.023
12,0.115,0.088,0.003
13,0.091,0.086,-0.014
14,0.083,0.087,-0.018
15,0.095,0.09,-0.008
16,0.107,0.095,-0.001
17,0.1,0.1,-0.008
18,0.093,0.104,-0.015
19,0.093,0.109,-0.015
20,0.097,0.112,-0.008
21,0.092,0.114,-0.004
22,0.074,0.114,-0.004
23,0.059,0.113,0.006
24,0.062,0.111,0.039
25,0.078,0.107,0.087
26,0.117,0.098,0.159
27,0.145,0.088,0.22
28,0.123,0.08,0.234
29,0.078,0.072,0.214
30,0.062,0.065,0.199
31,0.063,0.058,0.179
32,0.06,0.05,0.144
33,0.049,0.043,0.093
34,0.028,0.036,0.037
35,0.019,0.028,-0.005
36,0.021,0.021,-0.03
37,0.018,0.014,-0.05
38,0.004,0.008,-0.071
39,-0.01,0.003,-0.086
40,-0.02,-0.001,-0.096
41,-0.025,-0.004,-0.1
42,-0.029,-0.007,-0.103
43,-0.033,-0.01,-0.105
44,-0.035,-0.011,-0.105
45,-0.031,-0.013,-0.101
46,-0.022,-0.014,-0.093
47,-0.009,-0.015,-0.081
48,-0.004,-0.016,-0.074
49,-0.005,-0.015,-0.071
50,-0.003,-0.014,-0.066
51,0.006,-0.013,-0.051
52,0.016,-0.013,-0.032
53,0.02,-0.015,-0.011
54,0.01,-0.017,0.009
55,-0.004,-0.019,0.032
56,-0.015,-0.021,0.058
57,-0.025,-0.023,0.082
58,-0.033,-0.027,0.096
59,-0.041,-0.031,0.099
60,-0.05,-0.036,0.082
61,-0.058,-0.041,0.053
62,-0.06,-0.046,0.022
63,-0.058,-0.051,-0.011
64,-0.062,-0.055,-0.045
65,-0.07,-0.059,-0.075
66,-0.072,-0.063,-0.092
67,-0.072,-0.066,-0.103
68,-0.071,-0.068,-0.11
69,-0.063,-0.07,-0.111
70,-0.061,-0.07,-0.11
71,-0.06,-0.07,-0.108
72,-0.06,-0.069,-0.103
73,-0.064,-0.067,-0.1
74,-0.068,-0.066,-0.097
75,-0.068,-0.063,-0.092
76,-0.068,-0.06,-0.089
77,-0.066,-0.058,-0.084
78,-0.061,-0.056,-0.079
79,-0.057,-0.056,-0.075
80,-0.051,-0.055,-0.067
81,-0.044,-0.055,-0.055
82,-0.038,-0.055,-0.036
83,-0.041,-0.054,-0.015
84,-0.048,-0.054,0.007
85,-0.059,-0.056,0.03
86,-0.067,-0.057,0.051
87,-0.071,-0.06,0.068
88,-0.064,-0.062,0.079
89,-0.056,-0.065,0.079
90,-0.056,-0.067,0.058
91,-0.062,-0.069,0.025
92,-0.07,-0.071,-0.012
93,-0.075,-0.072,-0.045
94,-0.078,-0.073,-0.074
95,-0.075,-0.072,-0.092
96,-0.076,-0.072,-0.103
97,-0.081,-0.071,-0.112
98,-0.084,-0.071,-0.113
99,-0.078,-0.071,-0.103
100,-0.073,-0.07,-0.093
101,-0.065,-0.069,-0.078
102,-0.065,-0.069,-0.069
103,-0.072,-0.068,-0.066
104,-0.079,-0.067,-0.065
105,-0.08,-0.066,-0.064
106,-0.074,-0.065,-0.059
107,-0.064,-0.064,-0.052
108,-0.036,-0.062,-0.031
109,-0.024,-0.06,-0.023
110,-0.028,-0.058,-0.027
111,-0.04,-0.056,-0.034
112,-0.052,-0.054,-0.035
113,-0.058,-0.052,-0.024
114,-0.054,-0.052,-0.002
115,-0.05,-0.051,0.022
116,-0.061,-0.051,0.033
117,-0.075,-0.05,0.035
118,-0.082,-0.05,0.033
119,-0.073,-0.049,0.028
120,-0.052,-0.048,0.02
121,-0.037,-0.046,0.005
122,-0.028,-0.043,-0.012
123,-0.023,-0.039,-0.027
124,-0.02,-0.035,-0.04
125,-0.015,-0.029,-0.045
126,-0.007,-0.022,-0.043
127,-0.007,-0.016,-0.044
128,-0.011,-0.009,-0.045
129,-0.015,-0.002,-0.045
130,-0.016,0.005,-0.043
131,-0.018,0.013,-0.041
132,-0.015,0.02,-0.035
133,-0.004,0.028,-0.022
134,0.021,0.034,0.003
135,0.053,0.039,0.034
136,0.075,0.042,0.057
137,0.075,0.046,0.059
138,0.069,0.049,0.056
139,0.062,0.052,0.05
140,0.065,0.054,0.05
141,0.08,0.054,0.061
142,0.077,0.054,0.063
143,0.061,0.054,0.059
144,0.051,0.052,0.064
145,0.045,0.051,0.073
146,0.036,0.048,0.076
147,0.032,0.046,0.071
148,0.027,0.044,0.061
149,0.014,0.041,0.043
150,0.025,0.039,0.041
151,0.04,0.037,0.039
152,0.046,0.036,0.029
153,0.048,0.036,0.019
154,0.046,0.037,0.01
155,0.039,0.039,-0.0
156,0.034,0.041,-0.004
157,0.034,0.045,-0.001
158,0.039,0.049,0.009
159,0.04,0.054,0.018
160,0.04,0.058,0.027
161,0.035,0.061,0.035
162,0.038,0.062,0.049
163,0.049,0.062,0.064
164,0.07,0.063,0.079
165,0.091,0.063,0.092
166,0.102,0.063,0.097
167,0.109,0.062,0.096
168,0.105,0.058,0.083
169,0.084,0.054,0.06
170,0.068,0.05,0.041
171,0.057,0.046,0.032
172,0.05,0.042,0.033
173,0.04,0.039,0.034
174,0.025,0.037,0.034
175,0.009,0.037,0.03
176,-0.003,0.036,0.031
177,-0.007,0.036,0.04
178,0.001,0.036,0.053
179,0.008,0.036,0.055
180,0.013,0.036,0.048
181,0.023,0.038,0.042
182,0.036,0.04,0.043
183,0.051,0.042,0.048
184,0.062,0.045,0.056
185,0.066,0.049,0.062
186,0.069,0.053,0.068
187,0.061,0.058,0.059
188,0.06,0.064,0.057
189,0.075,0.069,0.073
190,0.093,0.073,0.094
191,0.108,0.076,0.11
192,0.108,0.077,0.11
193,0.089,0.076,0.09
194,0.074,0.073,0.075
195,0.06,0.067,0.058
196,0.045,0.061,0.04
197,0.036,0.053,0.027
198,0.038,0.045,0.026
199,0.045,0.035,0.03
200,0.038,0.025,0.024
201,0.028,0.016,0.02
202,0.017,0.009,0.019
203,0.004,0.003,0.02
204,-0.002,-0.002,0.032
205,-0.003,-0.005,0.048
206,-0.013,-0.006,0.053
207,-0.027,-0.007,0.048
208,-0.038,-0.006,0.035
209,-0.04,-0.006,0.024
210,-0.033,-0.005,0.017
211,-0.026,-0.003,0.011
212,-0.02,-0.002,0.009
213,-0.013,0.0,0.009
214,-0.005,0.002,0.013
215,0.008,0.004,0.025
216,0.027,0.006,0.041
217,0.042,0.008,0.054
218,0.055,0.009,0.063
219,0.053,0.01,0.058
220,0.046,0.01,0.047
221,0.039,0.01,0.038
222,0.041,0.01,0.036
223,0.03,0.01,0.022
224,0.001,0.009,-0.005
225,-0.017,0.008,-0.02
226,-0.027,0.005,-0.026
227,-0.032,0.002,-0.027
228,-0.037,-0.001,-0.032
229,-0.037,-0.004,-0.034
230,-0.033,-0.007,-0.026
231,-0.027,-0.01,-0.01
232,-0.016,-0.013,0.012
233,-0.013,-0.015,0.029
234,-0.01,-0.017,0.045
235,-0.002,-0.018,0.06
236,0.007,-0.019,0.071
237,0.012,-0.019,0.079
238,0.001,-0.018,0.063
239,-0.02,-0.018,0.034
240,-0.033,-0.017,0.01
241,-0.033,-0.017,-0.004
242,-0.023,-0.017,-0.011
243,-0.016,-0.018,-0.017
244,-0.014,-0.02,-0.023
245,-0.015,-0.022,-0.028
246,-0.017,-0.025,-0.029
247,-0.021,-0.029,-0.029
248,-0.026,-0.034,-0.03
249,-0.034,-0.04,-0.037
250,-0.045,-0.047,-0.046
251,-0.057,-0.053,-0.056
252,-0.064,-0.059,-0.064
253,-0.067,-0.065,-0.07
254,-0.072,-0.069,-0.077
255,-0.075,-0.072,-0.085
256,-0.075,-0.075,-0.093
257,-0.079,-0.076,-0.101
258,-0.086,-0.077,-0.105
259,-0.088,-0.077,-0.101
260,-0.089,-0.077,-0.093
261,-0.087,-0.077,-0.078
262,-0.076,-0.076,-0.052
263,-0.066,-0.075,-0.025
264,-0.066,-0.074,0.0
265,-0.074,-0.072,0.017
266,-0.084,-0.07,0.02
267,-0.078,-0.067,0.022
268,-0.072,-0.065,0.016
269,-0.065,-0.063,0.003
270,-0.061,-0.061,-0.014
271,-0.05,-0.06,-0.028
272,-0.037,-0.059,-0.038
273,-0.032,-0.059,-0.046
274,-0.034,-0.06,-0.054
275,-0.039,-0.06,-0.061
276,-0.053,-0.061,-0.073
277,-0.066,-0.061,-0.082
278,-0.074,-0.062,-0.084
279,-0.073,-0.063,-0.081
280,-0.073,-0.063,-0.079
281,-0.07,-0.064,-0.079
282,-0.071,-0.064,-0.087
283,-0.069,-0.065,-0.091
284,-0.068,-0.064,-0.091
285,-0.074,-0.063,-0.098
286,-0.081,-0.061,-0.105
287,-0.077,-0.059,-0.105
288,-0.066,-0.056,-0.097
289,-0.052,-0.053,-0.081
290,-0.044,-0.05,-0.059
291,-0.041,-0.047,-0.034
292,-0.039,-0.044,-0.007
293,-0.036,-0.041,0.023
294,-0.029,-0.038,0.053
295,-0.022,-0.034,0.074
296,-0.024,-0.031,0.074
297,-0.027,-0.029,0.062
298,-0.026,-0.028,0.042
299,-0.023,-0.026,0.022
300,-0.02,-0.026,0.004
301,-0.019,-0.026,-0.016
302,-0.02,-0.026,-0.033
303,-0.019,-0.027,-0.043
304,-0.019,-0.028,-0.05
305,-0.018,-0.029,-0.053
306,-0.021,-0.028,-0.057
307,-0.029,-0.028,-0.063
308,-0.038,-0.026,-0.071
309,-0.046,-0.024,-0.077
310,-0.046,-0.02,-0.081
311,-0.038,-0.016,-0.08
312,-0.03,-0.011,-0.079
313,-0.018,-0.006,-0.074
314,0.001,-0.001,-0.061
315,0.012,0.005,-0.057
316,0.015,0.011,-0.053
317,0.016,0.017,-0.047
318,0.019,0.023,-0.033
319,0.027,0.028,-0.007
320,0.04,0.034,0.031
321,0.052,0.04,0.075
322,0.048,0.045,0.107
323,0.05,0.05,0.138
324,0.068,0.054,0.17
325,0.084,0.058,0.188
326,0.088,0.06,0.183
327,0.079,0.061,0.156
328,0.062,0.06,0.114
329,0.046,0.057,0.072
330,0.039,0.053,0.034
331,0.035,0.048,0.003
332,0.029,0.043,-0.025
333,0.021,0.038,-0.047
334,0.028,0.033,-0.05
335,0.045,0.029,-0.041
336,0.05,0.026,-0.038
337,0.046,0.023,-0.039
338,0.036,0.022,-0.044
339,0.022,0.022,-0.052
340,0.024,0.024,-0.049
341,0.033,0.027,-0.043
342,0.027,0.033,-0.051
343,0.02,0.042,-0.059
344,0.018,0.052,-0.061
345,0.025,0.063,-0.055
346,0.037,0.074,-0.041
347,0.05,0.086,-0.021
348,0.07,0.098,0.013
349,0.095,0.109,0.057
350,0.125,0.119,0.113
351,0.154,0.128,0.171
352,0.181,0.138,0.226
353,0.176,0.146,0.252
354,0.167,0.152,0.262
355,0.162,0.157,0.257
356,0.18,0.161,0.26
357,0.199,0.164,0.254
358,0.205,0.165,0.229
359,0.195,0.166,0.186
360,0.183,0.165,0.142
361,0.173,0.162,0.107
362,0.161,0.156,0.08
363,0.134,0.15,0.049
364,0.108,0.142,0.019
365,0.087,0.133,-0.003
366,0.079,0.124,-0.011
367,0.077,0.114,-0.012
368,0.099,0.104,0.006
369,0.098,0.096,0.007
370,0.096,0.089,0.007
371,0.096,0.083,0.007
372,0.1,0.08,0.011
373,0.102,0.077,0.013
374,0.062,0.076,-0.015
375,0.034,0.075,-0.031
376,0.051,0.075,-0.007
377,0.083,0.075,0.038
378,0.096,0.076,0.075
379,0.074,0.077,0.093
380,0.069,0.077,0.128
381,0.06,0.077,0.162
382,0.062,0.076,0.198
383,0.075,0.075,0.229
384,0.082,0.073,0.236
385,0.08,0.07,0.22
386,0.072,0.067,0.181
387,0.072,0.063,0.139
388,0.074,0.057,0.1
389,0.071,0.052,0.062
390,0.057,0.045,0.02
391,0.034,0.039,-0.02
392,0.018,0.032,-0.046
393,0.01,0.026,-0.058
394,0.005,0.02,-0.066
395,0.002,0.016,-0.068
396,0.007,0.013,-0.062
397,0.024,0.012,-0.047
398,0.03,0.015,-0.037
399,0.028,0.022,-0.036
400,0.027,0.033,-0.033
