lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.788,0.721,0.796
2,0.529,0.559,0.539
3,0.344,0.429,0.347
4,0.239,0.327,0.229
5,0.176,0.249,0.153
6,0.145,0.19,0.109
7,0.119,0.148,0.075
8,0.119,0.12,0.067
9,0.148,0.103,0.091
10,0.178,0.095,0.117
11,0.16,0.093,0.099
12,0.131,0.095,0.07
13,0.115,0.101,0.055
14,0.13,0.108,0.069
15,0.154,0.116,0.092
16,0.174,0.123,0.111
17,0.163,0.13,0.101
18,0.141,0.135,0.082
19,0.13,0.138,0.075
20,0.13,0.139,0.08
21,0.114,0.138,0.07
22,0.094,0.135,0.06
23,0.075,0.131,0.051
24,0.064,0.124,0.051
25,0.065,0.116,0.064
26,0.076,0.107,0.086
27,0.072,0.097,0.094
28,0.052,0.089,0.086
29,0.035,0.084,0.075
30,0.042,0.08,0.082
31,0.062,0.078,0.094
32,0.068,0.076,0.089
33,0.079,0.076,0.084
34,0.096,0.077,0.085
35,0.127,0.076,0.103
36,0.158,0.075,0.123
37,0.158,0.074,0.117
38,0.111,0.076,0.069
39,0.06,0.078,0.017
40,0.034,0.08,-0.01
41,0.037,0.081,-0.009
42,0.05,0.079,0.001
43,0.059,0.077,0.009
44,0.063,0.074,0.013
45,0.066,0.069,0.018
46,0.074,0.064,0.028
47,0.077,0.058,0.034
48,0.064,0.052,0.026
49,0.029,0.046,-0.005
50,0.01,0.04,-0.02
51,0.021,0.034,-0.005
52,0.036,0.028,0.014
53,0.044,0.023,0.028
54,0.038,0.018,0.032
55,0.028,0.014,0.034
56,0.023,0.011,0.042
57,0.023,0.007,0.054
58,0.016,0.005,0.054
59,-0.003,0.002,0.038
60,-0.032,-0.001,0.006
61,-0.041,-0.005,-0.012
62,-0.037,-0.011,-0.021
63,-0.028,-0.017,-0.024
64,-0.019,-0.023,-0.025
65,-0.017,-0.028,-0.029
66,-0.014,-0.031,-0.029
67,-0.011,-0.033,-0.028
68,-0.015,-0.035,-0.034
69,-0.024,-0.037,-0.044
70,-0.04,-0.039,-0.058
71,-0.049,-0.041,-0.066
72,-0.048,-0.043,-0.065
73,-0.052,-0.045,-0.069
74,-0.057,-0.048,-0.075
75,-0.059,-0.049,-0.077
76,-0.062,-0.049,-0.079
77,-0.06,-0.049,-0.077
78,-0.053,-0.05,-0.071
79,-0.047,-0.051,-0.065
80,-0.042,-0.052,-0.058
81,-0.04,-0.052,-0.051
82,-0.043,-0.053,-0.046
83,-0.045,-0.054,-0.039
84,-0.048,-0.055,-0.032
85,-0.054,-0.056,-0.026
86,-0.059,-0.056,-0.017
87,-0.063,-0.056,-0.008
88,-0.061,-0.055,-0.001
89,-0.06,-0.055,-0.002
90,-0.059,-0.054,-0.01
91,-0.057,-0.054,-0.02
92,-0.055,-0.054,-0.032
93,-0.054,-0.055,-0.045
94,-0.056,-0.056,-0.057
95,-0.058,-0.056,-0.066
96,-0.059,-0.057,-0.071
97,-0.059,-0.058,-0.072
98,-0.056,-0.059,-0.068
99,-0.05,-0.06,-0.06
100,-0.048,-0.061,-0.056
101,-0.052,-0.062,-0.059
102,-0.06,-0.062,-0.067
103,-0.068,-0.062,-0.073
104,-0.068,-0.061,-0.072
105,-0.065,-0.061,-0.069
106,-0.067,-0.061,-0.07
107,-0.069,-0.061,-0.071
108,-0.065,-0.06,-0.067
109,-0.054,-0.06,-0.056
110,-0.049,-0.059,-0.049
111,-0.05,-0.058,-0.047
112,-0.056,-0.056,-0.048
113,-0.06,-0.054,-0.044
114,-0.057,-0.052,-0.033
115,-0.053,-0.049,-0.021
116,-0.055,-0.047,-0.016
117,-0.058,-0.045,-0.015
118,-0.053,-0.043,-0.008
119,-0.039,-0.041,0.002
120,-0.033,-0.039,0.001
121,-0.028,-0.037,-0.004
122,-0.026,-0.035,-0.012
123,-0.029,-0.034,-0.021
124,-0.031,-0.033,-0.026
125,-0.029,-0.033,-0.024
126,-0.028,-0.034,-0.02
127,-0.032,-0.035,-0.022
128,-0.033,-0.036,-0.023
129,-0.031,-0.037,-0.024
130,-0.029,-0.038,-0.022
131,-0.033,-0.039,-0.028
132,-0.041,-0.041,-0.037
133,-0.053,-0.041,-0.049
134,-0.054,-0.042,-0.05
135,-0.05,-0.044,-0.044
136,-0.045,-0.045,-0.037
137,-0.044,-0.046,-0.035
138,-0.044,-0.045,-0.033
139,-0.049,-0.044,-0.035
140,-0.051,-0.042,-0.035
141,-0.049,-0.04,-0.033
142,-0.042,-0.038,-0.026
143,-0.042,-0.035,-0.023
144,-0.041,-0.034,-0.019
145,-0.037,-0.033,-0.008
146,-0.026,-0.031,0.009
147,-0.016,-0.028,0.024
148,-0.01,-0.025,0.032
149,-0.008,-0.021,0.029
150,-0.007,-0.016,0.022
151,-0.004,-0.012,0.013
152,-0.005,-0.007,0.003
153,-0.005,-0.002,-0.002
154,-0.004,0.003,-0.001
155,0.005,0.007,0.008
156,0.014,0.011,0.017
157,0.013,0.014,0.018
158,0.017,0.017,0.022
159,0.007,0.019,0.011
160,-0.007,0.021,-0.002
161,-0.011,0.021,-0.006
162,-0.002,0.021,0.003
163,0.015,0.02,0.02
164,0.031,0.019,0.035
165,0.047,0.017,0.048
166,0.058,0.016,0.059
167,0.066,0.015,0.067
168,0.059,0.014,0.059
169,0.035,0.014,0.035
170,0.006,0.014,0.007
171,-0.012,0.014,-0.01
172,-0.012,0.015,-0.006
173,-0.005,0.015,0.008
174,-0.006,0.015,0.018
175,-0.011,0.015,0.025
176,-0.014,0.015,0.03
177,-0.014,0.014,0.034
178,-0.002,0.013,0.045
179,0.006,0.011,0.047
180,0.005,0.008,0.037
181,0.01,0.005,0.034
182,0.02,0.001,0.036
183,0.029,-0.003,0.04
184,0.031,-0.007,0.039
185,0.027,-0.009,0.033
186,0.021,-0.011,0.028
187,0.01,-0.012,0.018
188,0.001,-0.011,0.011
189,-0.004,-0.01,0.008
190,-0.017,-0.009,-0.002
191,-0.031,-0.007,-0.014
192,-0.038,-0.007,-0.021
193,-0.039,-0.007,-0.022
194,-0.038,-0.009,-0.021
195,-0.04,-0.01,-0.022
196,-0.042,-0.012,-0.026
197,-0.04,-0.013,-0.023
198,-0.032,-0.014,-0.013
199,-0.013,-0.016,0.007
200,-0.001,-0.017,0.019
201,0.012,-0.017,0.03
202,0.026,-0.016,0.044
203,0.029,-0.015,0.05
204,0.022,-0.013,0.051
205,0.012,-0.01,0.05
206,0.009,-0.007,0.054
207,-0.001,-0.004,0.047
208,-0.012,-0.002,0.035
209,-0.016,-0.002,0.023
210,-0.019,-0.002,0.009
211,-0.025,-0.003,-0.008
212,-0.036,-0.004,-0.026
213,-0.039,-0.005,-0.032
214,-0.036,-0.007,-0.028
215,-0.026,-0.01,-0.017
216,-0.012,-0.012,-0.002
217,-0.002,-0.014,0.007
218,0.002,-0.016,0.007
219,0.006,-0.018,0.009
220,0.008,-0.02,0.009
221,0.007,-0.022,0.007
222,0.001,-0.024,0.002
223,-0.011,-0.025,-0.009
224,-0.037,-0.027,-0.034
225,-0.049,-0.029,-0.043
226,-0.053,-0.03,-0.045
227,-0.05,-0.031,-0.041
228,-0.051,-0.033,-0.043
229,-0.049,-0.036,-0.042
230,-0.038,-0.039,-0.032
231,-0.028,-0.043,-0.018
232,-0.026,-0.047,-0.011
233,-0.038,-0.052,-0.016
234,-0.052,-0.056,-0.021
235,-0.061,-0.059,-0.023
236,-0.066,-0.062,-0.021
237,-0.066,-0.064,-0.02
238,-0.068,-0.065,-0.03
239,-0.072,-0.065,-0.043
240,-0.074,-0.064,-0.053
241,-0.072,-0.062,-0.057
242,-0.067,-0.061,-0.055
243,-0.063,-0.06,-0.053
244,-0.062,-0.059,-0.054
245,-0.058,-0.059,-0.051
246,-0.05,-0.06,-0.043
247,-0.051,-0.062,-0.041
248,-0.058,-0.063,-0.047
249,-0.072,-0.064,-0.063
250,-0.074,-0.065,-0.069
251,-0.067,-0.064,-0.065
252,-0.055,-0.063,-0.053
253,-0.04,-0.062,-0.037
254,-0.036,-0.06,-0.031
255,-0.043,-0.057,-0.035
256,-0.046,-0.055,-0.04
257,-0.051,-0.053,-0.046
258,-0.059,-0.052,-0.053
259,-0.07,-0.051,-0.064
260,-0.078,-0.049,-0.073
261,-0.077,-0.048,-0.072
262,-0.069,-0.047,-0.06
263,-0.056,-0.045,-0.04
264,-0.048,-0.042,-0.023
265,-0.041,-0.04,-0.008
266,-0.03,-0.038,0.004
267,-0.02,-0.036,0.013
268,-0.009,-0.034,0.02
269,0.0,-0.033,0.022
270,-0.01,-0.031,0.004
271,-0.024,-0.03,-0.016
272,-0.035,-0.03,-0.031
273,-0.035,-0.029,-0.034
274,-0.027,-0.029,-0.03
275,-0.03,-0.028,-0.038
276,-0.037,-0.027,-0.048
277,-0.04,-0.026,-0.053
278,-0.036,-0.026,-0.05
279,-0.032,-0.026,-0.046
280,-0.03,-0.027,-0.043
281,-0.029,-0.028,-0.044
282,-0.03,-0.031,-0.045
283,-0.031,-0.033,-0.047
284,-0.035,-0.036,-0.049
285,-0.041,-0.038,-0.054
286,-0.05,-0.04,-0.061
287,-0.049,-0.042,-0.062
288,-0.041,-0.043,-0.055
289,-0.029,-0.044,-0.043
290,-0.023,-0.045,-0.031
291,-0.032,-0.046,-0.031
292,-0.044,-0.047,-0.032
293,-0.047,-0.048,-0.023
294,-0.047,-0.049,-0.014
295,-0.05,-0.05,-0.012
296,-0.055,-0.05,-0.017
297,-0.057,-0.05,-0.025
298,-0.057,-0.05,-0.036
299,-0.054,-0.049,-0.043
300,-0.053,-0.047,-0.05
301,-0.055,-0.046,-0.058
302,-0.052,-0.044,-0.062
303,-0.05,-0.041,-0.066
304,-0.041,-0.038,-0.062
305,-0.032,-0.033,-0.057
306,-0.026,-0.028,-0.052
307,-0.027,-0.024,-0.055
308,-0.024,-0.022,-0.055
309,-0.017,-0.021,-0.05
310,-0.008,-0.019,-0.042
311,0.002,-0.015,-0.034
312,0.0,-0.009,-0.035
313,0.001,-0.003,-0.032
314,0.014,0.003,-0.018
315,0.024,0.009,-0.007
316,0.019,0.016,-0.008
317,0.012,0.022,-0.013
318,0.013,0.027,-0.009
319,0.017,0.03,0.0
320,0.025,0.033,0.016
321,0.034,0.037,0.035
322,0.037,0.041,0.047
323,0.039,0.046,0.057
324,0.046,0.051,0.068
325,0.05,0.056,0.073
326,0.049,0.061,0.071
327,0.044,0.066,0.06
328,0.049,0.07,0.054
329,0.071,0.073,0.066
330,0.12,0.076,0.102
331,0.154,0.078,0.124
332,0.136,0.081,0.099
333,0.088,0.083,0.047
334,0.057,0.085,0.012
335,0.047,0.086,-0.0
336,0.054,0.087,0.005
337,0.069,0.088,0.019
338,0.07,0.089,0.021
339,0.071,0.089,0.022
340,0.095,0.089,0.045
341,0.129,0.088,0.079
342,0.146,0.087,0.096
343,0.109,0.086,0.061
344,0.074,0.083,0.027
345,0.051,0.081,0.006
346,0.054,0.079,0.01
347,0.056,0.078,0.014
348,0.063,0.078,0.026
349,0.074,0.079,0.043
350,0.085,0.08,0.063
351,0.104,0.081,0.092
352,0.116,0.084,0.115
353,0.103,0.088,0.113
354,0.086,0.093,0.103
355,0.081,0.098,0.1
356,0.089,0.102,0.104
357,0.103,0.105,0.111
358,0.108,0.108,0.106
359,0.095,0.112,0.083
360,0.084,0.116,0.061
361,0.094,0.121,0.062
362,0.119,0.124,0.079
363,0.131,0.127,0.086
364,0.133,0.13,0.085
365,0.137,0.131,0.087
366,0.154,0.129,0.103
367,0.167,0.125,0.113
368,0.171,0.119,0.115
369,0.134,0.115,0.079
370,0.103,0.112,0.049
371,0.099,0.11,0.046
372,0.107,0.108,0.056
373,0.124,0.105,0.074
374,0.119,0.103,0.072
375,0.1,0.1,0.057
376,0.083,0.096,0.044
377,0.075,0.091,0.043
378,0.064,0.086,0.041
379,0.046,0.081,0.035
380,0.036,0.077,0.038
381,0.03,0.073,0.046
382,0.041,0.07,0.068
383,0.065,0.067,0.1
384,0.08,0.064,0.118
385,0.089,0.063,0.122
386,0.095,0.061,0.117
387,0.104,0.061,0.11
388,0.111,0.06,0.104
389,0.118,0.061,0.098
390,0.103,0.061,0.073
391,0.051,0.062,0.015
392,0.017,0.063,-0.023
393,0.019,0.064,-0.023
394,0.032,0.064,-0.011
395,0.046,0.064,0.002
396,0.054,0.063,0.011
397,0.053,0.061,0.01
398,0.056,0.057,0.013
399,0.062,0.05,0.019
400,0.064,0.042,0.023
