gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1287,1915,0.586283922195435,47.393928527832,-102.996688842773,3670144,1287,1487,196611,3866755,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-04-01 08:49:12.140368,102.33076012455803,6.866721388892007,6.079291425575983,0.0016577458586858316,13.0,-6.9,1.0,-7.6,0.574,0.7341,1.9141,1.4454,0.9133,0.8474,0.7185609608833717,7
101303,npp,1064,2971,1.84738004207611,47.3928108215332,-103.003303527832,3670144,1064,2394,196611,3866755,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-04-04 09:33:00.362638,-69.51312393690827,45.23484564784391,38.97181043086422,0.014419600485939517,20.0,45.19,1.5732132722552272,44.82,0.8015,1.4503,2.3375,0.7316,1.3135,1.3516,0.23091707908057746,7
101429,npp,392,2523,6.88047313690186,47.3885650634766,-102.997932434082,3670144,392,2042,196611,3866755,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-04-05 09:14:15.352179,-72.92426057011554,26.97964824786966,23.69549381983812,0.036827490281321984,17.0,26.95,1.1367971201176101,26.46,0.5004,0.9891,2.6638,1.0728,6.2435,7.3813,4.5190889825139315,7
101805,npp,79,3545,24.6298084259033,47.3884468078613,-102.997673034668,3686528,84,2878,196611,3883139,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-04-08 09:57:52.910348,-64.3067973629536,60.73949557383173,50.609882388176075,0.036496887845441355,24.0,60.67,2.4157378735459294,60.39,1.0234,2.2567,4.9132,0.4702,10.3225,11.5807,8.744183210579893,7
101917,npp,472,668,2.23306727409363,47.3947448730469,-103.002174377441,3670144,472,450,196611,3866755,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-04-09 07:58:43.301645,92.77058456742292,57.536218050241814,48.36390590180957,0.024785493687596638,5.0,-57.52,2.2013981571160284,-57.81,0.6754,2.2466,5.4339,0.4723,1.0549,1.0547,-0.8716140812625575,7
102179,npp,1145,2222,1.65294051170349,47.3917579650879,-102.997772216797,3686528,1145,1780,196611,3883139,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-04-11 09:01:41.432118,-74.3071423018181,10.922732289413268,9.663031622045986,0.008001563615241071,15.0,10.89,1.015504800579495,10.21,0.6708,1.1285,2.5608,0.9402,1.5775,1.5541,0.9322231530655217,7
102300,npp,425,1761,0.5851016044616699,47.3940124511719,-103.003730773926,3686528,425,1343,196611,3883139,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-04-12 08:42:51.072516,100.7836129785668,15.640911937735476,13.817262270750023,0.0021361977102072804,12.0,-15.67,1.0442604737599883,-16.22,0.6302,0.9853,1.7746,1.0769,0.6778,0.6301,0.46407596265785206,7
103396,npp,963,2523,4.23465585708618,47.3911590576172,-102.997253417969,3686560,963,2042,196611,3883171,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-04-21 09:14:08.902808,-72.99112647761537,26.972312848239756,23.690713419458213,1.5725020790223925e-18,17.0,26.95,1.1367971201176101,26.46,0.5004,0.9891,2.6638,1.0728,3.9161,4.5429,4.5429,7
103515,npp,261,2069,39.8508491516113,47.3888511657715,-103.001930236816,3686560,261,1635,196611,3883171,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-04-22 08:55:20.335423,-77.67128798419887,2.061810402897979,1.8264083379262437,8.460386582633662e-18,14.0,2.04,1.0,1.39,0.5508,1.0611,2.3758,1.0,39.8508,39.8508,39.8508,7
103642,npp,1252,3958,66.7384185791016,47.388843536377,-103.001098632812,3686560,1254,3146,196611,3883171,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-04-23 10:16:24.350488,-61.23757498781177,68.36806387864196,55.442408241169765,8.030325885397216e-15,27.0,68.29,3.3166247903554,68.035,1.476,2.0493,12.3826,0.5178,20.5656,34.5552,34.5552,7
103877,npp,7,3118,3.79575109481812,47.3952407836914,-103.000854492188,3686560,8,2497,196611,3883171,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-04-25 09:39:05.026418,-68.54056328201466,49.89015828270478,42.6529899202743,2.718679445642298e-15,21.0,49.85,1.7549928774784245,49.55,0.7693,1.8696,3.7408,0.5676,2.1586,2.1543,2.1543,7
103988,npp,232,202,6.72392606735229,47.3897552490234,-103.003608703613,3686560,232,100,196611,3883171,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-04-26 07:39:34.071088,269.3783182324769,67.0171473421941,54.63964153342773,2.6096224389494473e-10,2.0,-66.98,3.1865100272627664,-67.17,1.1722,2.3944,3.379,0.4432,2.4198,2.9797,2.9797,7
104471,npp,1426,3263,3.68532252311707,47.3960380554199,-103.002624511719,3686560,1428,2607,196611,3883171,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-04-30 09:45:16.157532,-67.5621649457487,53.96010433660234,45.75512207161023,4.837778370335354e-10,22.0,53.92,1.9513309067639726,53.59,0.9681,1.5422,6.116,0.688,2.1594,2.5356,2.5356,7
132847,npp,1885,1749,3.50262451171875,47.3941879272461,-103.002952575684,3686560,1885,1332,196611,3883171,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-08-18 08:41:43.158153,99.88987623604791,16.319804666083332,14.413651807834386,3.481475193509292e-23,12.0,-16.33,1.0442604737599883,-16.22,0.6302,0.9853,1.7746,1.0769,3.4717,3.7719,3.7719,7
133209,npp,361,811,4.043811082839969,47.3888740539551,-103.001853942871,3686560,361,599,196611,3883171,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-08-20 08:03:53.615032,93.63523011279177,53.89344665127468,45.69951460902892,1.7772063022384957e-25,6.0,-53.88,1.9513309067639726,-53.88,0.7251,2.0922,5.4474,0.5072,2.0612,2.0508,2.0508,7
133404,npp,1688,2811,3.76157307624817,47.3901290893555,-103.003868103027,3686560,1688,2264,196611,3883171,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-08-21 09:25:35.009709,-70.95802453396519,39.47642192386682,34.27804945827855,6.846692143651652e-27,19.0,39.46,1.4276677814245327,39.46,0.581,1.4139,3.0849,0.7504,2.7055,2.8228,2.8228,7
133584,npp,1006,2361,3.49975347518921,47.3913841247559,-103.000801086426,3686560,1006,1908,196611,3883171,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-08-22 09:06:48.243755,-73.19415950541459,18.643387682316867,16.450747716403193,2.1463305014629175e-26,16.0,18.63,1.0442604737599883,18.63,0.5205,1.0851,3.0242,0.9779,3.3734,3.4223,3.4223,7
133762,npp,296,1903,4.12705326080322,47.3944549560547,-102.999610900879,3686560,296,1476,196611,3883171,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-08-23 08:47:59.698601,99.56839227636333,7.606161292038441,6.733662143122625,3.462281901289005e-24,13.0,-7.6,1.0,-7.6,0.574,0.7341,1.9141,1.4454,4.454,5.9654,5.9654,7
134138,npp,719,3395,3.16017961502075,47.3941383361816,-102.998107910156,3686560,724,2744,196611,3883171,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-08-25 09:50:29.420444,-65.7069261389225,57.30678012040027,48.20717688225984,6.236165987414329e-22,23.0,57.26,2.2013981571160284,57.19,0.8196,2.225,6.3967,0.4769,1.4859,1.507,1.507,7
134322,npp,59,2960,3.34049797058105,47.3946800231934,-103.003730773926,3686560,59,2386,196611,3883171,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-08-26 09:31:47.998015,-69.04878475683346,44.84099068254423,38.65897677287503,9.449546444161823e-17,20.0,44.82,1.5732132722552272,44.82,0.8015,1.4503,2.3375,0.7316,2.2625,2.4439,2.4439,7
134492,npp,221,37,1.58477973937988,47.389045715332,-102.996673583984,3686528,218,14,196611,3883139,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-08-27 07:32:09.949210,267.7540252725574,69.72161015155663,56.196021115574695,0.0005815952714707428,1.0,-69.66,3.5496478698597698,-69.69,1.5848,2.438,4.5086,0.4352,0.8207,0.6897,0.6897,7
134687,npp,1757,2057,3.81174159049988,47.3954887390137,-103.002098083496,3686560,1758,1623,196611,3883171,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-08-28 08:54:14.483372,-55.049657363062,1.5064845736794141,1.3345265048404527,0.0003342197062777502,14.0,1.36,1.0,1.39,0.5508,1.0611,2.3758,1.0,3.8117,3.8117,3.8117,7
134872,npp,1028,1596,1.31684470176697,47.3949851989746,-102.999771118164,3686528,1029,1200,196611,3883139,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-08-29 08:35:24.164654,100.11303718142902,24.441257572415225,21.5021161069379,0.013641309092511414,11.0,-24.46,1.1367971201176101,-24.46,0.5671,1.1878,2.4906,0.8933,1.1746,1.1764,0.11620543123457439,7
135048,npp,270,1126,2.72888588905334,47.3900871276855,-102.995712280273,3670144,269,828,196611,3866755,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-08-30 08:16:28.506727,95.60161468342666,44.30436976625408,38.22450608587029,0.05218550868274099,8.0,-44.3,1.5732132722552272,-44.3,0.4115,1.1374,2.8826,0.9329,2.0727,2.5457,-1.5101272302528033,7
135249,npp,1513,3107,7.54596519470215,47.3943634033203,-103.002914428711,3686528,1513,2490,196611,3883139,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-08-31 09:38:01.014473,-68.51096670461429,49.55666747492489,42.393988562682544,0.07835029501612555,21.0,49.52,1.7549928774784245,49.55,0.7693,1.8696,3.7408,0.5676,4.2955,4.2827,-1.8066391296928854,7
135611,npp,141,2210,7.07422542572021,47.393871307373,-102.996536254883,3686528,141,1769,196611,3883139,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-09-02 09:00:29.278080,-73.43982326071433,10.231354474040332,9.053321705239961,0.09488345839459587,15.0,10.21,1.0,10.21,0.6708,1.1285,2.5608,0.9402,7.0068,6.6514,-0.7228869231556194,7
136001,npp,500,3675,7.07684326171875,47.3877067565918,-102.999137878418,3686528,502,2975,196611,3883139,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-09-04 10:02:53.676729,-63.69607078087079,63.36067974355142,52.363344505073265,0.06483513953938069,25.0,63.3,2.7445598364131496,63.26,0.8615,1.4922,4.1907,0.7111,3.0959,5.0324,-0.006549146202875278,7
136362,npp,156,345,1.58886981010437,47.3898277282715,-103.002281188965,3670144,154,189,196611,3866755,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-09-06 07:44:48.439917,90.19763755249129,64.44822461339729,53.05488679862916,0.029617284635397572,3.0,-64.42,2.7445598364131496,-64.42,0.6958,1.2126,2.6425,0.8751,1.1982,1.3904,-0.9114380493456968,7
136561,npp,1607,2361,0.678955495357513,47.3882598876953,-102.997016906738,3670144,1607,1907,196611,3866755,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-09-07 09:06:44.078671,-74.670932601459,18.63964491355653,16.447881712386618,0.025696399396248827,16.0,18.63,1.0442604737599883,18.63,0.5205,1.0851,3.0242,0.9779,0.6722,0.6639,-1.3332091404772646,7
136755,npp,895,1902,0.675236165523529,47.3901176452637,-102.99787902832,3670144,895,1474,196611,3866755,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-09-08 08:47:53.760474,96.44063486727617,7.70047384505504,6.817223399128111,0.014715864832472848,13.0,-7.66,1.0,-7.6,0.574,0.7341,1.9141,1.4454,1.0022,0.976,-0.16770841275333326,7
136940,npp,138,1439,0.628917574882507,47.3944473266602,-103.002731323242,3670144,138,1080,196611,3866755,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-09-09 08:29:01.665924,97.86036550987194,31.935499192783222,27.942900254471528,0.006779487202211566,10.0,-31.94,1.2365102219381485,-31.89,0.5205,0.7903,1.5773,1.3426,0.9305,0.8444,0.31750221753239716,7
137142,npp,1298,3394,0.427706032991409,47.3945274353027,-103.004104614258,3686528,1301,2743,196611,3883139,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-09-10 09:50:25.279764,-66.34906596293182,57.28383971619707,48.19212467669949,0.005201859143533717,23.0,57.24,2.2013981571160284,57.19,0.8196,2.225,6.3967,0.4769,0.2446,0.204,-0.20028545193545547,7
137335,npp,651,2959,1.033387243747711,47.3962745666504,-103.000907897949,3670144,651,2385,196611,3866755,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-09-11 09:31:42.085682,-69.54238664581634,44.81661044475636,38.63994860602805,0.0015273724303832897,20.0,44.79,1.5732132722552272,44.82,0.8015,1.4503,2.3375,0.7316,0.796,0.756,0.6372935075224301,7
137903,npp,1615,1594,0.51738977432251,47.3888664245605,-103.00008392334,3670176,1614,1198,196611,3866787,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-09-14 08:35:16.468532,98.38221976276418,24.549627513089955,21.59600964785106,6.299585747424637e-16,11.0,-24.56,1.1367971201176101,-24.46,0.5671,1.1878,2.4906,0.8933,0.4714,0.4622,0.4622,7
137916,npp,268,3946,1.60281407833099,47.3923568725586,-103.001289367676,3686560,266,3140,196611,3883171,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-09-14 10:15:12.605417,-61.024060135570615,68.17238902199556,55.330369558008414,2.8034896368795412e-09,27.0,68.09,3.3166247903554,68.035,1.476,2.0493,12.3826,0.5178,0.9264,0.8299,0.8299,7
138492,npp,1414,2659,0.772319614887238,47.3911895751953,-102.99967956543,3670176,1414,2142,196611,3866787,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-09-17 09:19:10.139179,-72.27887864398375,33.260094290713745,29.068821326531264,1.901104442969524e-26,18.0,33.23,1.2365102219381485,33.28,0.6042,1.0622,2.4604,0.9989,0.8266,0.7715,0.7715,7
139283,npp,446,3250,0.790717959403992,47.3936882019043,-103.000152587891,3670176,444,2592,196611,3866787,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-09-21 09:44:04.599909,-66.88932142452065,53.60055787488586,45.485229698138106,1.4727254285960593e-27,22.0,53.57,1.9513309067639726,53.59,0.9681,1.5422,6.116,0.688,0.676,0.544,0.544,7
139866,npp,1446,1899,0.30946129560470603,47.3959083557129,-103.002708435059,3670176,1447,1472,196611,3866787,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-09-24 08:47:46.129398,102.81313095420752,7.800129915816214,6.905139836525925,2.322657162216141e-13,13.0,-7.83,1.0,-7.6,0.574,0.7341,1.9141,1.4454,0.6364,0.4473,0.4473,7
140059,npp,704,1436,0.509210675954819,47.3920478820801,-103.003517150879,3670176,706,1079,196611,3866787,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-09-25 08:28:52.266899,97.58843341295909,32.05815617998668,28.046135483042203,9.095745369923238e-07,10.0,-32.07,1.2365102219381485,-31.89,0.5205,0.7903,1.5773,1.3426,0.8337,0.6837,0.6837,7
140634,npp,538,2505,1.37314748764038,47.3902473449707,-102.995864868164,3670144,538,2028,196611,3866755,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-09-28 09:12:47.735003,-72.4572826674539,26.19452831949274,23.018802815421285,0.03395676593176108,17.0,26.06,1.1367971201176101,26.46,0.5004,0.9891,2.6638,1.0728,1.3989,1.4731,-1.1659999990942995,7
141015,npp,825,3942,5.8640022277832,47.3940467834473,-103.002296447754,3670144,825,3138,196611,3866755,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-09-30 10:15:03.270380,-61.22020048695694,68.11702537460148,55.29586697521828,0.10963799636274968,27.0,68.03,3.3166247903554,68.035,1.476,2.0493,12.3826,0.5178,2.2112,3.0362,-5.4848009894080425,7
141208,npp,216,3530,3.74982690811157,47.3882751464844,-102.997383117676,3670144,216,2864,196611,3866755,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-10-01 09:56:25.426642,-64.86071044178395,60.41299771059346,50.38896044797586,0.11022556344011425,24.0,60.35,2.4157378735459294,60.39,1.0234,2.2567,4.9132,0.4702,1.6792,1.7631,-6.803566359203767,7
141384,npp,599,651,2.79051399230957,47.394474029541,-102.996574401855,3670144,600,433,196611,3866755,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-10-02 07:57:14.082360,92.78874082045206,57.94855899896643,48.65877159405416,0.10873474003968363,5.0,-57.93,2.2013981571160284,-57.81,0.6754,2.2466,5.4339,0.4723,1.3081,1.318,-7.1328004359697115,7
141783,npp,1267,2204,8.15015888214111,47.3917198181152,-103.00227355957,3670144,1267,1764,196611,3866755,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-10-04 09:00:12.330727,-76.62735592970938,9.863872759433159,8.72834920258917,0.06705338226516885,15.0,9.86,1.0,10.21,0.6708,1.1285,2.5608,0.9402,8.0827,7.6631,2.451750325802707,7
141975,npp,542,1743,1.64769434928894,47.3898620605469,-102.997673034668,3670144,542,1326,196611,3866755,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-10-05 08:41:20.259435,99.30666292925571,16.66181055897891,14.71331806599293,0.04846397450748677,12.0,-16.66,1.0442604737599883,-16.22,0.6302,0.9853,1.7746,1.0769,1.6954,1.7744,-1.9921917695413822,7
143752,npp,1132,2505,1.27999401092529,47.3932342529297,-102.99592590332,3670176,1132,2028,196611,3866787,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-10-14 09:12:42.214672,-71.38160790896383,26.105842654640224,22.94164651152755,7.681007189868243e-20,17.0,26.06,1.1367971201176101,26.46,0.5004,0.9891,2.6638,1.0728,1.317,1.3732,1.3732,7
144543,npp,223,3101,0.382994562387466,47.393985748291,-103.002212524414,3670176,227,2487,196611,3866787,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-10-18 09:37:43.905156,-67.81551311697572,49.3735807893702,42.24621805668496,9.721304949760194e-30,21.0,49.34,1.7549928774784245,49.55,0.7693,1.8696,3.7408,0.5676,0.214,0.2174,0.2174,7
144733,npp,437,189,1.062520384788513,47.391429901123,-102.996322631836,3670176,439,92,196611,3866787,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-10-19 07:38:14.777309,269.17254312511153,67.2698946625765,54.782677713263496,5.70813881018019e-26,2.0,-67.2,3.1865100272627664,-67.17,1.1722,2.3944,3.379,0.4432,0.6431,0.4709,0.4709,7
145924,npp,376,2357,0.700976312160492,47.3943367004395,-103.004516601562,3670144,376,1904,196611,3866755,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-10-25 09:06:34.340331,-74.06094229941803,18.413761262513585,16.248103816031723,0.0005408684717915449,16.0,18.41,1.0442604737599883,18.63,0.5205,1.0851,3.0242,0.9779,0.6932,0.6855,0.6855,7
146681,npp,444,500,15.6337852478027,47.3883514404297,-103.001754760742,3670144,442,302,196611,3866755,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-10-29 07:51:00.796297,91.22699487743826,61.3610252278637,51.02026132081145,0.17982255629521626,4.0,-61.32,2.5331140255951103,-61.27,1.0821,1.4196,3.6703,0.7475,6.6724,11.6855,-2.290203961605968,7
147264,npp,442,1594,3.95931506156921,47.3946990966797,-102.99934387207,3670144,442,1198,196611,3866755,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-11-01 08:35:14.166287,99.39688806516101,24.541950643258204,21.586278521543324,0.1093967440717849,11.0,-24.56,1.1367971201176101,-24.46,0.5671,1.1878,2.4906,0.8933,3.4991,3.537,-4.965251002376118,7
147653,npp,940,3104,8.46065616607666,47.3916244506836,-103.002098083496,3670144,939,2488,196611,3866755,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-11-03 09:37:52.883002,-67.96997347975757,49.46230034990276,42.31322375365725,0.06449151185284453,21.0,49.43,1.7549928774784245,49.55,0.7693,1.8696,3.7408,0.5676,4.8167,4.8019,-0.2103426032697593,7
149262,npp,371,1902,0.698309183120728,47.3946189880371,-103.00089263916,3670176,371,1475,196611,3866787,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-11-11 08:47:53.117840,104.2667760588991,7.618112645694526,6.743285376038641,1.2615849972924467e-15,13.0,-7.66,1.0,-7.6,0.574,0.7341,1.9141,1.4454,1.0253,1.0094,1.0094,7
149468,npp,1414,3808,0.419730246067047,47.3903732299805,-103.00252532959,3670176,1415,3063,196611,3866787,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-11-12 10:09:02.547683,-62.432895312100726,65.86077369608796,53.93519131061101,5.633839807399237e-16,26.0,65.77,3.0,65.75,1.1134,2.6915,9.0575,0.3942,0.3038,0.1655,0.1655,7
149654,npp,803,3392,1.0341939330101009,47.3940391540527,-103.003021240234,3670176,805,2741,196611,3866787,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-11-13 09:50:24.733823,-66.1156906489203,57.25381168443724,48.16063552911144,8.948128440375028e-24,23.0,57.19,2.2013981571160284,57.19,0.8196,2.225,6.3967,0.4769,0.5201,0.4932,0.4932,7
149840,npp,163,2959,1.51361298561096,47.3927726745605,-102.995361328125,3670176,165,2385,196611,3866787,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-11-14 09:31:43.361352,-69.90202335707744,44.82643084117553,38.6410315097712,8.1236570553288e-29,20.0,44.79,1.5732132722552272,44.82,0.8015,1.4503,2.3375,0.7316,1.1013,1.1074,1.1074,7
150015,npp,313,39,0.815253078937531,47.3932418823242,-102.99617767334,3670176,313,15,196611,3866787,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-11-15 07:32:05.360736,268.0318478794355,69.7008755537829,56.172744489129975,8.44707299592447e-31,1.0,-69.63,3.5496478698597698,-69.69,1.5848,2.438,4.5086,0.4352,0.6039,0.3548,0.3548,7
150583,npp,374,1126,0.22078253328800201,47.3931465148926,-103.003921508789,3670176,375,829,196611,3866787,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-11-18 08:16:25.869667,95.9157941034236,44.32082962703051,38.23197928056318,2.838235436948817e-24,8.0,-44.3,1.5732132722552272,-44.3,0.4115,1.1374,2.8826,0.9329,0.4784,0.206,0.206,7
151465,npp,628,3669,0.30074200034141496,47.3964576721191,-103.00025177002,3670176,630,2972,196611,3866787,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-11-23 10:02:52.211705,-63.834101821577,63.31328910336614,52.32245064760444,9.241073297731203e-08,25.0,63.19,2.7445598364131496,63.26,0.8615,1.4922,4.1907,0.7111,0.627,0.2139,0.2139,7
151811,npp,294,345,2.67816877365112,47.3945770263672,-103.002670288086,3670144,295,190,196611,3866755,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-11-25 07:44:48.714499,90.3561566590722,64.41702401101617,53.024936805352006,0.04895618850597314,3.0,-64.42,2.7445598364131496,-64.42,0.6958,1.2126,2.6425,0.8751,1.5951,2.3436,-1.4612463537844769,7
152004,npp,1748,2359,2.57521080970764,47.395637512207,-103.003326416016,3670144,1749,1907,196611,3866755,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-11-26 09:06:44.339968,-74.77536992556723,18.569481131588088,16.384193002001933,0.057267307019763895,16.0,18.52,1.0442604737599883,18.63,0.5205,1.0851,3.0242,0.9779,2.488,2.5182,-1.9325816264867033,7
152366,npp,288,1439,6.66343641281128,47.3947868347168,-102.997711181641,3670144,290,1081,196611,3866755,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-11-28 08:29:01.912513,97.09338771330697,31.91349023969727,27.92037659719315,0.2226831899618846,10.0,-31.94,1.2365102219381485,-31.89,0.5205,0.7903,1.5773,1.3426,5.8108,8.9463,-8.36050735638144,7
152558,npp,1452,3390,15.1336221694946,47.392391204834,-103.004554748535,3670144,1451,2741,196611,3866755,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-11-29 09:50:25.516752,-65.83468110451577,57.24376256424499,48.156306408542136,0.15663888404142498,23.0,57.14,2.2013981571160284,57.19,0.8196,2.225,6.3967,0.4769,6.9249,7.2169,-4.956982505848447,7
153765,npp,1596,2658,2.00562453269958,47.3937950134277,-102.997375488281,3670144,1596,2142,196611,3866755,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-12-06 09:19:13.875775,-71.08412603333421,33.23677936646348,29.04598434028809,0.010772998827434948,18.0,33.19,1.2365102219381485,33.28,0.6042,1.0622,2.4604,0.9989,1.824,2.0035,1.166228828391345,7
154332,npp,1269,3669,7.56948184967041,47.3890724182129,-102.999702453613,3670176,1270,2972,196611,3866787,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-12-09 10:02:51.497961,-63.71607108765304,63.30303040601542,52.3186826722846,6.69270572293915e-05,25.0,63.19,2.7445598364131496,63.26,0.8615,1.4922,4.1907,0.7111,3.2754,5.3827,5.3827,7
154533,npp,645,3249,1.46023774147034,47.3904724121094,-102.997764587402,3670176,646,2592,196611,3866787,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-12-10 09:44:11.848988,-67.19013646343275,53.615492098821775,45.49252907774286,1.490424490661572e-11,22.0,53.54,1.9513309067639726,53.59,0.9681,1.5422,6.116,0.688,1.0191,1.0047,1.0047,7
155113,npp,1658,1899,0.7239790558815,47.3922080993652,-103.004524230957,3670176,1658,1472,196611,3866787,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-12-13 08:47:53.316719,100.42078728030911,7.7833483521662234,6.889996286523984,1.4966798478989945e-31,13.0,-7.83,1.0,-7.6,0.574,0.7341,1.9141,1.4454,1.051,1.0465,1.0465,7
155473,npp,153,964,0.457590490579605,47.3915328979492,-103.002922058105,3670176,153,712,196611,3866787,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-12-15 08:10:05.539065,94.82192877317627,49.50550350470847,42.347493805895844,1.720395428313237e-29,7.0,-49.54,1.7549928774784245,-49.465,0.474,0.859,1.1999,1.2353,0.8324,0.5653,0.5653,7
155674,npp,1438,2955,0.321941554546356,47.3954734802246,-103.00089263916,3670176,1437,2382,196611,3866787,12538,usa_bakken_26_69,47.39166667,-103.0,26,69,usa_bakken,2012-12-16 09:31:41.590806,-69.10494693041377,44.719190114473804,38.559041911670015,3.5906726732898823e-28,20.0,44.65,1.5732132722552272,44.82,0.8015,1.4503,2.3375,0.7316,0.3438,0.2355,0.2355,7
