lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.748,0.709,0.756
2,0.507,0.539,0.515
3,0.318,0.399,0.323
4,0.196,0.286,0.195
5,0.131,0.196,0.125
6,0.1,0.126,0.09
7,0.073,0.073,0.062
8,0.056,0.034,0.044
9,0.05,0.008,0.039
10,0.052,-0.008,0.041
11,0.041,-0.016,0.031
12,0.025,-0.017,0.015
13,0.009,-0.014,-0.0
14,0.003,-0.006,-0.007
15,0.011,0.004,-0.0
16,0.039,0.015,0.024
17,0.041,0.027,0.024
18,0.038,0.039,0.019
19,0.036,0.051,0.015
20,0.04,0.062,0.019
21,0.05,0.071,0.028
22,0.055,0.079,0.035
23,0.053,0.085,0.037
24,0.052,0.09,0.042
25,0.056,0.092,0.055
26,0.065,0.091,0.075
27,0.079,0.089,0.098
28,0.084,0.087,0.11
29,0.083,0.087,0.113
30,0.082,0.089,0.111
31,0.08,0.09,0.104
32,0.085,0.092,0.101
33,0.094,0.093,0.101
34,0.101,0.093,0.1
35,0.106,0.092,0.098
36,0.121,0.09,0.109
37,0.121,0.087,0.109
38,0.117,0.084,0.106
39,0.109,0.081,0.099
40,0.064,0.078,0.057
41,0.03,0.074,0.025
42,0.022,0.069,0.016
43,0.026,0.062,0.019
44,0.035,0.055,0.026
45,0.045,0.048,0.033
46,0.05,0.041,0.036
47,0.052,0.034,0.035
48,0.05,0.028,0.032
49,0.044,0.023,0.025
50,0.034,0.019,0.015
51,0.026,0.016,0.009
52,0.021,0.014,0.006
53,0.013,0.012,0.0
54,0.003,0.012,-0.004
55,-0.003,0.012,-0.001
56,-0.002,0.013,0.013
57,0.003,0.015,0.033
58,0.008,0.018,0.05
59,0.006,0.021,0.051
60,0.003,0.024,0.044
61,0.004,0.027,0.034
62,0.011,0.03,0.028
63,0.025,0.031,0.03
64,0.043,0.032,0.041
65,0.058,0.032,0.055
66,0.065,0.032,0.062
67,0.063,0.033,0.062
68,0.058,0.033,0.059
69,0.05,0.033,0.051
70,0.039,0.034,0.038
71,0.025,0.034,0.022
72,0.017,0.031,0.011
73,0.014,0.025,0.004
74,0.013,0.017,-0.0
75,0.009,0.007,-0.006
76,0.002,-0.002,-0.013
77,-0.003,-0.011,-0.018
78,-0.006,-0.019,-0.02
79,-0.01,-0.025,-0.023
80,-0.016,-0.029,-0.028
81,-0.021,-0.031,-0.032
82,-0.025,-0.031,-0.033
83,-0.03,-0.028,-0.033
84,-0.034,-0.023,-0.032
85,-0.036,-0.016,-0.027
86,-0.04,-0.008,-0.023
87,-0.039,0.002,-0.012
88,-0.029,0.012,0.003
89,-0.016,0.023,0.014
90,-0.001,0.034,0.023
91,0.012,0.044,0.029
92,0.023,0.053,0.031
93,0.02,0.061,0.021
94,0.058,0.069,0.051
95,0.132,0.075,0.12
96,0.177,0.079,0.164
97,0.193,0.082,0.181
98,0.181,0.084,0.171
99,0.144,0.083,0.137
100,0.104,0.081,0.099
101,0.084,0.078,0.079
102,0.065,0.073,0.06
103,0.045,0.066,0.04
104,0.024,0.058,0.019
105,0.004,0.047,-0.002
106,-0.015,0.036,-0.022
107,-0.024,0.024,-0.031
108,-0.023,0.011,-0.03
109,-0.014,-0.0,-0.021
110,-0.01,-0.011,-0.019
111,-0.02,-0.022,-0.029
112,-0.026,-0.031,-0.034
113,-0.031,-0.038,-0.036
114,-0.036,-0.043,-0.037
115,-0.043,-0.046,-0.039
116,-0.047,-0.047,-0.038
117,-0.045,-0.046,-0.032
118,-0.035,-0.043,-0.022
119,-0.026,-0.037,-0.015
120,-0.023,-0.029,-0.017
121,-0.024,-0.021,-0.022
122,-0.025,-0.014,-0.027
123,-0.019,-0.009,-0.022
124,-0.016,-0.006,-0.019
125,-0.012,-0.003,-0.015
126,0.006,-0.001,0.002
127,0.016,0.002,0.012
128,0.024,0.004,0.018
129,0.029,0.007,0.021
130,0.022,0.009,0.014
131,0.015,0.013,0.007
132,0.002,0.016,-0.006
133,0.005,0.019,-0.003
134,0.023,0.019,0.014
135,0.022,0.018,0.013
136,0.018,0.015,0.009
137,0.011,0.013,0.003
138,0.006,0.011,-0.003
139,0.009,0.01,-0.0
140,0.013,0.009,0.004
141,0.017,0.009,0.006
142,0.009,0.009,-0.003
143,-0.0,0.01,-0.01
144,-0.006,0.009,-0.013
145,-0.004,0.009,-0.007
146,0.006,0.008,0.008
147,0.024,0.008,0.03
148,0.035,0.009,0.042
149,0.024,0.01,0.029
150,0.004,0.012,0.006
151,-0.01,0.015,-0.012
152,-0.016,0.018,-0.021
153,-0.01,0.02,-0.016
154,-0.003,0.022,-0.008
155,0.015,0.023,0.012
156,0.046,0.024,0.046
157,0.076,0.025,0.078
158,0.081,0.026,0.083
159,0.059,0.027,0.061
160,0.034,0.028,0.036
161,0.005,0.028,0.008
162,-0.005,0.028,-0.003
163,0.009,0.027,0.01
164,0.01,0.026,0.01
165,0.018,0.026,0.016
166,0.025,0.024,0.022
167,0.033,0.022,0.03
168,0.049,0.02,0.045
169,0.029,0.018,0.024
170,0.011,0.015,0.003
171,0.001,0.011,-0.009
172,-0.008,0.006,-0.018
173,-0.008,-0.001,-0.016
174,-0.007,-0.007,-0.012
175,-0.005,-0.011,-0.007
176,-0.006,-0.014,-0.006
177,0.001,-0.015,-0.0
178,0.006,-0.014,0.003
179,0.008,-0.011,0.004
180,-0.0,-0.007,-0.005
181,-0.014,-0.002,-0.021
182,-0.019,0.003,-0.026
183,-0.025,0.007,-0.031
184,-0.001,0.009,-0.006
185,-0.004,0.012,-0.006
186,-0.005,0.015,-0.004
187,-0.003,0.019,-0.0
188,0.002,0.024,0.005
189,0.012,0.029,0.014
190,0.025,0.033,0.027
191,0.038,0.038,0.04
192,0.055,0.042,0.056
193,0.09,0.045,0.087
194,0.109,0.046,0.103
195,0.109,0.046,0.102
196,0.096,0.045,0.089
197,0.056,0.044,0.051
198,0.02,0.042,0.019
199,0.011,0.04,0.01
200,0.014,0.036,0.01
201,0.009,0.032,0.001
202,0.002,0.028,-0.004
203,-0.001,0.023,-0.006
204,-0.001,0.016,-0.003
205,0.002,0.009,0.005
206,0.012,0.002,0.018
207,0.015,-0.005,0.022
208,0.003,-0.01,0.01
209,-0.007,-0.014,-0.004
210,-0.011,-0.018,-0.014
211,-0.017,-0.02,-0.024
212,-0.024,-0.021,-0.034
213,-0.029,-0.02,-0.039
214,-0.031,-0.018,-0.038
215,-0.03,-0.014,-0.033
216,-0.021,-0.011,-0.022
217,-0.013,-0.006,-0.015
218,-0.001,-0.002,-0.006
219,-0.004,0.001,-0.011
220,-0.006,0.003,-0.015
221,-0.002,0.003,-0.013
222,0.002,0.002,-0.009
223,0.01,0.001,-0.001
224,0.014,0.002,0.004
225,0.019,0.002,0.01
226,0.023,0.002,0.016
227,0.029,0.002,0.022
228,0.032,0.003,0.024
229,0.024,0.003,0.016
230,0.006,0.003,-0.003
231,-0.009,0.003,-0.017
232,-0.01,0.002,-0.015
233,-0.013,0.001,-0.013
234,-0.026,-0.001,-0.02
235,-0.031,-0.003,-0.018
236,-0.029,-0.005,-0.013
237,-0.023,-0.007,-0.006
238,-0.015,-0.008,-0.003
239,-0.006,-0.008,-0.002
240,-0.004,-0.008,-0.006
241,-0.004,-0.008,-0.011
242,-0.002,-0.007,-0.011
243,0.01,-0.006,-0.0
244,0.015,-0.005,0.005
245,0.015,-0.004,0.006
246,0.005,-0.002,-0.004
247,-0.004,0.0,-0.014
248,-0.004,0.002,-0.014
249,-0.002,0.004,-0.012
250,-0.001,0.005,-0.009
251,-0.005,0.006,-0.011
252,-0.004,0.005,-0.007
253,0.001,0.004,-0.0
254,0.005,0.002,0.005
255,0.008,-0.001,0.009
256,0.007,-0.003,0.008
257,0.004,-0.006,0.004
258,-0.001,-0.009,-0.003
259,-0.007,-0.013,-0.012
260,-0.013,-0.016,-0.02
261,-0.017,-0.018,-0.024
262,-0.026,-0.02,-0.027
263,-0.024,-0.022,-0.019
264,-0.023,-0.023,-0.01
265,-0.026,-0.024,-0.005
266,-0.032,-0.025,-0.006
267,-0.036,-0.025,-0.011
268,-0.039,-0.025,-0.02
269,-0.042,-0.027,-0.031
270,-0.041,-0.029,-0.038
271,-0.027,-0.031,-0.033
272,-0.028,-0.032,-0.037
273,-0.027,-0.033,-0.037
274,-0.022,-0.033,-0.031
275,-0.019,-0.033,-0.028
276,-0.021,-0.032,-0.03
277,-0.023,-0.031,-0.031
278,-0.026,-0.03,-0.032
279,-0.03,-0.028,-0.033
280,-0.025,-0.027,-0.025
281,-0.02,-0.025,-0.018
282,-0.017,-0.024,-0.013
283,-0.028,-0.022,-0.023
284,-0.036,-0.021,-0.03
285,-0.034,-0.02,-0.028
286,-0.033,-0.02,-0.028
287,-0.032,-0.019,-0.029
288,-0.033,-0.018,-0.031
289,-0.031,-0.018,-0.033
290,-0.022,-0.018,-0.024
291,-0.003,-0.018,-0.001
292,0.007,-0.019,0.016
293,0.005,-0.02,0.024
294,-0.006,-0.02,0.023
295,-0.017,-0.021,0.019
296,-0.025,-0.021,0.012
297,-0.028,-0.023,0.003
298,-0.025,-0.025,-0.005
299,-0.023,-0.027,-0.015
300,-0.03,-0.029,-0.031
301,-0.033,-0.032,-0.041
302,-0.033,-0.035,-0.045
303,-0.041,-0.038,-0.054
304,-0.044,-0.04,-0.058
305,-0.044,-0.041,-0.058
306,-0.044,-0.042,-0.058
307,-0.045,-0.043,-0.058
308,-0.046,-0.045,-0.057
309,-0.046,-0.046,-0.055
310,-0.046,-0.045,-0.052
311,-0.049,-0.043,-0.054
312,-0.046,-0.04,-0.051
313,-0.042,-0.036,-0.047
314,-0.037,-0.032,-0.041
315,-0.034,-0.028,-0.038
316,-0.034,-0.023,-0.038
317,-0.033,-0.019,-0.038
318,-0.022,-0.017,-0.026
319,-0.01,-0.015,-0.012
320,0.001,-0.013,0.003
321,0.005,-0.011,0.014
322,0.006,-0.008,0.021
323,0.007,-0.006,0.028
324,0.01,-0.004,0.037
325,0.012,-0.003,0.04
326,0.006,-0.003,0.03
327,-0.007,-0.002,0.009
328,-0.008,-0.001,-0.003
329,-0.001,-0.001,-0.006
330,0.017,-0.0,0.005
331,0.011,0.0,-0.004
332,-0.009,0.001,-0.026
333,-0.029,0.001,-0.046
334,-0.033,0.001,-0.05
335,-0.025,0.001,-0.043
336,-0.013,0.0,-0.031
337,-0.005,0.001,-0.022
338,0.002,0.001,-0.014
339,0.007,0.002,-0.008
340,0.017,0.003,0.003
341,0.027,0.004,0.012
342,0.025,0.005,0.01
343,0.012,0.007,-0.003
344,0.001,0.007,-0.013
345,0.0,0.008,-0.014
346,0.009,0.008,-0.005
347,0.029,0.009,0.016
348,0.026,0.01,0.015
349,0.014,0.01,0.007
350,-0.001,0.011,-0.001
351,0.002,0.011,0.012
352,0.005,0.01,0.029
353,-0.002,0.01,0.037
354,-0.004,0.009,0.044
355,0.001,0.008,0.051
356,0.008,0.005,0.05
357,0.005,0.002,0.037
358,0.006,-0.0,0.026
359,0.004,-0.002,0.012
360,-0.009,-0.004,-0.007
361,-0.012,-0.006,-0.015
362,-0.01,-0.008,-0.016
363,-0.012,-0.01,-0.02
364,-0.012,-0.012,-0.022
365,-0.004,-0.013,-0.016
366,0.008,-0.015,-0.006
367,0.01,-0.017,-0.004
368,0.003,-0.018,-0.01
369,-0.024,-0.018,-0.034
370,-0.032,-0.017,-0.042
371,-0.03,-0.015,-0.04
372,-0.028,-0.012,-0.038
373,-0.027,-0.011,-0.036
374,-0.025,-0.009,-0.032
375,-0.019,-0.007,-0.025
376,-0.013,-0.004,-0.019
377,-0.009,-0.001,-0.012
378,-0.006,0.001,-0.006
379,-0.004,0.004,0.005
380,-0.002,0.006,0.016
381,0.005,0.007,0.034
382,0.011,0.008,0.053
383,0.025,0.009,0.077
384,0.03,0.009,0.086
385,0.022,0.008,0.075
386,0.016,0.006,0.059
387,0.014,0.004,0.043
388,0.01,0.001,0.025
389,0.008,-0.002,0.012
390,-0.001,-0.007,-0.003
391,-0.017,-0.011,-0.021
392,-0.03,-0.016,-0.035
393,-0.037,-0.021,-0.042
394,-0.038,-0.026,-0.044
395,-0.039,-0.03,-0.046
396,-0.038,-0.034,-0.047
397,-0.036,-0.036,-0.046
398,-0.034,-0.037,-0.044
399,-0.03,-0.037,-0.041
400,-0.028,-0.034,-0.039
