lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.777,0.728,0.824
2,0.52,0.584,0.594
3,0.347,0.464,0.403
4,0.268,0.366,0.276
5,0.226,0.286,0.18
6,0.204,0.222,0.111
7,0.182,0.173,0.055
8,0.19,0.136,0.033
9,0.198,0.109,0.023
10,0.199,0.09,0.014
11,0.158,0.079,-0.02
12,0.101,0.073,-0.06
13,0.06,0.072,-0.087
14,0.05,0.074,-0.091
15,0.049,0.079,-0.091
16,0.067,0.085,-0.081
17,0.069,0.091,-0.081
18,0.077,0.098,-0.074
19,0.097,0.105,-0.056
20,0.125,0.11,-0.027
21,0.113,0.115,-0.021
22,0.093,0.118,-0.012
23,0.076,0.119,0.009
24,0.069,0.119,0.046
25,0.074,0.117,0.098
26,0.095,0.108,0.167
27,0.122,0.098,0.237
28,0.125,0.09,0.288
29,0.125,0.084,0.316
30,0.125,0.078,0.316
31,0.108,0.071,0.273
32,0.073,0.064,0.198
33,0.055,0.058,0.125
34,0.036,0.05,0.055
35,0.021,0.039,-0.006
36,0.019,0.027,-0.047
37,0.014,0.016,-0.077
38,0.006,0.006,-0.1
39,-0.008,-0.001,-0.117
40,-0.026,-0.007,-0.132
41,-0.027,-0.011,-0.134
42,-0.031,-0.014,-0.136
43,-0.036,-0.017,-0.138
44,-0.045,-0.018,-0.139
45,-0.05,-0.018,-0.139
46,-0.047,-0.019,-0.137
47,-0.032,-0.02,-0.126
48,-0.016,-0.019,-0.11
49,-0.002,-0.017,-0.094
50,0.004,-0.014,-0.08
51,0.011,-0.01,-0.06
52,0.016,-0.006,-0.035
53,0.024,-0.003,0.0
54,0.021,-0.001,0.035
55,0.013,-0.0,0.072
56,0.002,-0.001,0.109
57,0.007,-0.004,0.154
58,0.017,-0.007,0.193
59,0.008,-0.011,0.198
60,-0.031,-0.017,0.156
61,-0.041,-0.023,0.111
62,-0.051,-0.03,0.06
63,-0.052,-0.038,0.011
64,-0.054,-0.046,-0.032
65,-0.06,-0.054,-0.068
66,-0.064,-0.062,-0.093
67,-0.069,-0.069,-0.109
68,-0.075,-0.077,-0.12
69,-0.08,-0.083,-0.13
70,-0.086,-0.09,-0.139
71,-0.096,-0.095,-0.148
72,-0.104,-0.1,-0.151
73,-0.109,-0.103,-0.15
74,-0.113,-0.106,-0.15
75,-0.115,-0.108,-0.149
76,-0.117,-0.109,-0.15
77,-0.118,-0.109,-0.148
78,-0.114,-0.108,-0.14
79,-0.107,-0.108,-0.129
80,-0.1,-0.108,-0.116
81,-0.094,-0.107,-0.098
82,-0.09,-0.105,-0.074
83,-0.089,-0.103,-0.043
84,-0.09,-0.103,-0.01
85,-0.094,-0.103,0.025
86,-0.104,-0.103,0.059
87,-0.119,-0.102,0.089
88,-0.119,-0.102,0.107
89,-0.114,-0.101,0.104
90,-0.102,-0.099,0.079
91,-0.097,-0.098,0.039
92,-0.09,-0.097,-0.001
93,-0.082,-0.095,-0.038
94,-0.078,-0.093,-0.071
95,-0.077,-0.091,-0.095
96,-0.087,-0.089,-0.114
97,-0.098,-0.087,-0.128
98,-0.103,-0.085,-0.134
99,-0.101,-0.083,-0.133
100,-0.098,-0.082,-0.133
101,-0.09,-0.082,-0.125
102,-0.084,-0.081,-0.114
103,-0.085,-0.081,-0.103
104,-0.086,-0.081,-0.098
105,-0.081,-0.081,-0.093
106,-0.073,-0.082,-0.085
107,-0.071,-0.083,-0.079
108,-0.059,-0.085,-0.065
109,-0.054,-0.086,-0.055
110,-0.061,-0.088,-0.053
111,-0.075,-0.089,-0.055
112,-0.084,-0.092,-0.05
113,-0.092,-0.093,-0.037
114,-0.094,-0.094,-0.016
115,-0.1,-0.093,0.007
116,-0.107,-0.091,0.03
117,-0.11,-0.088,0.049
118,-0.112,-0.084,0.05
119,-0.108,-0.079,0.037
120,-0.1,-0.073,0.011
121,-0.081,-0.067,-0.015
122,-0.058,-0.06,-0.038
123,-0.048,-0.051,-0.059
124,-0.037,-0.042,-0.07
125,-0.028,-0.032,-0.075
126,-0.022,-0.022,-0.075
127,-0.015,-0.012,-0.072
128,-0.006,-0.003,-0.066
129,0.005,0.005,-0.057
130,0.013,0.013,-0.048
131,0.019,0.019,-0.039
132,0.027,0.025,-0.024
133,0.04,0.029,-0.007
134,0.061,0.032,0.015
135,0.077,0.033,0.032
136,0.074,0.032,0.035
137,0.054,0.03,0.023
138,0.031,0.027,0.007
139,0.013,0.023,-0.007
140,0.011,0.019,-0.01
141,0.01,0.014,-0.01
142,-0.002,0.009,-0.012
143,-0.018,0.003,-0.011
144,-0.026,-0.002,0.002
145,-0.027,-0.007,0.025
146,-0.03,-0.011,0.046
147,-0.031,-0.014,0.059
148,-0.026,-0.015,0.066
149,-0.021,-0.016,0.055
150,-0.011,-0.014,0.04
151,-0.002,-0.012,0.018
152,-0.001,-0.009,-0.005
153,0.002,-0.004,-0.018
154,0.008,0.002,-0.024
155,0.009,0.008,-0.028
156,0.011,0.015,-0.025
157,0.015,0.022,-0.016
158,0.021,0.03,-0.005
159,0.029,0.037,0.003
160,0.035,0.042,0.009
161,0.033,0.045,0.015
162,0.039,0.046,0.029
163,0.049,0.045,0.043
164,0.059,0.044,0.049
165,0.073,0.042,0.053
166,0.078,0.04,0.049
167,0.08,0.036,0.048
168,0.068,0.032,0.037
169,0.042,0.028,0.015
170,0.021,0.023,-0.006
171,0.01,0.018,-0.012
172,0.003,0.015,-0.008
173,-0.006,0.012,-0.002
174,-0.008,0.012,0.015
175,-0.003,0.012,0.042
176,-0.009,0.012,0.056
177,-0.018,0.013,0.061
178,-0.014,0.015,0.061
179,-0.004,0.018,0.055
180,0.001,0.021,0.035
181,0.005,0.026,0.018
182,0.017,0.031,0.013
183,0.037,0.036,0.023
184,0.06,0.042,0.042
185,0.074,0.046,0.059
186,0.08,0.051,0.07
187,0.074,0.056,0.067
188,0.072,0.062,0.065
189,0.082,0.067,0.073
190,0.088,0.072,0.082
191,0.097,0.075,0.095
192,0.102,0.077,0.1
193,0.094,0.077,0.085
194,0.078,0.073,0.065
195,0.06,0.068,0.042
196,0.039,0.063,0.016
197,0.025,0.056,0.002
198,0.03,0.049,0.003
199,0.038,0.041,0.006
200,0.037,0.034,0.003
201,0.024,0.026,-0.002
202,0.015,0.019,0.003
203,0.009,0.013,0.014
204,0.008,0.008,0.039
205,0.006,0.004,0.064
206,0.009,0.001,0.09
207,0.011,-0.001,0.101
208,0.017,-0.003,0.098
209,0.007,-0.003,0.067
210,-0.019,-0.004,0.021
211,-0.035,-0.004,-0.013
212,-0.033,-0.003,-0.025
213,-0.028,-0.001,-0.028
214,-0.021,0.001,-0.021
215,-0.01,0.003,-0.006
216,0.017,0.006,0.018
217,0.036,0.008,0.03
218,0.045,0.009,0.033
219,0.032,0.01,0.02
220,0.022,0.01,0.011
221,0.019,0.01,0.005
222,0.023,0.01,0.002
223,0.012,0.009,-0.015
224,-0.004,0.007,-0.034
225,-0.013,0.004,-0.043
226,-0.015,-0.0,-0.042
227,-0.011,-0.005,-0.036
228,-0.004,-0.009,-0.029
229,-0.005,-0.013,-0.029
230,-0.006,-0.018,-0.027
231,-0.014,-0.022,-0.021
232,-0.022,-0.026,-0.005
233,-0.032,-0.031,0.017
234,-0.038,-0.036,0.04
235,-0.049,-0.043,0.054
236,-0.055,-0.048,0.065
237,-0.06,-0.053,0.069
238,-0.061,-0.057,0.056
239,-0.071,-0.061,0.025
240,-0.081,-0.064,-0.006
241,-0.082,-0.066,-0.029
242,-0.077,-0.069,-0.042
243,-0.074,-0.071,-0.054
244,-0.071,-0.073,-0.062
245,-0.064,-0.075,-0.064
246,-0.053,-0.076,-0.061
247,-0.051,-0.078,-0.064
248,-0.053,-0.079,-0.067
249,-0.063,-0.081,-0.075
250,-0.079,-0.083,-0.084
251,-0.094,-0.083,-0.092
252,-0.103,-0.084,-0.097
253,-0.107,-0.085,-0.101
254,-0.107,-0.085,-0.105
255,-0.104,-0.086,-0.11
256,-0.095,-0.086,-0.111
257,-0.085,-0.086,-0.11
258,-0.075,-0.086,-0.105
259,-0.07,-0.085,-0.097
260,-0.073,-0.085,-0.087
261,-0.078,-0.085,-0.07
262,-0.079,-0.085,-0.043
263,-0.079,-0.085,-0.009
264,-0.083,-0.085,0.024
265,-0.088,-0.085,0.049
266,-0.098,-0.084,0.055
267,-0.104,-0.084,0.053
268,-0.102,-0.084,0.039
269,-0.086,-0.084,0.021
270,-0.078,-0.084,-0.0
271,-0.072,-0.084,-0.021
272,-0.068,-0.084,-0.04
273,-0.067,-0.085,-0.055
274,-0.071,-0.086,-0.068
275,-0.074,-0.087,-0.077
276,-0.082,-0.089,-0.087
277,-0.091,-0.09,-0.095
278,-0.099,-0.091,-0.1
279,-0.103,-0.091,-0.101
280,-0.103,-0.091,-0.102
281,-0.099,-0.089,-0.106
282,-0.094,-0.087,-0.111
283,-0.09,-0.084,-0.116
284,-0.089,-0.081,-0.119
285,-0.087,-0.078,-0.122
286,-0.082,-0.074,-0.121
287,-0.074,-0.071,-0.114
288,-0.064,-0.067,-0.102
289,-0.057,-0.063,-0.084
290,-0.052,-0.059,-0.056
291,-0.05,-0.056,-0.022
292,-0.05,-0.052,0.017
293,-0.052,-0.048,0.061
294,-0.052,-0.045,0.101
295,-0.051,-0.042,0.128
296,-0.046,-0.04,0.137
297,-0.033,-0.038,0.127
298,-0.023,-0.038,0.1
299,-0.018,-0.038,0.064
300,-0.014,-0.039,0.031
301,-0.017,-0.04,-0.003
302,-0.027,-0.042,-0.037
303,-0.039,-0.044,-0.064
304,-0.047,-0.046,-0.083
305,-0.05,-0.047,-0.094
306,-0.053,-0.047,-0.102
307,-0.057,-0.046,-0.107
308,-0.058,-0.045,-0.108
309,-0.058,-0.042,-0.109
310,-0.054,-0.037,-0.108
311,-0.047,-0.032,-0.11
312,-0.04,-0.026,-0.112
313,-0.033,-0.019,-0.112
314,-0.022,-0.01,-0.106
315,-0.008,0.0,-0.096
316,0.005,0.011,-0.082
317,0.016,0.022,-0.063
318,0.026,0.031,-0.037
319,0.037,0.039,-0.001
320,0.05,0.046,0.045
321,0.064,0.053,0.096
322,0.075,0.061,0.147
323,0.085,0.069,0.194
324,0.097,0.077,0.232
325,0.108,0.083,0.25
326,0.117,0.089,0.244
327,0.115,0.093,0.214
328,0.107,0.094,0.167
329,0.095,0.092,0.118
330,0.09,0.089,0.076
331,0.085,0.086,0.036
332,0.082,0.083,0.003
333,0.075,0.081,-0.025
334,0.074,0.08,-0.042
335,0.072,0.08,-0.053
336,0.059,0.082,-0.065
337,0.046,0.084,-0.073
338,0.048,0.088,-0.07
339,0.064,0.092,-0.058
340,0.094,0.097,-0.039
341,0.128,0.103,-0.018
342,0.159,0.111,-0.0
343,0.155,0.12,-0.005
344,0.131,0.13,-0.021
345,0.1,0.14,-0.037
346,0.091,0.151,-0.031
347,0.1,0.161,-0.004
348,0.131,0.17,0.047
349,0.164,0.177,0.107
350,0.206,0.183,0.18
351,0.248,0.187,0.257
352,0.275,0.191,0.323
353,0.266,0.192,0.359
354,0.231,0.191,0.364
355,0.191,0.188,0.339
356,0.168,0.183,0.304
357,0.161,0.177,0.264
358,0.163,0.17,0.22
359,0.155,0.161,0.167
360,0.147,0.15,0.115
361,0.141,0.138,0.07
362,0.139,0.126,0.037
363,0.122,0.116,0.004
364,0.101,0.107,-0.024
365,0.075,0.099,-0.05
366,0.059,0.092,-0.063
367,0.05,0.084,-0.068
368,0.057,0.077,-0.062
369,0.057,0.071,-0.064
370,0.069,0.067,-0.059
371,0.08,0.066,-0.055
372,0.089,0.068,-0.05
373,0.085,0.073,-0.05
374,0.061,0.08,-0.059
375,0.046,0.088,-0.058
376,0.064,0.094,-0.027
377,0.1,0.101,0.026
378,0.117,0.107,0.075
379,0.103,0.113,0.109
380,0.097,0.117,0.154
381,0.114,0.12,0.215
382,0.135,0.122,0.275
383,0.159,0.122,0.325
384,0.155,0.12,0.332
385,0.13,0.116,0.299
386,0.103,0.111,0.242
387,0.092,0.104,0.183
388,0.091,0.095,0.129
389,0.087,0.084,0.079
390,0.073,0.072,0.027
391,0.055,0.06,-0.018
392,0.041,0.047,-0.048
393,0.034,0.035,-0.065
394,0.024,0.023,-0.08
395,0.009,0.013,-0.094
396,-0.002,0.007,-0.103
397,-0.001,0.004,-0.1
398,0.007,0.006,-0.09
399,0.022,0.015,-0.076
400,0.034,0.031,-0.067
