gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,946,2561,3.71116781234741,47.4232521057129,-102.582237243652,3686560,947,2072,196611,3883171,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2012-04-21 09:14:07.123573,-73.54714917887827,28.792478350438742,25.256682322751946,1.9301814368445187e-18,17.0,28.75,1.184412938166907,28.33,0.9863,2.1919,5.2202,1.3656,4.276,5.068,7
103642,npp,1226,3990,3.20205855369568,47.4218940734863,-102.576919555664,3686560,1225,3163,196611,3883171,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2012-04-23 10:16:20.791971,-60.59680603112515,68.89383434669139,55.743125416678744,9.57222690010483e-15,27.0,68.8,3.5496478698597698,68.59,1.9369,3.2021,41.2392,0.9348,2.9933,2.9933,7
103988,npp,228,244,4.38899278640747,47.4203147888184,-102.575675964355,3686560,230,124,196611,3883171,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2012-04-26 07:39:34.071088,269.82340119106385,66.28915355886407,54.20040234744573,2.172299810807755e-10,2.0,-66.25,3.0,-66.45,1.441,3.3264,7.4656,0.8999,3.3475,3.9495,7
104471,npp,1405,3299,3.15576243400574,47.4236602783203,-102.577507019043,3686560,1404,2646,196611,3883171,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2012-04-30 09:45:12.599021,-66.54696371229517,54.90845034882229,46.46022592450253,3.728140376668781e-10,22.0,54.86,2.0682789409984763,54.53,1.6183,3.1558,9.6681,0.9485,2.9933,2.9933,7
132847,npp,1873,1790,3.86756229400635,47.4208221435547,-102.577041625977,3686560,1873,1369,196611,3883171,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2012-08-18 08:41:43.158153,102.85324230084396,14.043840958795528,12.413331324255024,3.9581046406805447e-23,12.0,-14.06,1.015504800579495,-14.06,0.8245,1.3687,4.7921,2.187,5.454,8.4585,7
133209,npp,353,853,4.48437213897705,47.4224739074707,-102.580459594727,3686560,356,643,196611,3883171,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2012-08-20 08:03:53.615032,94.31766180584815,52.76379082695877,44.85025065493776,1.6993080875622902e-25,6.0,-52.75,1.9513309067639726,-52.75,0.7529,1.9709,4.463,1.5188,4.2814,6.8107,7
133404,npp,1669,2849,3.78653287887573,47.4245643615723,-102.580459594727,3686560,1670,2297,196611,3883171,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2012-08-21 09:25:33.230471,-70.71736982148688,40.91490005349206,35.46455193675286,6.800150941684909e-27,19.0,40.89,1.4276677814245327,40.85,1.0089,2.1918,6.8589,1.3657,4.1103,5.1712,7
133584,npp,990,2399,3.9947817325592,47.422737121582,-102.582977294922,3686560,990,1941,196611,3883171,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2012-08-22 09:06:46.464481,-72.72211834528439,20.677233684728936,18.22822672644975,1.9495145954714622e-26,16.0,20.66,1.0837787002826917,20.77,1.1201,2.3945,4.9407,1.2501,4.4698,4.9937,7
133762,npp,283,1943,4.73471689224243,47.420726776123,-102.575744628906,3686560,283,1514,196611,3883171,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2012-08-23 08:47:57.919319,95.73989846487846,5.336110655496895,4.725548838003247,2.8875019412226022e-24,13.0,-5.28,1.0,-5.16,0.9179,2.4634,10.512,1.2151,5.2646,5.7532,7
134138,npp,698,3430,3.85327816009521,47.4215965270996,-102.580375671387,3686560,697,2777,196611,3883171,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2012-08-25 09:50:27.641164,-65.52614361836658,58.14806597897361,48.8079838853874,4.984268123213389e-22,23.0,58.1,2.2013981571160284,58.05,1.6584,2.9596,7.2702,1.0114,3.3993,3.8972,7
134322,npp,40,2997,3.99304461479187,47.4236907958984,-102.582427978516,3686560,40,2414,196611,3883171,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2012-08-26 09:31:46.218734,-69.35072761174068,46.10821116116306,39.67437550278735,7.137121588036799e-17,20.0,46.08,1.5732132722552272,46.11,1.7251,4.4096,9.0665,0.6788,2.7285,2.7106,7
134687,npp,1743,2097,3.97056841850281,47.4231796264648,-102.579154968262,3686560,1743,1661,196611,3883171,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2012-08-28 08:54:12.704091,-64.84330567541207,3.7606360048665026,3.3309521391957198,0.00027155024500979204,14.0,3.66,1.0,3.66,0.8711,2.9933,8.7268,1.0,3.9706,3.9706,7
137903,npp,1603,1635,0.515705347061157,47.4210433959961,-102.576385498047,3670176,1603,1232,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2012-09-14 08:35:16.468532,100.26377071119678,22.455356943871532,19.777449991698024,8.182907883880471e-16,11.0,-22.47,1.0837787002826917,-22.42,0.9064,2.2475,4.8005,1.3318,1.3954,0.6868,7
137916,npp,244,3979,69.5275726318359,47.4166221618652,-102.579597473145,3686560,246,3157,196611,3883171,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2012-09-14 10:15:10.826180,-60.8744226012291,68.71893344913741,55.64453426099386,3.801890522562911e-09,27.0,68.63,3.3985290935932855,68.59,1.9369,3.2021,41.2392,0.9348,22.5092,64.9944,7
138492,npp,1396,2697,0.983136773109436,47.424976348877,-102.581970214844,3670176,1397,2168,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2012-09-17 09:19:08.359905,-71.96120637966442,34.88243075091984,30.440188678178227,2.1908867572056822e-26,18.0,34.86,1.2937979144666532,34.965,1.0301,2.1667,5.4587,1.3815,2.0785,1.3582,7
139283,npp,426,3286,168.914337158203,47.4189453125,-102.577537536621,3670176,425,2632,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2012-09-21 09:44:02.820673,-66.6829411912893,54.574009100868714,46.21156340629783,1.323440737711547e-27,22.0,54.53,2.0682789409984763,54.53,1.6183,3.1558,9.6681,0.9485,83.1365,160.2178,7
139866,npp,1433,1939,0.669677138328552,47.4218521118164,-102.579040527344,3670176,1433,1510,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2012-09-24 08:47:44.350124,100.4552950749447,5.500824377197133,4.871312364865253,1.7183176738528757e-13,13.0,-5.51,1.0,-5.16,0.9179,2.4634,10.512,1.2151,1.1996,0.8137,7
140059,npp,693,1477,1.062792420387268,47.4239692687988,-102.582733154297,3670176,694,1108,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2012-09-25 08:28:52.266899,98.95628650741243,30.187232580619153,26.450289054926337,6.689078426172164e-07,10.0,-30.21,1.184412938166907,-30.11,0.7481,1.067,1.7668,2.8054,2.9898,2.9816,7
143752,npp,1116,2543,36.3160743713379,47.4191513061523,-102.579177856445,3670176,1116,2058,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2012-10-14 09:12:40.435442,-71.0024901191276,27.95575382195814,24.536318444717942,9.984306195385365e-20,17.0,27.91,1.184412938166907,28.33,0.9863,2.1919,5.2202,1.3656,31.8043,49.5935,7
144149,npp,1422,3973,104.763458251953,47.4193954467773,-102.578575134277,3670176,1419,3154,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2012-10-16 10:14:57.787390,-60.61544700120979,68.63502220994836,55.58934164778561,1.2908577925838385e-25,27.0,68.53,3.3985290935932855,68.59,1.9369,3.2021,41.2392,0.9348,32.8772,97.933,7
144345,npp,828,3563,0.707109570503235,47.4188041687012,-102.581146240234,3670176,826,2892,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2012-10-17 09:56:21.738320,-64.29049131063262,61.1277926789698,50.87249565164221,1.7306513767896085e-28,24.0,61.05,2.5331140255951103,61.09,1.7131,7.0652,13.9058,0.4237,0.4833,0.2996,7
144733,npp,433,230,1.027468740940094,47.4232063293457,-102.581939697266,3670176,437,116,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2012-10-19 07:38:14.777309,269.6075329651994,66.57223493321621,54.36477524535283,4.857617439072152e-26,2.0,-66.5,3.0,-66.45,1.441,3.3264,7.4656,0.8999,2.227,0.9246,7
145924,npp,361,2396,4.36936950683594,47.4168434143066,-102.577278137207,3670176,361,1938,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2012-10-25 09:06:32.561094,-73.33336230405628,20.5179041939181,18.08734433983096,0.0004736528651935484,16.0,20.51,1.0837787002826917,20.77,1.1201,2.3945,4.9407,1.2501,4.8155,5.462,7
149262,npp,358,1942,10.5120458602905,47.4200592041016,-102.576133728027,3670176,358,1513,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2012-11-11 08:47:51.338609,102.4279889994651,5.303472579164645,4.696008102916807,1.6996742314770423e-15,13.0,-5.34,1.0,-5.16,0.9179,2.4634,10.512,1.2151,11.0419,12.7733,7
149468,npp,1390,3841,24.2899742126465,47.4163055419922,-102.57829284668,3670176,1387,3082,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2012-11-12 10:08:58.989162,-61.71741283753691,66.45850459120516,54.30067834104959,6.442461846507808e-16,26.0,66.36,3.1865100272627664,66.33,2.6804,4.1457,19.5363,0.722,9.315,17.538,7
149654,npp,781,3427,2.0251202583312997,47.4230422973633,-102.578269958496,3670176,779,2774,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2012-11-13 09:50:21.175260,-65.575159101732,58.10184405695688,48.76656261635729,1.1552050481707393e-23,23.0,58.03,2.2013981571160284,58.05,1.6584,2.9596,7.2702,1.0114,2.5688,2.0482,7
149840,npp,144,2995,8.24554347991943,47.4191513061523,-102.577575683594,3670176,147,2413,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2012-11-14 09:31:39.802831,-68.56132942866168,46.05968382877713,39.62935603656288,9.715406412959591e-29,20.0,46.01,1.5732132722552272,46.11,1.7251,4.4096,9.0665,0.6788,5.4316,5.5972,7
150015,npp,310,81,0.449845105409622,47.422435760498,-102.575401306152,3670176,311,35,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2012-11-15 07:32:05.360736,268.4261591751087,69.05715159114543,55.81371405604245,8.29591093652265e-31,1.0,-68.98,3.3985290935932855,-69.07,0.6955,1.4028,3.4028,2.1337,2.7129,0.9599,7
150583,npp,365,1167,0.761437714099884,47.4192352294922,-102.583168029785,3670176,364,861,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2012-11-18 08:16:24.090384,96.18701647542994,42.87265820405036,37.05883608021449,2.378227369616639e-24,8.0,-42.86,1.4867838833500562,-42.86,0.6714,2.334,4.4749,1.2825,1.9356,0.9765,7
150777,npp,1601,3142,1.103168666362762,47.4218940734863,-102.58226776123,3670176,1603,2512,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2012-11-19 09:37:56.654125,-68.33882456822178,50.603424823557674,43.19775136561567,3.415167607928825e-24,21.0,50.56,1.847645286154319,50.605,1.2921,2.2495,5.0018,1.3307,2.3729,1.4679,7
151465,npp,605,3703,0.5461930334568019,47.4221382141113,-102.582153320312,3670176,603,2996,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2012-11-23 10:02:48.653152,-63.052501171006405,63.96926042274588,52.74691001263932,6.950046140030687e-08,25.0,63.84,2.7445598364131496,63.9,1.5378,2.3091,7.0309,1.2963,2.351,0.708,7
154332,npp,1245,3703,6.46482133865356,47.4209136962891,-102.577339172363,3670176,1243,2996,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2012-12-09 10:02:47.939397,-62.96744352781134,63.95932308330482,52.743474016504315,7.27937220441806e-05,25.0,63.84,2.7445598364131496,63.9,1.5378,2.3091,7.0309,1.2963,4.5074,8.3803,7
154533,npp,624,3284,8.39817714691162,47.4200553894043,-102.575416564941,3670176,628,2632,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2012-12-10 09:44:08.290477,-66.59498248304477,54.57346842588743,46.207215476362165,2.0113241654486386e-11,22.0,54.48,2.0682789409984763,54.53,1.6183,3.1558,9.6681,0.9485,5.528,7.9658,7
155113,npp,1645,1939,36.7121696472168,47.4181289672852,-102.58065032959,3670176,1645,1510,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2012-12-13 08:47:51.537438,97.0531087184961,5.505121491984047,4.874896934139378,1.7401416172179273e-31,13.0,-5.51,1.0,-5.16,0.9179,2.4634,10.512,1.2151,37.2421,44.6093,7
156413,npp,420,3563,9.55704402923584,47.4207916259766,-102.583114624023,3670176,422,2892,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2012-12-20 09:56:34.159681,-64.7603447678947,61.16284968815499,50.899060473309135,2.291750848670067e-16,24.0,61.05,2.5331140255951103,61.09,1.7131,7.0652,13.9058,0.4237,3.977,4.049,7
170271,npp,468,2388,2.39452195167542,47.4198760986328,-102.583534240723,3670176,468,1932,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2013-01-13 09:06:29.787791,-73.85720549954009,20.127776243844842,17.749087019961454,2.9653199262142815e-28,16.0,20.09,1.0837787002826917,20.77,1.1201,2.3945,4.9407,1.2501,2.9933,2.9933,7
171373,npp,1270,2087,1.20039296150208,47.4206275939941,-102.57935333252,3670176,1270,1652,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2013-01-19 08:54:01.334092,-66.96630259993128,3.1833176902056772,2.8196934140567875,3.7713085118604444e-08,14.0,3.08,1.0,3.66,0.8711,2.9933,8.7268,1.0,1.2004,1.2004,7
174526,npp,1377,1633,3.50417613983154,47.4178810119629,-102.58080291748,3670176,1376,1230,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2013-02-05 08:35:33.200880,100.91710000243103,22.52925664005827,19.840917213523706,5.517760912514678e-11,11.0,-22.58,1.0837787002826917,-22.42,0.9064,2.2475,4.8005,1.3318,4.1528,4.667,7
175304,npp,558,2247,11.6346530914307,47.4165802001953,-102.577835083008,3670176,558,1804,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2013-02-09 09:00:43.529459,-72.62981816183098,12.373449631187368,10.94222722309497,3.4293734436184926e-25,15.0,12.3,1.015504800579495,12.36,0.7715,1.9183,4.9905,1.5604,12.5613,18.1547,7
175890,npp,326,3286,10.9379625320435,47.4200439453125,-102.576629638672,3670176,327,2632,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2013-02-12 09:44:31.732332,-66.83088092521405,54.62065986565201,46.2430303947788,7.272113572938303e-24,22.0,54.53,2.0682789409984763,54.53,1.6183,3.1558,9.6681,0.9485,6.7559,10.3748,7
176468,npp,1382,1942,1.36471796035767,47.4249114990234,-102.581298828125,3670176,1383,1513,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2013-02-15 08:48:18.447998,101.90480987535344,5.294467158656388,4.688408458297989,6.73000797982781e-16,13.0,-5.34,1.0,-5.16,0.9179,2.4634,10.512,1.2151,1.8946,1.6583,7
180472,npp,1343,2555,1.40350413322449,47.4223899841309,-102.574516296387,3670176,1343,2066,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2013-03-07 09:13:45.017908,-72.10912443045838,28.510237842901457,25.011770425823663,4.5581753527938355e-11,17.0,28.47,1.184412938166907,28.33,0.9863,2.1919,5.2202,1.3656,2.3276,1.9166,7
180668,npp,644,2104,22.9259128570557,47.4166450500488,-102.577667236328,3670176,644,1668,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2013-03-08 08:54:59.972907,-72.70725415806366,4.0766403354036065,3.6103323191799226,5.657234273563375e-16,14.0,4.06,1.0,3.66,0.8711,2.9933,8.7268,1.0,22.9259,22.9259,7
181080,npp,1051,3572,1.84266078472137,47.4214401245117,-102.580474853516,3670176,1050,2899,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2013-03-10 09:57:27.800660,-64.19580520797237,61.34850464963551,51.02026128501641,1.950263761399415e-17,24.0,61.24,2.5331140255951103,61.09,1.7131,7.0652,13.9058,0.4237,0.9316,0.7807,7
182681,npp,628,2408,1.49983012676239,47.4176445007324,-102.578048706055,3670176,628,1948,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2013-03-18 09:07:43.185794,-74.95942643599058,21.181161265557762,18.665319844334384,8.90418295645484e-11,16.0,21.14,1.0837787002826917,20.77,1.1201,2.3945,4.9407,1.2501,2.1678,1.8749,7
183081,npp,969,3848,2.88143086433411,47.4182739257812,-102.578636169434,3670176,969,3087,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2013-03-20 10:10:03.873333,-61.80691830273374,66.61304814097221,54.39695595924047,4.5303963062244e-09,26.0,66.47,3.1865100272627664,66.33,2.6804,4.1457,19.5363,0.722,2.5965,2.0805,7
186597,npp,492,3007,1.96617782115936,47.4204063415527,-102.580856323242,3686560,491,2421,196611,3883171,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2013-04-07 09:33:00.637011,-68.76767899970675,46.46906647067834,39.958178952908916,1.9140866594229815e-11,20.0,46.41,1.646109783506203,46.11,1.7251,4.4096,9.0665,0.6788,1.509,1.3347,7
187179,npp,1501,1649,0.814265549182892,47.4223289489746,-102.576515197754,3670176,1501,1244,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2013-04-10 08:36:40.192253,99.26562949368913,21.719568855854693,19.1352705628919,3.0855482387842763e-22,11.0,-21.74,1.0837787002826917,-22.42,0.9064,2.2475,4.8005,1.3318,1.6708,1.0845,7
187193,npp,136,3985,6.68837022781372,47.421802520752,-102.583320617676,3686560,136,3161,196611,3883171,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2013-04-10 10:16:34.545749,-60.667090917385245,68.87613936540438,55.72617720605829,2.6357504187849774e-17,27.0,68.72,3.5496478698597698,68.59,1.9369,3.2021,41.2392,0.9348,3.9754,6.2523,7
188546,npp,401,3299,7.01894426345825,47.4247779846191,-102.579261779785,3686560,404,2646,196611,3883171,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2013-04-17 09:45:36.824800,-66.92900574113428,54.938614603107425,46.47868438797907,1.1688611142075439e-12,22.0,54.86,2.0682789409984763,54.53,1.6183,3.1558,9.6681,0.9485,4.8611,6.6576,7
222048,npp,1668,2097,12.1721057891846,47.4195289611816,-102.576309204102,3686560,1668,1661,196611,3883171,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2013-08-15 08:56:21.352070,-77.56067695450093,3.661917061801499,3.243325974963145,1.2566462901531523e-17,14.0,3.66,1.0,3.66,0.8711,2.9933,8.7268,1.0,12.1721,12.1721,7
222233,npp,956,1636,22.0709438323975,47.4175605773926,-102.578681945801,3686560,955,1233,196611,3883171,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2013-08-16 08:37:30.997144,98.3257234501305,22.4423669984675,19.764966685506632,3.65072867165229e-12,11.0,-22.42,1.0837787002826917,-22.42,0.9064,2.2475,4.8005,1.3318,21.2843,29.3948,7
222416,npp,198,1167,4.84317588806152,47.423454284668,-102.582580566406,3686560,199,861,196611,3883171,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2013-08-17 08:18:38.863704,96.29018104001231,42.86825603881951,37.05833786176121,3.79649897260349e-06,8.0,-42.86,1.4867838833500562,-42.86,0.6714,2.334,4.4749,1.2825,4.681,6.2113,7
222613,npp,1444,3142,5.02199459075928,47.4229736328125,-102.581535339355,3686560,1445,2512,196611,3883171,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2013-08-18 09:40:11.335160,-68.29073693153573,50.63251081700992,43.22476643574783,6.418615865277471e-07,21.0,50.56,1.847645286154319,50.605,1.2921,2.2495,5.0018,1.3307,4.4939,6.6826,7
225888,npp,1612,2701,20.2456245422363,47.4185600280762,-102.580612182617,3719328,1611,2171,196611,3915939,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2013-09-04 09:21:46.473337,-71.04940456025909,35.07342132875085,30.60150519485205,3.896141613370526e-16,18.0,35.03,1.2937979144666532,34.965,1.0301,2.1667,5.4587,1.3815,16.9668,27.9694,7
226277,npp,215,1792,0.783211052417755,47.4209594726562,-102.579551696777,3670176,215,1371,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2013-09-06 08:44:12.867088,99.81519732236815,13.946182054417324,12.327879521513738,3.327589394935386e-25,12.0,-13.95,1.015504800579495,-14.06,0.8245,1.3687,4.7921,2.187,2.4168,1.7129,7
227264,npp,1753,1946,0.579410970211029,47.4219741821289,-102.575576782227,3670176,1753,1516,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2013-09-11 08:50:34.579215,98.69210141304015,5.115526125717925,4.530504968417591,9.055315981976873e-25,13.0,-5.11,1.0,-5.16,0.9179,2.4634,10.512,1.2151,1.1093,0.704,7
227658,npp,260,1014,11.8980712890625,47.4182624816895,-102.577331542969,3670176,261,745,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2013-09-13 08:12:50.320103,95.60034042215875,48.0193112159205,41.1881451986323,2.265567049673105e-15,7.0,-48.03,1.646109783506203,-48.06,0.9233,1.8441,3.7571,1.6231,9.101,19.3122,7
228066,npp,884,2553,0.608789563179016,47.4221801757812,-102.579795837402,3670176,885,2065,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2013-09-15 09:15:43.122317,-73.25923578649318,28.407770070747123,24.9273574404691,6.397446617464469e-10,17.0,28.38,1.184412938166907,28.33,0.9863,2.1919,5.2202,1.3656,1.6567,0.8314,7
231329,npp,1656,2553,5.22016382217407,47.4183158874512,-102.579978942871,3670176,1656,2065,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2013-10-01 09:15:56.492524,-72.44156934781186,28.401781521599656,24.92181707557553,1.4676080141452146e-05,17.0,28.38,1.184412938166907,28.33,0.9863,2.1919,5.2202,1.3656,5.55,7.1287,7
232344,npp,77,2702,94.012939453125,47.4165573120117,-102.576309204102,3670176,76,2171,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2013-10-06 09:22:14.797896,-70.69884556758346,35.113129126447596,30.63494618930477,1.705442936176346e-27,18.0,35.07,1.2937979144666532,34.965,1.0301,2.1667,5.4587,1.3815,73.9829,129.8794,7
233763,npp,194,1945,12.955641746521,47.4184150695801,-102.582382202148,3670176,194,1516,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2013-10-13 08:51:01.355440,104.44653686417082,5.1436997286211,4.555247154373232,9.921774100613048e-13,13.0,-5.16,1.0,-5.16,0.9179,2.4634,10.512,1.2151,13.4855,15.7425,7
237349,npp,1330,3426,18.742956161499,47.417839050293,-102.578422546387,3670176,1332,2773,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2013-10-31 09:53:39.457540,-65.91009950843332,58.10105181373675,48.77056141130909,4.104796048777114e-07,23.0,58.0,2.2013981571160284,58.05,1.6584,2.9596,7.2702,1.0114,10.163,18.9564,7
237542,npp,677,2994,7.55584621429443,47.4201316833496,-102.577301025391,3670176,678,2411,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2013-11-01 09:34:58.038545,-69.58560560089896,46.04307755028673,39.61878383539107,2.8230398609945486e-14,20.0,45.98,1.5732132722552272,46.11,1.7251,4.4096,9.0665,0.6788,4.9932,5.1291,7
237739,npp,12,2547,14.6631660461426,47.4173965454102,-102.577934265137,3670176,11,2060,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2013-11-02 09:16:13.060368,-72.46248161578325,28.1355152768838,24.690129765873657,3.36502615806523e-21,17.0,28.09,1.184412938166907,28.33,0.9863,2.1919,5.2202,1.3656,13.5228,20.0241,7
238521,npp,136,694,0.65806370973587,47.4235801696777,-102.577339172363,3670176,136,475,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2013-11-06 08:00:44.685939,92.89919346443902,56.9002588885619,47.90365581944154,6.656969746876694e-29,5.0,-56.89,2.1127631471468895,-56.855,0.8472,2.4501,31.3626,1.2217,2.1451,0.804,7
238731,npp,1496,2694,0.406077742576599,47.4227561950684,-102.582427978516,3670176,1496,2166,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2013-11-07 09:22:29.656863,-71.28546714730052,34.77395571949736,30.345470850838588,1.1632391641060424e-28,18.0,34.73,1.2937979144666532,34.965,1.0301,2.1667,5.4587,1.3815,1.6325,0.561,7
239504,npp,533,3280,2.01465773582458,47.4220085144043,-102.582572937012,3670176,534,2626,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2013-11-11 09:47:27.704090,-66.9218114335086,54.468657535111525,46.127312373710765,1.025797491497153e-15,22.0,54.38,1.9513309067639726,54.53,1.6183,3.1558,9.6681,0.9485,2.4085,1.9109,7
242940,npp,20,2393,0.548365026712418,47.4252662658691,-102.581405639648,3670176,21,1936,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2013-11-29 09:10:18.714935,-73.78932549786093,20.371959662989138,17.960038252871033,9.802175839684773e-10,16.0,20.35,1.0837787002826917,20.77,1.1201,2.3945,4.9407,1.2501,1.2898,0.6855,7
244067,npp,887,2093,0.871064126491547,47.4238128662109,-102.580589294434,3670176,888,1658,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2013-12-05 08:57:57.525505,-73.10844338211461,3.4618670836398246,3.066076323150936,1.7919503553509024e-29,14.0,3.43,1.0,3.66,0.8711,2.9933,8.7268,1.0,0.8711,0.8711,7
244251,npp,180,1633,1.44715166091919,47.4184608459473,-102.582382202148,3670176,180,1230,196611,3866787,11351,usa_bakken_127_62,47.42083333,-102.57916667,127,62,usa_bakken,2013-12-06 08:39:09.008529,100.70581641356671,22.550650154742517,19.85839155204882,2.290452693461417e-27,11.0,-22.58,1.0837787002826917,-22.42,0.9064,2.2475,4.8005,1.3318,2.2548,1.9274,7
