lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.668,0.63,0.711
2,0.37,0.476,0.433
3,0.192,0.353,0.245
4,0.133,0.256,0.15
5,0.118,0.183,0.096
6,0.103,0.129,0.05
7,0.09,0.092,0.013
8,0.101,0.067,0.005
9,0.13,0.054,0.017
10,0.173,0.049,0.047
11,0.17,0.05,0.042
12,0.119,0.055,-0.0
13,0.077,0.064,-0.035
14,0.072,0.075,-0.043
15,0.091,0.086,-0.029
16,0.115,0.097,-0.009
17,0.125,0.107,-0.001
18,0.11,0.115,-0.011
19,0.091,0.121,-0.023
20,0.078,0.125,-0.025
21,0.066,0.127,-0.023
22,0.054,0.126,-0.015
23,0.055,0.123,0.009
24,0.064,0.118,0.046
25,0.082,0.112,0.093
26,0.097,0.097,0.142
27,0.109,0.084,0.185
28,0.096,0.076,0.2
29,0.083,0.071,0.203
30,0.077,0.068,0.197
31,0.073,0.065,0.174
32,0.055,0.063,0.128
33,0.038,0.061,0.079
34,0.033,0.059,0.039
35,0.054,0.057,0.024
36,0.085,0.052,0.026
37,0.102,0.046,0.024
38,0.074,0.041,-0.008
39,0.031,0.039,-0.049
40,0.002,0.037,-0.075
41,-0.002,0.035,-0.078
42,0.015,0.032,-0.065
43,0.015,0.027,-0.07
44,0.001,0.023,-0.085
45,-0.007,0.019,-0.092
46,0.01,0.015,-0.076
47,0.046,0.011,-0.045
48,0.051,0.008,-0.037
49,0.014,0.007,-0.062
50,-0.012,0.005,-0.075
51,-0.01,0.003,-0.061
52,-0.007,0.001,-0.043
53,0.002,-0.003,-0.015
54,0.004,-0.006,0.011
55,0.002,-0.01,0.038
56,-0.001,-0.014,0.067
57,-0.003,-0.018,0.093
58,-0.01,-0.022,0.106
59,-0.02,-0.025,0.103
60,-0.038,-0.027,0.077
61,-0.048,-0.03,0.046
62,-0.056,-0.035,0.01
63,-0.054,-0.041,-0.019
64,-0.045,-0.046,-0.039
65,-0.04,-0.05,-0.054
66,-0.043,-0.053,-0.071
67,-0.051,-0.055,-0.085
68,-0.06,-0.058,-0.098
69,-0.06,-0.06,-0.104
70,-0.063,-0.062,-0.107
71,-0.069,-0.063,-0.11
72,-0.075,-0.064,-0.115
73,-0.078,-0.066,-0.122
74,-0.073,-0.07,-0.124
75,-0.07,-0.073,-0.121
76,-0.072,-0.074,-0.117
77,-0.072,-0.076,-0.112
78,-0.07,-0.077,-0.105
79,-0.068,-0.078,-0.097
80,-0.066,-0.08,-0.089
81,-0.069,-0.081,-0.079
82,-0.073,-0.082,-0.066
83,-0.077,-0.083,-0.049
84,-0.08,-0.084,-0.028
85,-0.084,-0.086,-0.006
86,-0.092,-0.087,0.017
87,-0.103,-0.088,0.033
88,-0.109,-0.089,0.041
89,-0.105,-0.089,0.04
90,-0.095,-0.089,0.028
91,-0.096,-0.089,-0.003
92,-0.093,-0.088,-0.031
93,-0.084,-0.087,-0.054
94,-0.077,-0.085,-0.073
95,-0.075,-0.082,-0.088
96,-0.077,-0.08,-0.096
97,-0.073,-0.077,-0.097
98,-0.066,-0.075,-0.09
99,-0.073,-0.073,-0.091
100,-0.076,-0.07,-0.09
101,-0.071,-0.069,-0.083
102,-0.072,-0.069,-0.087
103,-0.077,-0.068,-0.093
104,-0.076,-0.068,-0.094
105,-0.073,-0.069,-0.093
106,-0.065,-0.07,-0.084
107,-0.055,-0.071,-0.072
108,-0.045,-0.072,-0.058
109,-0.043,-0.072,-0.049
110,-0.048,-0.071,-0.049
111,-0.058,-0.071,-0.051
112,-0.068,-0.069,-0.05
113,-0.076,-0.068,-0.041
114,-0.081,-0.065,-0.023
115,-0.087,-0.063,-0.006
116,-0.089,-0.059,0.011
117,-0.088,-0.055,0.027
118,-0.079,-0.051,0.038
119,-0.066,-0.046,0.039
120,-0.053,-0.041,0.028
121,-0.04,-0.035,0.012
122,-0.025,-0.029,-0.001
123,-0.017,-0.022,-0.012
124,0.002,-0.017,-0.007
125,0.017,-0.011,0.002
126,0.014,-0.007,-0.005
127,0.019,-0.003,-0.009
128,0.022,0.0,-0.013
129,0.017,0.003,-0.02
130,0.008,0.005,-0.025
131,0.001,0.007,-0.031
132,-0.009,0.007,-0.042
133,-0.006,0.006,-0.042
134,-0.004,0.004,-0.035
135,0.003,0.001,-0.02
136,0.011,-0.002,-0.005
137,0.013,-0.005,0.002
138,0.004,-0.008,0.003
139,-0.008,-0.011,0.001
140,-0.017,-0.013,0.0
141,-0.021,-0.015,-0.003
142,-0.028,-0.016,-0.007
143,-0.038,-0.017,-0.008
144,-0.045,-0.017,0.0
145,-0.037,-0.017,0.024
146,-0.032,-0.016,0.045
147,-0.023,-0.013,0.065
148,-0.011,-0.01,0.079
149,-0.001,-0.005,0.081
150,0.01,-0.0,0.073
151,0.017,0.005,0.057
152,0.019,0.009,0.037
153,0.024,0.014,0.027
154,0.034,0.018,0.028
155,0.046,0.022,0.034
156,0.044,0.027,0.028
157,0.033,0.032,0.016
158,0.026,0.035,0.008
159,0.023,0.038,0.004
160,0.023,0.041,0.001
161,0.026,0.042,0.001
162,0.032,0.043,0.004
163,0.034,0.043,0.004
164,0.04,0.042,0.011
165,0.059,0.041,0.029
166,0.068,0.041,0.038
167,0.069,0.039,0.044
168,0.053,0.037,0.035
169,0.042,0.035,0.031
170,0.027,0.033,0.016
171,0.016,0.032,0.01
172,0.013,0.031,0.016
173,0.015,0.03,0.032
174,0.019,0.03,0.055
175,0.034,0.031,0.087
176,0.03,0.033,0.1
177,0.021,0.034,0.101
178,0.016,0.036,0.093
179,0.024,0.036,0.089
180,0.033,0.036,0.079
181,0.05,0.035,0.074
182,0.062,0.034,0.069
183,0.041,0.033,0.044
184,0.038,0.032,0.034
185,0.036,0.031,0.033
186,0.033,0.031,0.032
187,0.028,0.031,0.028
188,0.026,0.032,0.026
189,0.032,0.033,0.03
190,0.04,0.034,0.034
191,0.052,0.035,0.04
192,0.054,0.036,0.037
193,0.045,0.035,0.024
194,0.031,0.034,0.008
195,0.018,0.031,-0.005
196,0.01,0.028,-0.011
197,0.001,0.025,-0.017
198,-0.007,0.022,-0.016
199,-0.009,0.019,-0.009
200,0.002,0.017,0.005
201,0.025,0.015,0.028
202,0.047,0.014,0.056
203,0.056,0.014,0.077
204,0.041,0.015,0.084
205,0.028,0.017,0.092
206,0.021,0.018,0.102
207,0.022,0.019,0.107
208,0.022,0.019,0.102
209,0.016,0.019,0.08
210,0.005,0.018,0.05
211,-0.008,0.017,0.018
212,-0.013,0.016,-0.002
213,-0.014,0.016,-0.014
214,-0.013,0.016,-0.017
215,-0.002,0.016,-0.005
216,0.021,0.016,0.013
217,0.04,0.015,0.027
218,0.055,0.013,0.035
219,0.052,0.01,0.028
220,0.039,0.007,0.013
221,0.023,0.004,-0.002
222,0.011,0.001,-0.012
223,0.0,-0.003,-0.02
224,-0.02,-0.006,-0.036
225,-0.038,-0.009,-0.049
226,-0.043,-0.011,-0.047
227,-0.041,-0.015,-0.04
228,-0.035,-0.019,-0.032
229,-0.028,-0.024,-0.018
230,-0.022,-0.028,-0.013
231,-0.022,-0.033,-0.007
232,-0.015,-0.038,0.012
233,-0.025,-0.043,0.019
234,-0.033,-0.048,0.031
235,-0.047,-0.054,0.033
236,-0.062,-0.059,0.03
237,-0.073,-0.063,0.024
238,-0.076,-0.066,0.012
239,-0.074,-0.067,0.0
240,-0.07,-0.066,-0.012
241,-0.068,-0.065,-0.025
242,-0.067,-0.063,-0.034
243,-0.065,-0.061,-0.04
244,-0.062,-0.059,-0.045
245,-0.056,-0.058,-0.052
246,-0.051,-0.056,-0.057
247,-0.054,-0.054,-0.062
248,-0.058,-0.053,-0.067
249,-0.058,-0.052,-0.072
250,-0.058,-0.05,-0.078
251,-0.06,-0.049,-0.082
252,-0.058,-0.047,-0.079
253,-0.052,-0.045,-0.067
254,-0.043,-0.044,-0.053
255,-0.033,-0.043,-0.043
256,-0.022,-0.043,-0.034
257,-0.017,-0.043,-0.025
258,-0.018,-0.044,-0.02
259,-0.02,-0.046,-0.022
260,-0.035,-0.048,-0.034
261,-0.052,-0.05,-0.041
262,-0.061,-0.052,-0.031
263,-0.065,-0.054,-0.012
264,-0.069,-0.056,0.007
265,-0.074,-0.057,0.023
266,-0.076,-0.059,0.03
267,-0.077,-0.06,0.027
268,-0.078,-0.062,0.015
269,-0.077,-0.063,-0.002
270,-0.074,-0.064,-0.021
271,-0.067,-0.066,-0.036
272,-0.062,-0.067,-0.046
273,-0.059,-0.067,-0.054
274,-0.058,-0.068,-0.062
275,-0.054,-0.068,-0.069
276,-0.051,-0.068,-0.074
277,-0.053,-0.067,-0.079
278,-0.06,-0.066,-0.086
279,-0.065,-0.065,-0.092
280,-0.067,-0.064,-0.096
281,-0.063,-0.063,-0.095
282,-0.06,-0.062,-0.095
283,-0.063,-0.062,-0.099
284,-0.067,-0.062,-0.101
285,-0.067,-0.063,-0.098
286,-0.067,-0.064,-0.095
287,-0.069,-0.064,-0.093
288,-0.064,-0.064,-0.083
289,-0.063,-0.064,-0.076
290,-0.064,-0.063,-0.065
291,-0.065,-0.062,-0.043
292,-0.063,-0.061,-0.017
293,-0.061,-0.06,0.012
294,-0.063,-0.059,0.035
295,-0.064,-0.057,0.05
296,-0.062,-0.055,0.053
297,-0.055,-0.053,0.046
298,-0.048,-0.051,0.03
299,-0.043,-0.048,0.011
300,-0.039,-0.044,-0.008
301,-0.036,-0.042,-0.027
302,-0.034,-0.04,-0.043
303,-0.031,-0.038,-0.055
304,-0.031,-0.036,-0.069
305,-0.029,-0.031,-0.075
306,-0.028,-0.027,-0.079
307,-0.028,-0.027,-0.084
308,-0.025,-0.026,-0.084
309,-0.022,-0.026,-0.084
310,-0.021,-0.024,-0.085
311,-0.021,-0.02,-0.087
312,-0.02,-0.016,-0.088
313,-0.017,-0.01,-0.087
314,-0.005,-0.003,-0.075
315,0.011,0.005,-0.058
316,0.01,0.014,-0.05
317,0.014,0.022,-0.035
318,0.02,0.027,-0.022
319,0.028,0.031,0.002
320,0.027,0.035,0.024
321,0.016,0.039,0.043
322,0.02,0.045,0.076
323,0.037,0.05,0.116
324,0.055,0.054,0.149
325,0.082,0.057,0.177
326,0.078,0.061,0.168
327,0.068,0.064,0.143
328,0.064,0.067,0.114
329,0.079,0.068,0.098
330,0.166,0.069,0.144
331,0.151,0.069,0.105
332,0.092,0.07,0.036
333,0.051,0.07,-0.014
334,0.027,0.069,-0.046
335,0.02,0.068,-0.06
336,0.019,0.068,-0.066
337,0.018,0.068,-0.07
338,0.016,0.069,-0.072
339,0.029,0.072,-0.061
340,0.077,0.074,-0.022
341,0.13,0.077,0.024
342,0.155,0.081,0.045
343,0.111,0.085,0.009
344,0.067,0.087,-0.026
345,0.055,0.089,-0.034
346,0.074,0.091,-0.01
347,0.113,0.094,0.035
348,0.101,0.098,0.043
349,0.087,0.1,0.055
350,0.09,0.101,0.087
351,0.114,0.102,0.14
352,0.134,0.103,0.188
353,0.133,0.106,0.215
354,0.119,0.108,0.221
355,0.11,0.11,0.213
356,0.116,0.107,0.207
357,0.123,0.105,0.193
358,0.12,0.103,0.162
359,0.1,0.101,0.112
360,0.075,0.096,0.059
361,0.058,0.09,0.019
362,0.055,0.086,-0.002
363,0.055,0.083,-0.017
364,0.052,0.082,-0.028
365,0.059,0.082,-0.03
366,0.081,0.08,-0.015
367,0.1,0.076,-0.001
368,0.118,0.072,0.013
369,0.094,0.071,-0.008
370,0.086,0.073,-0.016
371,0.096,0.077,-0.008
372,0.112,0.081,0.006
373,0.114,0.084,0.01
374,0.086,0.089,-0.008
375,0.061,0.094,-0.022
376,0.056,0.099,-0.015
377,0.062,0.104,0.008
378,0.07,0.108,0.039
379,0.07,0.112,0.069
380,0.067,0.115,0.101
381,0.07,0.118,0.139
382,0.122,0.119,0.213
383,0.179,0.119,0.283
384,0.209,0.118,0.316
385,0.156,0.116,0.26
386,0.097,0.112,0.184
387,0.099,0.108,0.152
388,0.116,0.102,0.133
389,0.14,0.095,0.121
390,0.125,0.087,0.081
391,0.063,0.079,0.008
392,0.023,0.07,-0.04
393,0.021,0.061,-0.049
394,0.032,0.053,-0.044
395,0.046,0.046,-0.036
396,0.042,0.04,-0.042
397,0.037,0.037,-0.047
398,0.04,0.036,-0.043
399,0.051,0.04,-0.033
400,0.051,0.047,-0.031
