gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1596,3001,3.70732736587524,47.6693305969238,-102.497741699219,3686560,1595,2417,196611,3883171,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2012-04-20 09:32:46.795557,-68.62623199950445,46.25844331569713,39.79381222016825,1.0226938040901431e-14,20.0,46.21,1.646109783506203,45.87,0.9506,1.9444,3.5057,0.746,2.5215,2.7657,7
103396,npp,908,2556,4.042758464813231,47.6701927185059,-102.501045227051,3686560,908,2068,196611,3883171,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2012-04-21 09:14:01.785739,-71.75741958278714,28.551150347049763,25.04963885619715,2.452581051646329e-18,17.0,28.52,1.184412938166907,27.95,0.6593,1.2609,2.234,1.1504,3.7993,4.6508,7
103515,npp,208,2106,3.69611811637878,47.6690216064453,-102.497436523438,3686560,209,1670,196611,3883171,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2012-04-22 08:55:13.218346,-68.90831503486723,4.264524870131158,3.777086976455084,1.2561550989827953e-17,14.0,4.18,1.0,3.6,0.6143,1.4506,3.4131,1.0,3.6961,3.6961,7
103642,npp,1190,3978,3.54810690879822,47.6650276184082,-102.502059936523,3686560,1191,3157,196611,3883171,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2012-04-23 10:16:17.233410,-60.76438328823347,68.70408059240089,55.635531396899005,1.2309880628362998e-14,27.0,68.61,3.3985290935932855,68.425,2.418,3.3949,6.7508,0.4273,1.4957,1.5161,7
103760,npp,585,3570,3.73766541481018,47.6660423278809,-102.500869750977,3686560,585,2897,196611,3883171,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2012-04-24 09:57:39.349830,-64.31810723745302,61.26908140109495,50.974522549907434,2.6708720887921612e-15,24.0,61.2,2.5331140255951103,60.9,1.0812,2.1397,6.8451,0.678,2.0814,2.534,7
103988,npp,189,250,4.4983377456665,47.6662788391113,-102.49609375,3686560,187,128,196611,3883171,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2012-04-26 07:39:28.733298,269.3199460679944,66.1906817893224,54.14092603250646,2.5540980866715145e-10,2.0,-66.15,3.0,-66.34,1.9514,4.4983,8.0684,0.3225,1.4506,1.4506,7
104471,npp,1368,3291,3.59890389442444,47.6672401428223,-102.495300292969,3686560,1368,2637,196611,3883171,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2012-04-30 09:45:09.040461,-66.91526243339021,54.708295933851446,46.31227657875579,4.007260226159939e-10,22.0,54.66,2.0682789409984763,54.3,0.8372,2.5397,4.5332,0.5712,1.9627,2.0556,7
132847,npp,1835,1789,4.34710454940796,47.664924621582,-102.495750427246,3686560,1835,1368,196611,3883171,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2012-08-18 08:41:37.820318,99.15999747739015,14.134927873258263,12.493565725624405,4.9336351657459065e-23,12.0,-14.12,1.015504800579495,-14.12,0.6082,0.9131,1.9908,1.5887,4.8322,6.9063,7
133209,npp,315,856,4.90967130661011,47.6656341552734,-102.504173278809,3686560,314,645,196611,3883171,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2012-08-20 08:03:48.277235,93.97742388816997,52.68288341003854,44.7893850000091,1.9924581327684702e-25,6.0,-52.67,1.9513309067639726,-52.655,1.0432,2.0906,4.9097,0.6939,2.8953,3.4066,7
133404,npp,1632,2843,4.0026533603668195,47.6641960144043,-102.498840332031,3686560,1630,2291,196611,3883171,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2012-08-21 09:25:27.892636,-69.44491018004997,40.68534665964147,35.27604034336734,7.884190074655757e-27,19.0,40.66,1.4276677814245327,40.66,0.7306,1.5118,2.8346,0.9595,3.1953,3.8407,7
133584,npp,953,2396,4.781174659729,47.6631202697754,-102.498382568359,3686560,953,1938,196611,3883171,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2012-08-22 09:06:42.905964,-72.81907971806616,20.512317966817108,18.08438931330722,2.160737888633953e-26,16.0,20.51,1.0837787002826917,20.56,0.7743,1.2266,2.2189,1.1826,4.7304,5.6544,7
133762,npp,245,1941,6.81204557418823,47.6683883666992,-102.50129699707,3686560,245,1512,196611,3883171,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2012-08-23 08:47:54.360810,102.56505902407801,5.378423501369313,4.763013022875822,3.047860749336352e-24,13.0,-5.4,1.0,-5.34,0.6802,1.0493,2.6365,1.3824,7.2133,9.4169,7
134138,npp,661,3421,4.46042919158936,47.6679725646973,-102.50260925293,3686560,662,2769,196611,3883171,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2012-08-25 09:50:24.082647,-65.85641877245114,57.938556583023825,48.659256718668026,4.993154267016886e-22,23.0,57.88,2.2013981571160284,57.895,1.3407,2.2643,4.4604,0.6406,2.4482,2.8574,7
134322,npp,3,2991,4.28003787994385,47.666332244873,-102.498062133789,3686560,4,2409,196611,3883171,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2012-08-26 09:31:42.660225,-69.34424992611272,45.90096531660164,39.509096753990605,6.696125692511996e-17,20.0,45.87,1.5732132722552272,45.87,0.9506,1.9444,3.5057,0.746,2.9352,3.193,7
134492,npp,180,86,3.91772294044495,47.6659393310547,-102.49503326416,3686560,182,37,196611,3883171,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2012-08-27 07:32:06.390699,268.4611880916389,68.9539558534113,55.76742043601539,0.0004842353956474007,1.0,-68.9,3.3985290935932855,-68.915,1.55,2.5184,5.6795,0.576,1.8623,2.2566,7
134687,npp,1706,2095,4.8086085319519,47.6638145446777,-102.499374389648,3686560,1706,1659,196611,3883171,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2012-08-28 08:54:09.145575,-73.77098994645763,3.56122596018339,3.1543877848548045,0.00023881622143970407,14.0,3.54,1.0,3.6,0.6143,1.4506,3.4131,1.0,4.8086,4.8086,7
137903,npp,1565,1634,0.48310986161232,47.6660079956055,-102.501823425293,3670176,1565,1231,196611,3866787,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2012-09-14 08:35:11.130733,99.2789232876947,22.5069847994139,19.822493913835952,9.916437011499413e-16,11.0,-22.53,1.0837787002826917,-22.42,0.6888,1.3122,3.2465,1.1055,0.6856,0.5341,7
137916,npp,206,3967,3.90742230415344,47.6674499511719,-102.496726989746,3686560,203,3151,196611,3883171,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2012-09-14 10:15:05.488343,-60.552590833705615,68.52168030628431,55.53227971734163,4.345209952925768e-09,27.0,68.43,3.3166247903554,68.425,2.418,3.3949,6.7508,0.4273,1.6051,1.6696,7
138492,npp,1359,2692,0.792513251304626,47.6641006469727,-102.496047973633,3670176,1358,2164,196611,3866787,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2012-09-17 09:19:03.022107,-71.19766493617954,34.68188218435918,30.271287941579157,2.597985882221605e-26,18.0,34.65,1.2937979144666532,34.73,0.9202,1.3879,2.0396,1.0452,0.9904,0.8283,7
139283,npp,389,3278,0.927503108978271,47.6635322570801,-102.496932983398,3670176,390,2623,196611,3866787,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2012-09-21 09:43:59.262110,-67.06139891624635,54.36820759137598,46.058882879582164,1.5245507272175683e-27,22.0,54.33,1.9513309067639726,54.3,0.8372,2.5397,4.5332,0.5712,0.6244,0.5298,7
139866,npp,1395,1938,0.377944707870483,47.6682510375977,-102.49577331543,3670176,1395,1509,196611,3866787,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2012-09-24 08:47:40.791563,101.7244812930522,5.563696100714184,4.926976228693355,1.5851474987917762e-13,13.0,-5.57,1.0,-5.34,0.6802,1.0493,2.6365,1.3824,0.7792,0.5225,7
140059,npp,655,1478,3.02735543251038,47.6665916442871,-102.495628356934,3670176,654,1108,196611,3866787,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2012-09-25 08:28:46.929107,97.34506360183171,30.16721222190934,26.43338447438069,5.875804106628452e-07,10.0,-30.16,1.184412938166907,-30.02,0.9501,1.715,2.6535,0.8458,2.5586,2.5606,7
143752,npp,1078,2538,1.009956836700439,47.6686401367188,-102.503837585449,3670176,1078,2054,196611,3866787,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2012-10-14 09:12:36.876878,-71.15694186737996,27.70759772094134,24.322934891838386,1.1508386032227473e-19,17.0,27.67,1.184412938166907,27.95,0.6593,1.2609,2.234,1.1504,1.2387,1.1619,7
144733,npp,394,236,6.83367395401001,47.6690940856934,-102.499473571777,3670176,393,120,196611,3866787,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2012-10-19 07:38:09.439518,269.3905713415314,66.46104597385843,54.297980055880814,5.076489550431814e-26,2.0,-66.4,3.0,-66.34,1.9514,4.4983,8.0684,0.3225,2.229,2.2037,7
145924,npp,323,2392,1.56353366374969,47.6656188964844,-102.500587463379,3670176,323,1935,196611,3866787,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2012-10-25 09:06:29.002530,-75.00803842020206,20.31208028190954,17.907758925237204,0.00045818052224226634,16.0,20.3,1.0837787002826917,20.56,0.7743,1.2266,2.2189,1.1826,1.7615,1.8491,7
149262,npp,320,1940,0.736230134963989,47.6666450500488,-102.496055603027,3670176,320,1511,196611,3866787,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2012-11-11 08:47:46.000764,98.27730492098773,5.4427856754999775,4.819313970457991,1.87767162601751e-15,13.0,-5.45,1.0,-5.34,0.6802,1.0493,2.6365,1.3824,1.1375,1.0178,7
149468,npp,1353,3830,1.34414994716644,47.6642036437988,-102.50057220459,3670176,1353,3076,196611,3866787,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2012-11-12 10:08:55.430606,-61.93535300984679,66.26179954060528,54.18138415194476,6.859204815365461e-16,26.0,66.16,3.0,66.09,1.6118,3.4968,13.7446,0.4148,0.733,0.5576,7
149840,npp,107,2988,2.25137329101562,47.6647567749023,-102.50390625,3670176,106,2407,196611,3866787,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2012-11-14 09:31:36.244268,-69.0913640039279,45.82137285342636,39.43918537316685,1.089510134402946e-28,20.0,45.77,1.5732132722552272,45.87,0.9506,1.9444,3.5057,0.746,1.6457,1.6796,7
150015,npp,271,87,1.033011198043823,47.6700553894043,-102.499496459961,3670176,277,39,196611,3866787,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2012-11-15 07:32:00.022935,268.2241526939701,68.95517647320997,55.756668608214575,9.239194358166888e-31,1.0,-68.88,3.3985290935932855,-68.915,1.55,2.5184,5.6795,0.576,1.0135,0.595,7
150583,npp,327,1170,0.922991871833801,47.6656646728516,-102.495590209961,3670176,327,863,196611,3866787,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2012-11-18 08:16:20.531871,96.35821792994132,42.765232432042644,36.971631363530214,2.515465998648665e-24,8.0,-42.75,1.4867838833500562,-42.79,0.8467,1.8808,3.4656,0.7713,0.8064,0.7119,7
150777,npp,1563,3134,8.26458263397217,47.6695365905762,-102.497779846191,3670176,1563,2507,196611,3866787,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2012-11-19 09:37:51.316330,-67.89108866281005,50.38065030844675,43.02608703041494,3.738074437815358e-24,21.0,50.33,1.7549928774784245,50.375,1.0593,2.2717,4.9593,0.6386,4.8654,5.2774,7
151465,npp,568,3693,3.97305035591125,47.6679801940918,-102.496803283691,3670176,568,2989,196611,3866787,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2012-11-23 10:02:45.094636,-63.30188776344566,63.78332112505627,52.62751242415562,7.090211268251975e-08,25.0,63.65,2.7445598364131496,63.75,1.5562,3.2048,4.6857,0.4526,1.7305,1.7983,7
155113,npp,1607,1938,2.18852949142456,47.6643333435059,-102.496383666992,3670176,1607,1509,196611,3866787,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2012-12-13 08:47:47.978922,98.35807395625493,5.555452143766651,4.919457900682777,1.9610215471680239e-31,13.0,-5.57,1.0,-5.34,0.6802,1.0493,2.6365,1.3824,2.5898,3.0254,7
155473,npp,106,1010,1.77818715572357,47.6689567565918,-102.49681854248,3670176,106,742,196611,3866787,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2012-12-15 08:10:00.201268,95.23578000260282,48.12880724636966,41.27049904934547,1.887180834296828e-29,7.0,-48.16,1.646109783506203,-47.96,0.9369,1.7782,2.3383,0.8158,1.4506,1.4506,7
156413,npp,383,3553,1.47273826599121,47.6626319885254,-102.49853515625,3670176,388,2884,196611,3866787,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2012-12-20 09:56:28.821890,-64.02934401621073,60.95851460900191,50.76083338494372,2.566078045309054e-16,24.0,60.85,2.5331140255951103,60.9,1.0812,2.1397,6.8451,0.678,1.1873,0.9984,7
169540,npp,1324,1779,0.559321880340576,47.6669921875,-102.495529174805,3670176,1324,1359,196611,3866787,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2013-01-09 08:41:21.098246,100.24278336125231,14.632020584022424,12.931110502376884,5.602502040037791e-21,12.0,-14.68,1.015504800579495,-14.12,0.6082,0.9131,1.9908,1.5887,1.1023,0.8886,7
170090,npp,1113,2832,1.90425705909729,47.6646270751953,-102.499816894531,3670176,1113,2281,196611,3866787,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2013-01-12 09:25:11.208234,-70.45274816635566,40.30983283665801,34.967915132603686,1.6174466326942619e-28,19.0,40.25,1.4276677814245327,40.66,0.7306,1.5118,2.8346,0.9595,1.7255,1.8272,7
170271,npp,430,2384,2.21290040016174,47.6666717529297,-102.499931335449,3670176,430,1928,196611,3866787,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2013-01-13 09:06:24.449999,-72.67209590780182,19.93594386427261,17.58163076243718,3.4789684511278554e-28,16.0,19.88,1.0837787002826917,20.56,0.7743,1.2266,2.2189,1.1826,2.3607,2.6171,7
170647,npp,746,3821,4.45535278320312,47.666431427002,-102.496475219727,3670176,745,3070,196611,3866787,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2013-01-15 10:08:43.503831,-61.94411270921157,66.12417065913407,54.11033127874354,1.6727463488121264e-24,26.0,66.0,3.0,66.09,1.6118,3.4968,13.7446,0.4148,1.7701,1.8482,7
170999,npp,499,535,3.5735502243042,47.6690788269043,-102.499618530273,3670176,501,330,196611,3866787,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2013-01-17 07:50:52.480053,92.00817549214756,60.55943066699263,50.483050291205195,3.8321491308847615e-13,4.0,-60.58,2.4157378735459294,-60.305,1.0377,2.0488,3.0755,0.708,2.0817,2.5301,7
171373,npp,1232,2084,3.29507374763489,47.6674041748047,-102.501007080078,3670176,1232,1649,196611,3866787,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2013-01-19 08:53:55.996294,-49.91209679824425,3.3392417560766283,2.9577941617293932,4.789657560377406e-08,14.0,2.91,1.0,3.6,0.6143,1.4506,3.4131,1.0,3.2951,3.2951,7
174526,npp,1338,1633,2.92496824264526,47.6684112548828,-102.495262145996,3670176,1338,1230,196611,3866787,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2013-02-05 08:35:27.863044,98.82995268995177,22.55775611817968,19.865865581628107,5.4327291708786027e-11,11.0,-22.58,1.0837787002826917,-22.42,0.6888,1.3122,3.2465,1.1055,2.9387,3.2335,7
175113,npp,1196,2691,1.14928650856018,47.6632690429688,-102.499053955078,3670176,1195,2164,196611,3866787,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2013-02-08 09:19:24.982834,-70.6688814566507,34.66057012728773,30.25172190629415,7.960638258234581e-21,18.0,34.6,1.2937979144666532,34.73,0.9202,1.3879,2.0396,1.0452,1.2662,1.2012,7
175890,npp,289,3277,1.18637049198151,47.6676177978516,-102.50252532959,3670176,292,2623,196611,3866787,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2013-02-12 09:44:28.173814,-67.22144944862161,54.39519586873686,46.07583326369795,8.932824198517197e-24,22.0,54.3,1.9513309067639726,54.3,0.8372,2.5397,4.5332,0.5712,0.7571,0.6776,7
176468,npp,1345,1941,6.48521375656128,47.6647033691406,-102.498901367188,3670176,1345,1512,196611,3866787,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2013-02-15 08:48:14.889481,102.6011055068731,5.356551908832926,4.7433762623146585,7.985915367560219e-16,13.0,-5.4,1.0,-5.34,0.6802,1.0493,2.6365,1.3824,6.8865,8.9651,7
177075,npp,1156,2990,2.67564511299133,47.6656341552734,-102.499183654785,3670176,1157,2408,196611,3866787,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2013-02-18 09:32:06.611301,-69.27975301525093,45.901141815233764,39.50588283963797,1.7101969870040609e-07,20.0,45.84,1.5732132722552272,45.87,0.9506,1.9444,3.5057,0.746,1.9154,1.9961,7
180668,npp,606,2101,1.0278351306915279,47.6632270812988,-102.498649597168,3670176,606,1665,196611,3866787,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2013-03-08 08:54:54.635118,-66.5571543184835,3.979319851122017,3.524195957396906,6.046857613730078e-16,14.0,3.89,1.0,3.6,0.6143,1.4506,3.4131,1.0,1.0278,1.0278,7
181080,npp,1014,3562,1.24320256710052,47.6676063537598,-102.500602722168,3670176,1015,2891,196611,3866787,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2013-03-10 09:57:24.242145,-64.47897958634444,61.148182136656374,50.88501265139214,2.2101071405115454e-17,24.0,61.03,2.5331140255951103,60.9,1.0812,2.1397,6.8451,0.678,1.0967,0.8428,7
182681,npp,590,2403,2.1051787137985203,47.6654624938965,-102.504989624023,3670176,589,1944,196611,3866787,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2013-03-18 09:07:37.847961,-72.46780932186624,20.913868883808693,18.4323895497371,1.0564995451407351e-10,16.0,20.87,1.0837787002826917,20.56,0.7743,1.2266,2.2189,1.1826,2.2613,2.4897,7
183081,npp,932,3836,1.47172808647156,47.6682090759277,-102.501358032227,3670176,934,3080,196611,3866787,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2013-03-20 10:10:00.314824,-62.03179732137098,66.4137474253664,54.27653771541293,5.229914170679174e-09,26.0,66.27,3.0,66.09,1.6118,3.4968,13.7446,0.4148,0.7756,0.6105,7
183280,npp,316,3426,3.43458652496338,47.6654968261719,-102.501518249512,3670176,314,2773,196611,3866787,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2013-03-21 09:51:22.385861,-65.37705751162825,58.1069663833355,48.77233178674932,2.368325134815582e-05,23.0,58.0,2.2013981571160284,57.895,1.3407,2.2643,4.4604,0.6406,1.9822,2.2003,7
186002,npp,669,1953,3.72898077964783,47.6655082702637,-102.49885559082,3670176,669,1523,196611,3866787,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2013-04-04 08:49:05.398073,96.82430167175178,4.728245844655986,4.187185013916173,1.489615589351017e-06,13.0,-4.7,1.0,-5.34,0.6802,1.0493,2.6365,1.3824,4.1302,5.1549,7
186404,npp,1101,3429,5.16091680526733,47.6677894592285,-102.495826721191,3686560,1100,2776,196611,3883171,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2013-04-06 09:51:36.779135,-65.1605917904847,58.17286240892077,48.82092617183452,1.9990144944808106e-07,23.0,58.08,2.2013981571160284,57.895,1.3407,2.2643,4.4604,0.6406,2.7664,3.3062,7
186597,npp,455,3000,3.59783363342285,47.6642608642578,-102.502685546875,3686560,455,2416,196611,3883171,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2013-04-07 09:32:57.078495,-69.28329518114298,46.24925859388101,39.78325021285414,1.7688290145908984e-11,20.0,46.18,1.5732132722552272,45.87,0.9506,1.9444,3.5057,0.746,2.5016,2.6841,7
187179,npp,1464,1649,0.613747656345367,47.662956237793,-102.499069213867,3670176,1464,1244,196611,3866787,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2013-04-10 08:36:36.633701,99.46683275467169,21.729436253056868,19.143955774742945,3.875718319264235e-22,11.0,-21.74,1.0837787002826917,-22.42,0.6888,1.3122,3.2465,1.1055,0.8062,0.6785,7
188546,npp,364,3290,7.70293474197388,47.6673431396484,-102.498725891113,3686560,363,2636,196611,3883171,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2013-04-17 09:45:31.487012,-66.48201514774293,54.719631887640155,46.31697775823208,1.3909931958242632e-12,22.0,54.63,2.0682789409984763,54.3,0.8372,2.5397,4.5332,0.5712,3.947,4.3997,7
222048,npp,1630,2094,5.89880418777466,47.666675567627,-102.497085571289,3686560,1630,1658,196611,3883171,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2013-08-15 08:56:16.014275,-70.94040699965262,3.5344753987987376,3.1305011565279934,1.2084341577841516e-17,14.0,3.49,1.0,3.6,0.6143,1.4506,3.4131,1.0,5.8988,5.8988,7
222233,npp,918,1636,4.9274525642395,47.6649894714355,-102.500007629395,3686560,918,1233,196611,3883171,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2013-08-16 08:37:27.438591,99.92768983818499,22.418725315540435,19.744468341921515,3.2834381774871497e-12,11.0,-22.42,1.0837787002826917,-22.42,0.6888,1.3122,3.2465,1.1055,4.7864,5.4472,7
222416,npp,160,1169,5.30238437652588,47.6660118103027,-102.499893188477,3686560,163,863,196611,3883171,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2013-08-17 08:18:33.525914,95.83256007601541,42.79563353718356,36.99948999694411,3.21554823834083e-06,8.0,-42.79,1.4867838833500562,-42.79,0.8467,1.8808,3.4656,0.7713,3.7519,4.0896,7
222613,npp,1407,3134,4.42138195037842,47.6639709472656,-102.502487182617,3686560,1405,2507,196611,3883171,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2013-08-18 09:40:05.997320,-67.32657389854789,50.39822008904866,43.04426198711346,5.578999174522006e-07,21.0,50.33,1.7549928774784245,50.375,1.0593,2.2717,4.9593,0.6386,2.6755,2.8233,7
225292,npp,1721,1638,4.45522212982178,47.6696243286133,-102.501373291016,3686560,1721,1235,196611,3883171,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2013-09-01 08:37:45.822759,99.02499169578788,22.320154127233668,19.659872121454388,4.338509937321021e-05,11.0,-22.32,1.0837787002826917,-22.42,0.6888,1.3122,3.2465,1.1055,4.3507,4.9252,7
225888,npp,1574,2696,1.88518893718719,47.6673965454102,-102.497749328613,3719328,1574,2167,196611,3915939,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2013-09-04 09:21:42.914777,-71.15874521936763,34.85084635901253,30.41409442261602,4.745425891878857e-16,18.0,34.82,1.2937979144666532,34.73,0.9202,1.3879,2.0396,1.0452,1.835,1.9704,7
226079,npp,882,2249,3.60065340995789,47.66552734375,-102.498374938965,3670176,882,1805,196611,3866787,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2013-09-05 09:02:57.889792,-74.79360074314816,12.426605052035331,10.989805393226195,1.7889731585126873e-22,15.0,12.42,1.015504800579495,12.25,0.6938,0.9855,2.3787,1.4719,4.0258,5.2998,7
226277,npp,177,1791,1.0591879487037659,47.6692504882812,-102.503089904785,3670176,177,1370,196611,3866787,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2013-09-06 08:44:09.308535,102.44786047442288,13.982898528460831,12.360235120775666,4.067567469340426e-25,12.0,-14.0,1.015504800579495,-14.12,0.6082,0.9131,1.9908,1.5887,1.5945,1.6827,7
226479,npp,1256,3698,4.76884126663208,47.6684608459473,-102.497711181641,3719328,1256,2991,196611,3915939,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2013-09-07 10:05:22.196987,-63.202537831945925,63.86145097194393,52.68846934820555,1.6471161399897847e-24,25.0,63.75,2.7445598364131496,63.75,1.5562,3.2048,4.6857,0.4526,2.0205,2.1585,7
227264,npp,1715,1944,0.423276513814926,47.6697883605957,-102.500534057617,3670176,1715,1515,196611,3866787,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2013-09-11 08:50:31.020700,105.74755892782335,5.1903930191237775,4.596787169814525,9.560996791458152e-25,13.0,-5.22,1.0,-5.34,0.6802,1.0493,2.6365,1.3824,0.8245,0.5851,7
227658,npp,221,1016,0.803008139133453,47.6677284240723,-102.501457214355,3670176,220,747,196611,3866787,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2013-09-13 08:12:44.982264,94.76247117495257,47.97160909325387,41.15093711583571,2.11758837788568e-15,7.0,-47.96,1.646109783506203,-47.96,0.9369,1.7782,2.3383,0.8158,0.8582,0.6551,7
227868,npp,1506,2993,2.26206350326538,47.6641120910645,-102.50138092041,3670176,1507,2411,196611,3866787,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2013-09-14 09:34:22.794006,-69.26883827604335,45.991574684612694,39.58347069248795,1.7975616785863252e-16,20.0,45.94,1.5732132722552272,45.87,0.9506,1.9444,3.5057,0.746,1.6525,1.6875,7
228066,npp,846,2548,0.417593091726303,47.6687278747559,-102.497261047363,3670176,846,2061,196611,3866787,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2013-09-15 09:15:37.784528,-71.43598825425525,28.17588533453188,24.728230202921473,5.765116693690139e-10,17.0,28.14,1.184412938166907,27.95,0.6593,1.2609,2.234,1.1504,0.7386,0.4804,7
231329,npp,1618,2548,0.727120578289032,47.6676292419434,-102.503112792969,3670176,1619,2062,196611,3866787,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2013-10-01 09:15:52.934008,-72.60700224407289,28.16093778327678,24.714931866681674,1.5511470813515996e-05,17.0,28.14,1.184412938166907,27.95,0.6593,1.2609,2.234,1.1504,0.9999,0.8365,7
232344,npp,39,2696,1.23854792118073,47.6673202514648,-102.501762390137,3670176,39,2167,196611,3866787,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2013-10-06 09:22:11.239379,-71.57540348652606,34.86326686538595,30.424533870177058,1.9953180194568175e-27,18.0,34.82,1.2937979144666532,34.73,0.9202,1.3879,2.0396,1.0452,1.3352,1.2945,7
233143,npp,204,859,2.47006559371948,47.6654663085938,-102.495590209961,3670176,203,647,196611,3866787,514,usa_bakken_146_3,47.66666667,-102.5,146,3,usa_bakken,2013-10-10 08:06:48.155741,94.10902047062258,52.58368670911918,44.71496099479134,2.1486276478932715e-23,6.0,-52.59,1.847645286154319,-52.655,1.0432,2.0906,4.9097,0.6939,1.656,1.7139,7
