gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101303,npp,1022,2985,1.93066048622131,47.6145133972168,-102.707580566406,3670144,1021,2405,196611,3866755,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-04-04 09:32:55.024842,-69.09153144810332,45.721138739835645,39.361650886835825,0.014286881240598345,20.0,45.67,1.5732132722552272,45.3,3.0981,5.7286,15.3579,0.6804,1.4839,1.3137,0.36227464571733026,7
101805,npp,36,3556,7.3053035736084,47.612247467041,-102.703025817871,3686528,38,2886,196611,3883139,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-04-08 09:57:49.351794,-64.67164473630929,60.97736995097275,50.77208914397735,0.03580534626695239,24.0,60.91,2.5331140255951103,60.63,4.0719,9.1105,21.1332,0.4279,3.1854,3.1256,0.7411667788121026,7
101917,npp,437,694,2.0052013397216797,47.6143493652344,-102.707565307617,3670144,438,475,196611,3866755,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-04-09 07:58:39.743084,92.90665464599478,56.911770549882334,47.9154679609042,0.02453122038603687,5.0,-56.89,2.1127631471468895,-57.19,2.2161,3.9806,8.437,0.9792,2.963,1.9636,0.32995969364340416,7
102179,npp,1106,2241,2.62830638885498,47.6096687316895,-102.705093383789,3686528,1106,1798,196611,3883139,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-04-11 09:01:37.873557,-75.08171741352946,11.976915292412187,10.592816593826015,0.0079301988429981,15.0,11.97,1.015504800579495,11.23,2.2032,3.8654,9.4945,1.0084,2.6797,2.6504,2.12229368227607,7
102300,npp,387,1783,1.39014804363251,47.6123504638672,-102.70263671875,3686528,387,1363,196611,3883139,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-04-12 08:42:47.513963,101.46224964819177,14.433809705754044,12.756252552996806,0.0021370603897681332,12.0,-14.46,1.015504800579495,-15.07,1.9658,3.5875,8.1719,1.0865,1.7342,1.5105,1.3681838846619088,7
102550,npp,832,3276,3.84234094619751,47.6116218566895,-102.702980041504,3686528,836,2622,196611,3883139,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-04-14 09:45:18.955292,-66.29240109137469,54.31831285405341,46.01988302359595,0.000863927266124434,22.0,54.27,1.9513309067639726,53.92,3.7648,7.3402,15.519,0.531,2.1054,2.0405,2.0405,7
103278,npp,1611,2986,3.44888854026794,47.6141471862793,-102.700325012207,3686560,1611,2405,196611,3883171,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-04-20 09:32:48.574837,-68.94712741436078,45.74831359482753,39.38636175694044,8.784397048635616e-15,20.0,45.7,1.5732132722552272,45.3,3.0981,5.7286,15.3579,0.6804,2.4489,2.3468,2.3468,7
103396,npp,922,2540,3.60011172294617,47.6138305664062,-102.699378967285,3686560,922,2055,196611,3883171,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-04-21 09:14:03.565019,-72.31375839338116,27.797723050509347,24.401828559150673,2.1493482967053998e-18,17.0,27.76,1.184412938166907,27.25,2.3555,4.3234,11.2855,0.9016,3.2873,3.2459,3.2459,7
103515,npp,221,2088,3.68735384941101,47.6143035888672,-102.708106994629,3686560,221,1653,196611,3883171,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-04-22 08:55:14.997627,-62.46751884969273,3.285795455406725,2.910459321982372,1.1301270396582737e-17,14.0,3.14,1.0,2.65,2.097,3.898,8.951,1.0,3.6874,3.6874,3.6874,7
103642,npp,1207,3965,4.11342835426331,47.6150245666504,-102.706298828125,3686560,1208,3150,196611,3883171,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-04-23 10:16:19.012691,-60.966494048394026,68.49190783759437,55.51402188061285,1.0957666680479181e-14,27.0,68.4,3.3166247903554,68.17,4.8494,13.3386,49.9255,0.2922,1.1165,1.2021,1.2021,7
103760,npp,601,3556,3.79159903526306,47.6127548217773,-102.700866699219,3686560,601,2886,196611,3883171,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-04-24 09:57:41.129103,-64.54917045792061,60.97860854665082,50.77742269736096,2.4524054120311918e-15,24.0,60.91,2.5331140255951103,60.63,4.0719,9.1105,21.1332,0.4279,1.7982,1.6223,1.6223,7
103988,npp,198,230,7.25789499282837,47.6115188598633,-102.709419250488,3686560,199,116,196611,3883171,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-04-26 07:39:30.512578,269.4806043422411,66.5417506455362,54.354117009035626,2.707673497172576e-10,2.0,-66.5,3.0,-66.7,3.5154,5.2542,10.8147,0.7419,4.5659,5.3845,5.3845,7
104471,npp,1384,3276,3.40435123443604,47.6110076904297,-102.699882507324,3686560,1384,2621,196611,3883171,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-04-30 09:45:10.819740,-66.75915115082266,54.31412316740476,46.019488338958354,4.4397696829135654e-10,22.0,54.27,1.9513309067639726,53.92,3.7648,7.3402,15.519,0.531,1.881,1.8079,1.8079,7
132847,npp,1847,1771,81.0334396362305,47.6122932434082,-102.703430175781,3686560,1847,1352,196611,3883171,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-08-18 08:41:39.599599,100.45744802439057,15.122881703072025,13.362362089337497,4.48488182278401e-23,12.0,-15.13,1.0442604737599883,-15.07,1.9658,3.5875,8.1719,1.0865,78.0614,88.0463,88.0463,7
133209,npp,325,837,9.0248384475708,47.6115531921387,-102.704551696777,3686560,326,628,196611,3883171,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-08-20 08:03:50.056469,94.23327666781532,53.18909602708628,45.17133701905894,1.980099444982389e-25,6.0,-53.18,1.9513309067639726,-53.18,2.7265,5.0817,14.1643,0.7671,5.9187,6.9227,6.9227,7
133404,npp,1646,2827,8.25131034851074,47.6137542724609,-102.701072692871,3686560,1645,2277,196611,3883171,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-08-21 09:25:29.671917,-69.86242334291343,40.08006570576731,34.777162135030906,7.734932547503515e-27,19.0,40.06,1.4276677814245327,40.06,3.3028,5.4946,10.8693,0.7094,5.8289,5.8536,5.8536,7
133584,npp,966,2379,9.98613452911377,47.6125946044922,-102.702537536621,3686560,966,1923,196611,3883171,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-08-22 09:06:44.685245,-73.72753615768117,19.618338101692007,17.303530298290724,2.221799590432307e-26,16.0,19.61,1.0837787002826917,19.61,3.0771,6.019,17.45,0.6476,7.5584,6.4671,6.4671,7
133762,npp,258,1924,6.36722183227539,47.6095771789551,-102.702293395996,3686560,258,1496,196611,3883171,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-08-23 08:47:56.140040,104.94835387155067,6.361618464724052,5.632980257925384,3.2653191443887104e-24,13.0,-6.38,1.0,-6.44,2.0109,4.5684,15.5121,0.8533,5.6968,5.4329,5.4329,7
134138,npp,677,3407,6.20941495895386,47.6123962402344,-102.704849243164,3686560,678,2755,167970051,171656611,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-08-25 09:50:25.861928,-65.72533231764868,57.59514681260328,48.414121101525524,5.5185985273647435e-22,23.0,57.55,2.2013981571160284,57.48,4.0089,9.7443,20.2548,0.4,2.2923,2.4839,2.4839,7
134322,npp,18,2976,138.294967651367,47.6112060546875,-102.70043182373,3686560,20,2398,196611,3883171,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-08-26 09:31:44.439460,-69.6795081042524,45.38694873033275,39.097576571642655,7.666687746176713e-17,20.0,45.36,1.5732132722552272,45.3,3.0981,5.7286,15.3579,0.6804,88.1627,94.1026,94.1026,7
134492,npp,187,65,13.5316028594971,47.6140747070312,-102.706329345703,3686528,186,28,196611,3883139,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-08-27 07:32:06.390699,268.1055234231978,69.28236761674847,55.95219251092623,0.0005168539567843428,1.0,-69.23,3.5496478698597698,-69.23,3.562,5.1966,9.2313,0.7501,6.2461,10.1501,10.1501,7
134687,npp,1718,2077,15.156325340271,47.6158447265625,-102.706893920898,3686560,1718,1642,196611,3883171,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-08-28 08:54:10.924855,-68.85482185844566,2.5398911752108186,2.2498822101515032,0.0002710263995181498,14.0,2.5,1.0,2.65,2.097,3.898,8.951,1.0,15.1563,15.1563,15.1563,7
134872,npp,990,1618,7.18486356735229,47.6138114929199,-102.704643249512,3686528,990,1217,196611,3883139,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-08-29 08:35:18.826864,98.13966904201723,23.38436668516631,20.585213065060902,0.013123384008147769,11.0,-23.37,1.0837787002826917,-23.37,2.7871,5.7287,8.1811,0.6804,5.2416,4.8888,4.0148569700923336,7
136001,npp,456,3684,9.49679279327393,47.6126747131348,-102.708335876465,3686528,456,2982,167970051,171656579,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-09-04 10:02:48.338937,-63.40212541063443,63.54217233952737,52.48160883014439,0.06456306970752311,25.0,63.48,2.7445598364131496,63.47,4.5843,9.7982,32.8231,0.3978,3.7882,3.7781,-0.5214346874937896,7
136362,npp,121,372,2.78898048400879,47.6156730651855,-102.705863952637,3670144,121,207,196611,3866755,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-09-06 07:44:44.881356,90.33057758562796,63.93093811780112,52.724580328997014,0.029706602590550517,3.0,-63.89,2.7445598364131496,-63.89,3.0189,5.5695,10.08,0.6999,2.8849,1.952,-0.026291442217189154,7
136561,npp,1566,2378,5.55836343765259,47.6149940490723,-102.701057434082,3670144,1566,1922,196611,3866755,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-09-07 09:06:38.740836,-72.31089507662723,19.573910261204784,17.26517680838429,0.025738761525020942,16.0,19.56,1.0837787002826917,19.61,3.0771,6.019,17.45,0.6476,3.4729,3.5997,1.885644294605573,7
136940,npp,101,1463,1.099679112434387,47.6113700866699,-102.701400756836,3670144,101,1097,196611,3866755,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-09-09 08:28:58.107363,99.01442554488186,30.852085056501963,27.019552543153996,0.006797375861287505,10.0,-30.87,1.2365102219381485,-30.91,1.8273,2.5895,8.2705,1.5053,2.6932,1.6554,1.2027332753239095,7
137142,npp,1255,3406,3.78165912628174,47.6155548095703,-102.704307556152,3686528,1256,2754,196611,3883139,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-09-10 09:50:19.941920,-65.64143001622065,57.56842538698294,48.396598170876075,0.005239544158991593,23.0,57.52,2.2013981571160284,57.48,4.0089,9.7443,20.2548,0.4,1.1894,1.5128,1.1638760414538525,7
137903,npp,1577,1617,2.44022488594055,47.6098823547363,-102.701194763184,3670176,1577,1216,196611,3866787,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-09-14 08:35:12.910014,98.78746990758104,23.41871557128919,20.614971845927677,8.552577714977333e-16,11.0,-23.42,1.0837787002826917,-23.37,2.7871,5.7287,8.1811,0.6804,0.8637,1.6604,1.6604,7
137916,npp,224,3954,2.95852470397949,47.6093292236328,-102.70548248291,3686560,229,3145,196611,3883171,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-09-14 10:15:07.267617,-60.71976509434421,68.310575350354,55.41070649820348,3.6871476704758375e-09,27.0,68.22,3.3166247903554,68.17,4.8494,13.3386,49.9255,0.2922,0.7683,0.8646,0.8646,7
138492,npp,1373,2675,2.76151204109192,47.6126518249512,-102.705955505371,3670176,1372,2153,196611,3866787,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-09-17 09:19:04.801343,-70.90230758801178,33.947497851791915,29.65100369333061,2.3683311163916968e-26,18.0,33.93,1.2937979144666532,34.01,2.1751,5.0297,10.8052,0.775,2.1448,2.1401,2.1401,7
139283,npp,404,3263,3.17457509040833,47.6141967773438,-102.703796386719,3670176,406,2607,196611,3866787,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-09-21 09:44:01.041391,-67.35912651781544,53.96130666961114,45.75543808419522,1.4812905464878068e-27,22.0,53.92,1.9513309067639726,53.92,3.7648,7.3402,15.519,0.531,1.7632,1.6858,1.6858,7
139866,npp,1408,1919,1.49895834922791,47.6108932495117,-102.709182739258,3670176,1408,1491,196611,3866787,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-09-24 08:47:40.791563,95.32161738100469,6.734038071951845,5.962437133203149,1.8508818084119113e-13,13.0,-6.67,1.0,-6.44,2.0109,4.5684,15.5121,0.8533,0.8286,1.279,1.279,7
140059,npp,667,1460,6.30472612380981,47.6092643737793,-102.700225830078,3670176,666,1095,196611,3866787,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-09-25 08:28:48.708388,97.85784478689116,30.989860837443114,27.136106274808565,6.898732323052446e-07,10.0,-31.0,1.2365102219381485,-30.91,1.8273,2.5895,8.2705,1.5053,6.9026,9.4907,9.4907,7
140634,npp,497,2524,13.4305391311646,47.6140251159668,-102.700981140137,3670144,498,2043,196611,3866755,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-09-28 09:12:44.176439,-73.85485658103978,27.04486970310282,23.75259676184783,0.033269734161820996,17.0,27.0,1.1367971201176101,27.25,2.3555,4.3234,11.2855,0.9016,11.9092,12.1091,9.893524180565588,7
141015,npp,781,3951,10.8808145523071,47.6099395751953,-102.700805664062,3670144,779,3143,196611,3866755,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-09-30 10:14:57.932543,-60.64920137004573,68.26041790535274,55.37943781840827,0.10909001033132862,27.0,68.17,3.3166247903554,68.17,4.8494,13.3386,49.9255,0.2922,3.1569,3.1797,-4.085076684308577,7
141208,npp,172,3540,9.20188808441162,47.6144866943359,-102.704383850098,3670144,171,2873,196611,3866755,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-10-01 09:56:20.088842,-64.56358331879969,60.637109170311156,50.542850012755615,0.10941886394520715,24.0,60.57,2.4157378735459294,60.63,4.0719,9.1105,21.1332,0.4279,3.9358,3.9371,-3.3495764720104884,7
141384,npp,564,677,9.3180456161499,47.6133918762207,-102.70036315918,3670144,566,458,196611,3866755,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-10-02 07:57:10.523850,92.92283410986873,57.32730290515491,48.21510804403482,0.10842144418436772,5.0,-57.31,2.2013981571160284,-57.19,2.2161,3.9806,8.437,0.9792,6.3225,9.1246,1.9043460335975615,7
141975,npp,503,1764,2.06540143489838,47.6158294677734,-102.704544067383,3670144,504,1346,196611,3866755,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-10-05 08:41:16.700924,100.03304768393147,15.511298279452221,13.703257345203356,0.048463061226107086,12.0,-15.51,1.0442604737599883,-15.07,1.9658,3.5875,8.1719,1.0865,2.4404,2.2441,-0.9832653304855623,7
143752,npp,1092,2522,20.3063812255859,47.6131248474121,-102.702651977539,3670176,1092,2041,196611,3866787,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-10-14 09:12:38.656160,-71.72070316683718,26.937194520968053,23.659222973907152,9.988602375064545e-20,17.0,26.9,1.1367971201176101,27.25,2.3555,4.3234,11.2855,0.9016,17.9577,18.3085,18.3085,7
144149,npp,1403,3949,4.96065902709961,47.6075973510742,-102.702033996582,3670176,1401,3141,167969027,171639203,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-10-16 10:14:56.008108,-60.97318562372468,68.24334810090575,55.36444908060445,1.3037211606840056e-25,27.0,68.14,3.3166247903554,68.17,4.8494,13.3386,49.9255,0.2922,1.3719,1.4497,1.4497,7
144733,npp,403,217,4.88693952560425,47.6124229431152,-102.700973510742,3670176,406,108,196611,3866787,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-10-19 07:38:11.218791,269.54741430280404,66.789181577142,54.49585430682391,5.415105172664301e-26,2.0,-66.73,3.1865100272627664,-66.7,3.5154,5.2542,10.8147,0.7419,3.7827,3.6255,3.6255,7
145924,npp,336,2375,3.16419124603271,47.6117172241211,-102.699928283691,3670176,336,1920,196611,3866787,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-10-25 09:06:29.002530,-73.01021398521029,19.423355960090607,17.13138487615063,0.0004892560528708372,16.0,19.4,1.0442604737599883,19.61,3.0771,6.019,17.45,0.6476,1.1642,2.0492,2.0492,7
146681,npp,409,527,23.1782855987549,47.6103248596191,-102.705604553223,3670144,409,324,196611,3866755,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-10-29 07:50:57.237735,91.68917624258712,60.78625566944525,50.630713196374764,0.17909880048452706,4.0,-60.75,2.4157378735459294,-60.75,1.7101,4.3092,10.646,0.9046,11.7089,20.9665,9.039534496963737,7
147653,npp,898,3118,14.1319179534912,47.6146202087402,-102.704856872559,3670144,900,2497,196611,3866755,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-11-03 09:37:49.324491,-68.54001102097905,49.892782848210665,42.647980852489255,0.06436009230183067,21.0,49.85,1.7549928774784245,49.91,3.5822,6.3087,12.479,0.6179,8.3557,8.7317,4.445682457841858,7
149262,npp,332,1922,2.38663816452026,47.6156120300293,-102.704032897949,3670176,332,1494,196611,3866787,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-11-11 08:47:47.780045,97.28743159766023,6.514855296918935,5.767756285619082,1.6121195511028066e-15,13.0,-6.5,1.0,-6.44,2.0109,4.5684,15.5121,0.8533,1.7162,2.0364,2.0364,7
149468,npp,1370,3817,1.62736928462982,47.6095275878906,-102.70426940918,3670176,1369,3068,196611,3866787,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-11-12 10:08:57.209881,-62.129934291673706,66.02836967245848,54.03855773629881,5.933711383152666e-16,26.0,65.93,3.0,65.89,5.9243,16.584,38.3829,0.235,-1.0875,0.3825,0.3825,7
149654,npp,760,3404,12.7564687728882,47.6150703430176,-102.70344543457,3670176,760,2752,196611,3866787,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-11-13 09:50:19.395985,-65.78163130382147,57.5451912006882,48.36990259897933,1.1170025595506853e-23,23.0,57.48,2.2013981571160284,57.48,4.0089,9.7443,20.2548,0.4,5.2663,5.1029,5.1029,7
149840,npp,122,2973,2.64327335357666,47.6090888977051,-102.704917907715,3670176,121,2396,196611,3866787,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-11-14 09:31:38.023550,-69.41981478824204,45.31157877341052,39.03093032457432,9.848344156492215e-29,20.0,45.26,1.5732132722552272,45.3,3.0981,5.7286,15.3579,0.6804,1.9369,1.7986,1.7986,7
150015,npp,280,68,3.74764156341553,47.6110534667969,-102.701530456543,3670176,280,29,196611,3866787,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-11-15 07:32:01.802173,268.1036924148568,69.26298428548134,55.92972193084954,9.124549046651415e-31,1.0,-69.18,3.5496478698597698,-69.23,3.562,5.1966,9.2313,0.7501,3.4898,2.8111,2.8111,7
150583,npp,338,1151,1.58522129058838,47.6107635498047,-102.708686828613,3670176,339,848,196611,3866787,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-11-18 08:16:22.311110,96.67539781816765,43.45662486757907,37.533190227494316,2.7050248641290486e-24,8.0,-43.44,1.4867838833500562,-43.44,2.0428,5.3628,8.2697,0.7269,1.3572,1.1522,1.1522,7
150777,npp,1579,3119,3.29091882705688,47.6111526489258,-102.706718444824,3670176,1578,2498,196611,3866787,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-11-19 09:37:53.095561,-68.15071083544164,49.922273118085265,42.67110461657205,3.933307387993563e-24,21.0,49.88,1.7549928774784245,49.91,3.5822,6.3087,12.479,0.6179,2.1784,2.0334,2.0334,7
151465,npp,585,3679,14.3206882476807,47.613883972168,-102.707450866699,3670176,585,2980,196611,3866787,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-11-23 10:02:46.873871,-63.19854979875245,63.50179234032717,52.44540209091436,8.069888477547455e-08,25.0,63.38,2.7445598364131496,63.47,4.5843,9.7982,32.8231,0.3978,5.5458,5.6971,5.6971,7
151811,npp,260,372,5.14896059036255,47.6127433776855,-102.706565856934,3670144,262,209,196611,3866755,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-11-25 07:44:45.155937,90.75769384035979,63.891797167872504,52.689322606052826,0.04850918838948432,3.0,-63.89,2.7445598364131496,-63.89,3.0189,5.5695,10.08,0.6999,3.7448,3.6037,0.37326286174763634,7
152004,npp,1708,2377,8.61321926116943,47.6134071350098,-102.69979095459,3670144,1708,1922,196611,3866755,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-11-26 09:06:39.002127,-73.69794227596323,19.56682309309875,17.2565524070618,0.05671505444251118,16.0,19.51,1.0837787002826917,19.61,3.0771,6.019,17.45,0.6476,6.2917,5.578,1.801098669512898,7
152366,npp,251,1462,9.26060581207275,47.6129760742188,-102.705856323242,3670144,251,1097,196611,3866755,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-11-28 08:28:58.353959,98.21427186559552,30.86906694541214,27.030392515195587,0.22198011211408805,10.0,-30.91,1.2365102219381485,-30.91,1.8273,2.5895,8.2705,1.5053,9.2931,13.9403,-0.84231793145611,7
153943,npp,867,2227,14.1468019485474,47.612663269043,-102.699890136719,3670144,867,1785,196611,3866755,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-12-07 09:00:23.553276,-75.75415963125059,11.209158044311286,9.915229824605555,0.0029695553596866685,15.0,11.18,1.015504800579495,11.23,2.2032,3.8654,9.4945,1.0084,14.0224,14.2659,14.06814443581687,7
154332,npp,1225,3679,7.69545555114746,47.6127052307129,-102.702819824219,3670176,1225,2979,196611,3866787,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-12-09 10:02:46.160118,-63.42103393275822,63.496732641115806,52.44495246252639,6.950136851974175e-05,25.0,63.38,2.7445598364131496,63.47,4.5843,9.7982,32.8231,0.3978,3.1318,3.0614,3.0614,7
154533,npp,602,3261,28.8520126342773,47.6152420043945,-102.702507019043,3670176,602,2606,196611,3866787,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-12-10 09:44:06.511196,-66.85379686059196,53.95001105355977,45.74317240913376,1.7730773189510733e-11,22.0,53.86,1.9513309067639726,53.92,3.7648,7.3402,15.519,0.531,14.9222,15.3218,15.3218,7
155113,npp,1619,1920,22.3069610595703,47.6138954162598,-102.704788208008,3670176,1619,1492,196611,3866787,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-12-13 08:47:49.758158,101.84739746892087,6.570513942321375,5.8175126033795,1.7952785349436552e-31,13.0,-6.61,1.0,-6.44,2.0109,4.5684,15.5121,0.8533,21.6366,19.0335,19.0335,7
155473,npp,117,990,5.97017621994019,47.6111183166504,-102.705558776855,3670176,118,729,196611,3866787,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-12-15 08:10:01.980505,95.00080466962385,48.737897082876145,41.74847909672022,1.8688067366874743e-29,7.0,-48.76,1.7549928774784245,-48.685,2.1567,3.1369,5.8226,1.2426,5.5124,7.4188,7.4188,7
156226,npp,1003,3948,7.1164813041687,47.6089935302734,-102.70304107666,3670176,1002,3141,196611,3866787,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-12-19 10:15:08.478858,-60.81277134252032,68.26581478805399,55.37970985362584,5.2736725137119774e-21,27.0,68.12,3.3166247903554,68.17,4.8494,13.3386,49.9255,0.2922,2.0219,2.0797,2.0797,7
156413,npp,399,3539,3.03614211082458,47.6100311279297,-102.706588745117,3670176,404,2873,196611,3866787,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-12-20 09:56:30.601126,-64.2545777884978,60.64775388408238,50.54885882128752,2.759237831853323e-16,24.0,60.54,2.4157378735459294,60.63,4.0719,9.1105,21.1332,0.4279,1.3835,1.299,1.299,7
157135,npp,765,1765,19.5432071685791,47.6153335571289,-102.703598022461,3670144,765,1346,196611,3866755,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-12-24 08:41:28.848718,98.62260543918588,15.440842598920835,13.641670745276452,0.0249135793189825,12.0,-15.45,1.0442604737599883,-15.07,1.9658,3.5875,8.1719,1.0865,19.1774,21.2345,19.5753967548036,7
157542,npp,1199,3258,16.894603729248,47.6130294799805,-102.708190917969,3670144,1197,2601,196611,3866755,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-12-26 09:44:02.113635,-66.7896905327231,53.87415351915348,45.68925611835847,0.06021413451322033,22.0,53.78,1.9513309067639726,53.92,3.7648,7.3402,15.519,0.531,8.7943,8.9718,4.961879759376115,7
157745,npp,546,2820,21.6197547912598,47.6114883422852,-102.709159851074,3670144,547,2271,196611,3866755,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-12-27 09:25:20.684013,-70.69355150672403,39.85287969923371,34.589121691030066,0.11808698261050836,19.0,39.79,1.4276677814245327,40.06,3.3028,5.4946,10.8693,0.7094,15.1927,15.3375,7.473575930475849,7
158305,npp,186,3811,28.4805278778076,47.616283416748,-102.706573486328,3670144,186,3065,196611,3866755,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2012-12-30 10:08:52.969506,-61.94877572893846,65.94640202067494,53.99907370694594,0.10423373268004535,26.0,65.82,3.0,65.89,5.9243,16.584,38.3829,0.235,7.8635,6.6942,-0.24717610393994605,7
168292,npp,1310,2520,23.257007598877,47.6110572814941,-102.707542419434,3670144,1309,2040,196611,3866755,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2013-01-02 09:12:46.907214,-71.55770936993781,26.854405878268075,23.589303485774646,0.03887927786472176,17.0,26.8,1.1367971201176101,27.25,2.3555,4.3234,11.2855,0.9016,20.5532,20.9688,18.379660348472523,7
169006,npp,358,3112,9.48754405975342,47.6134872436523,-102.705093383789,3670144,359,2493,196611,3866755,2857,usa_bakken_97_16,47.6125,-102.70416667,97,16,usa_bakken,2013-01-06 09:37:44.926540,-68.04674785569316,49.73057770453737,42.52891605551426,0.0007352485145506561,21.0,49.67,1.7549928774784245,49.91,3.5822,6.3087,12.479,0.6179,5.7093,5.8621,5.8621,7
