lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.735,0.703,0.764
2,0.494,0.581,0.533
3,0.372,0.481,0.393
4,0.302,0.402,0.3
5,0.26,0.34,0.239
6,0.249,0.293,0.214
7,0.255,0.258,0.207
8,0.263,0.233,0.209
9,0.279,0.216,0.223
10,0.296,0.206,0.238
11,0.286,0.201,0.227
12,0.272,0.2,0.215
13,0.267,0.201,0.211
14,0.231,0.204,0.181
15,0.23,0.208,0.181
16,0.222,0.212,0.172
17,0.207,0.215,0.159
18,0.178,0.218,0.132
19,0.156,0.219,0.114
20,0.176,0.218,0.131
21,0.175,0.216,0.132
22,0.159,0.213,0.127
23,0.147,0.208,0.125
24,0.145,0.201,0.14
25,0.165,0.193,0.178
26,0.189,0.178,0.224
27,0.188,0.165,0.244
28,0.176,0.155,0.253
29,0.163,0.146,0.249
30,0.154,0.139,0.236
31,0.155,0.133,0.221
32,0.147,0.129,0.191
33,0.139,0.124,0.159
34,0.129,0.119,0.127
35,0.119,0.113,0.102
36,0.108,0.107,0.082
37,0.088,0.102,0.061
38,0.075,0.095,0.049
39,0.071,0.088,0.045
40,0.062,0.081,0.039
41,0.063,0.074,0.04
42,0.08,0.067,0.049
43,0.064,0.062,0.033
44,0.037,0.057,0.008
45,0.038,0.053,0.006
46,0.044,0.05,0.009
47,0.048,0.047,0.01
48,0.046,0.045,0.008
49,0.049,0.045,0.013
50,0.048,0.045,0.017
51,0.053,0.046,0.027
52,0.055,0.047,0.037
53,0.056,0.047,0.048
54,0.054,0.048,0.059
55,0.052,0.049,0.073
56,0.041,0.049,0.082
57,0.049,0.049,0.104
58,0.051,0.048,0.116
59,0.039,0.046,0.11
60,0.028,0.044,0.096
61,0.038,0.04,0.091
62,0.06,0.036,0.092
63,0.051,0.033,0.064
64,0.033,0.03,0.034
65,0.016,0.027,0.011
66,0.012,0.024,0.003
67,0.018,0.019,0.009
68,0.024,0.013,0.016
69,0.019,0.007,0.013
70,0.004,0.001,-0.0
71,-0.001,-0.004,-0.007
72,-0.004,-0.008,-0.01
73,-0.015,-0.013,-0.017
74,-0.023,-0.016,-0.022
75,-0.028,-0.018,-0.023
76,-0.034,-0.02,-0.028
77,-0.03,-0.022,-0.027
78,-0.026,-0.023,-0.026
79,-0.022,-0.023,-0.024
80,-0.023,-0.023,-0.024
81,-0.024,-0.023,-0.019
82,-0.014,-0.023,-0.004
83,-0.011,-0.022,0.008
84,-0.016,-0.02,0.017
85,-0.032,-0.019,0.02
86,-0.04,-0.016,0.029
87,-0.039,-0.014,0.043
88,-0.025,-0.012,0.058
89,0.005,-0.01,0.077
90,0.024,-0.008,0.08
91,0.027,-0.004,0.064
92,0.021,-0.001,0.042
93,0.015,0.001,0.023
94,0.005,0.003,0.004
95,0.001,0.005,-0.006
96,-0.002,0.006,-0.012
97,-0.006,0.008,-0.015
98,-0.012,0.009,-0.014
99,-0.006,0.01,-0.006
100,0.01,0.01,0.007
101,0.009,0.012,0.006
102,0.007,0.013,0.007
103,0.013,0.014,0.013
104,0.023,0.015,0.021
105,0.031,0.017,0.023
106,0.026,0.018,0.014
107,0.007,0.019,-0.003
108,0.021,0.02,0.009
109,0.036,0.02,0.023
110,0.029,0.02,0.022
111,0.021,0.021,0.018
112,0.013,0.022,0.014
113,0.015,0.025,0.022
114,0.02,0.028,0.034
115,0.028,0.03,0.047
116,0.039,0.032,0.061
117,0.04,0.033,0.063
118,0.035,0.034,0.057
119,0.031,0.036,0.049
120,0.037,0.037,0.043
121,0.047,0.039,0.038
122,0.048,0.041,0.028
123,0.044,0.044,0.019
124,0.044,0.048,0.013
125,0.047,0.052,0.014
126,0.049,0.056,0.017
127,0.047,0.06,0.018
128,0.049,0.063,0.022
129,0.063,0.066,0.037
130,0.073,0.069,0.044
131,0.082,0.071,0.053
132,0.087,0.074,0.061
133,0.085,0.078,0.063
134,0.087,0.082,0.068
135,0.082,0.084,0.065
136,0.088,0.087,0.068
137,0.09,0.09,0.067
138,0.098,0.093,0.073
139,0.101,0.097,0.076
140,0.102,0.102,0.078
141,0.106,0.105,0.083
142,0.105,0.107,0.085
143,0.099,0.109,0.083
144,0.1,0.109,0.088
145,0.101,0.11,0.095
146,0.102,0.111,0.099
147,0.105,0.112,0.102
148,0.109,0.112,0.104
149,0.104,0.113,0.095
150,0.123,0.114,0.104
151,0.165,0.114,0.131
152,0.138,0.115,0.101
153,0.115,0.116,0.077
154,0.115,0.117,0.077
155,0.112,0.118,0.077
156,0.103,0.118,0.075
157,0.109,0.119,0.088
158,0.12,0.119,0.104
159,0.116,0.119,0.106
160,0.104,0.119,0.098
161,0.101,0.118,0.098
162,0.094,0.117,0.095
163,0.096,0.117,0.099
164,0.123,0.116,0.122
165,0.137,0.114,0.131
166,0.135,0.112,0.128
167,0.13,0.109,0.121
168,0.123,0.105,0.111
169,0.104,0.101,0.09
170,0.091,0.097,0.076
171,0.095,0.092,0.077
172,0.094,0.089,0.077
173,0.086,0.086,0.074
174,0.089,0.084,0.084
175,0.084,0.082,0.089
176,0.08,0.081,0.094
177,0.075,0.077,0.092
178,0.066,0.074,0.081
179,0.066,0.072,0.074
180,0.061,0.07,0.059
181,0.054,0.069,0.044
182,0.053,0.067,0.042
183,0.06,0.067,0.049
184,0.062,0.065,0.055
185,0.057,0.065,0.059
186,0.056,0.065,0.063
187,0.057,0.065,0.069
188,0.066,0.067,0.079
189,0.084,0.069,0.096
190,0.095,0.071,0.11
191,0.102,0.072,0.119
192,0.097,0.073,0.114
193,0.088,0.074,0.102
194,0.079,0.073,0.088
195,0.063,0.072,0.068
196,0.055,0.071,0.054
197,0.053,0.071,0.048
198,0.055,0.07,0.046
199,0.058,0.069,0.043
200,0.064,0.067,0.045
201,0.07,0.065,0.049
202,0.065,0.062,0.048
203,0.061,0.059,0.052
204,0.061,0.057,0.063
205,0.059,0.054,0.075
206,0.059,0.052,0.087
207,0.053,0.05,0.088
208,0.054,0.049,0.087
209,0.046,0.047,0.07
210,0.041,0.046,0.054
211,0.038,0.045,0.043
212,0.035,0.044,0.035
213,0.031,0.044,0.029
214,0.031,0.043,0.03
215,0.038,0.043,0.042
216,0.045,0.042,0.053
217,0.053,0.04,0.061
218,0.05,0.037,0.058
219,0.036,0.034,0.047
220,0.023,0.03,0.036
221,0.021,0.025,0.034
222,0.023,0.021,0.038
223,0.027,0.017,0.043
224,0.028,0.013,0.044
225,0.025,0.009,0.044
226,0.017,0.005,0.038
227,0.005,0.001,0.027
228,-0.007,-0.002,0.012
229,-0.017,-0.006,-0.003
230,-0.02,-0.009,-0.009
231,-0.018,-0.011,-0.007
232,-0.013,-0.014,0.002
233,-0.017,-0.015,0.008
234,-0.025,-0.017,0.013
235,-0.028,-0.019,0.018
236,-0.029,-0.02,0.023
237,-0.031,-0.021,0.023
238,-0.036,-0.021,0.013
239,-0.038,-0.021,0.002
240,-0.029,-0.021,-0.0
241,-0.012,-0.02,0.005
242,-0.003,-0.019,0.006
243,0.004,-0.017,0.006
244,0.007,-0.016,0.004
245,0.004,-0.015,-0.001
246,-0.002,-0.013,-0.006
247,-0.009,-0.011,-0.01
248,-0.01,-0.01,-0.011
249,-0.013,-0.008,-0.011
250,-0.013,-0.008,-0.009
251,-0.01,-0.008,-0.004
252,-0.012,-0.008,-0.005
253,-0.019,-0.008,-0.012
254,-0.024,-0.008,-0.015
255,-0.023,-0.008,-0.013
256,-0.012,-0.008,-0.004
257,-0.005,-0.007,-0.001
258,0.001,-0.006,0.001
259,0.002,-0.005,-0.0
260,0.005,-0.003,0.002
261,0.009,-0.002,0.009
262,0.006,-0.001,0.014
263,0.003,0.001,0.022
264,-0.005,0.002,0.029
265,-0.015,0.003,0.032
266,-0.01,0.004,0.041
267,0.002,0.005,0.052
268,0.009,0.007,0.048
269,0.017,0.008,0.041
270,0.015,0.009,0.024
271,0.016,0.011,0.013
272,0.022,0.012,0.009
273,0.027,0.014,0.011
274,0.028,0.017,0.012
275,0.024,0.019,0.009
276,0.022,0.021,0.009
277,0.019,0.022,0.009
278,0.016,0.023,0.009
279,0.013,0.024,0.008
280,0.009,0.026,0.006
281,0.005,0.029,0.002
282,0.002,0.031,-0.0
283,0.017,0.033,0.015
284,0.045,0.035,0.043
285,0.054,0.037,0.053
286,0.053,0.039,0.051
287,0.065,0.041,0.055
288,0.074,0.045,0.056
289,0.073,0.049,0.053
290,0.062,0.054,0.045
291,0.04,0.058,0.034
292,0.036,0.059,0.044
293,0.042,0.06,0.066
294,0.046,0.059,0.087
295,0.049,0.058,0.101
296,0.043,0.057,0.1
297,0.039,0.056,0.09
298,0.065,0.055,0.101
299,0.08,0.055,0.1
300,0.081,0.055,0.087
301,0.078,0.055,0.07
302,0.072,0.054,0.052
303,0.06,0.054,0.033
304,0.048,0.054,0.017
305,0.07,0.053,0.032
306,0.071,0.054,0.032
307,0.053,0.055,0.019
308,0.039,0.058,0.012
309,0.025,0.061,0.003
310,0.015,0.065,-0.003
311,0.012,0.069,-0.006
312,0.018,0.073,-0.0
313,0.056,0.077,0.033
314,0.099,0.08,0.072
315,0.144,0.083,0.112
316,0.147,0.087,0.114
317,0.127,0.091,0.095
318,0.114,0.092,0.082
319,0.102,0.092,0.074
320,0.091,0.093,0.072
321,0.086,0.094,0.081
322,0.071,0.096,0.086
323,0.074,0.099,0.104
324,0.089,0.1,0.13
325,0.104,0.1,0.151
326,0.112,0.099,0.16
327,0.109,0.096,0.15
328,0.116,0.092,0.138
329,0.098,0.087,0.103
330,0.077,0.081,0.067
331,0.07,0.075,0.044
332,0.061,0.068,0.022
333,0.049,0.062,0.003
334,0.048,0.057,-0.003
335,0.052,0.054,-0.002
336,0.052,0.053,-0.002
337,0.047,0.053,-0.005
338,0.043,0.056,-0.003
339,0.039,0.059,0.0
340,0.053,0.061,0.017
341,0.122,0.063,0.08
342,0.128,0.065,0.09
343,0.058,0.068,0.037
344,0.024,0.071,0.006
345,0.021,0.074,0.001
346,0.029,0.078,0.006
347,0.053,0.081,0.028
348,0.088,0.086,0.064
349,0.107,0.09,0.093
350,0.117,0.094,0.118
351,0.13,0.097,0.15
352,0.143,0.1,0.182
353,0.131,0.102,0.193
354,0.115,0.101,0.197
355,0.095,0.1,0.185
356,0.089,0.098,0.177
357,0.092,0.096,0.165
358,0.089,0.093,0.137
359,0.086,0.09,0.109
360,0.086,0.085,0.087
361,0.085,0.08,0.066
362,0.077,0.075,0.047
363,0.068,0.071,0.033
364,0.06,0.067,0.022
365,0.051,0.064,0.013
366,0.044,0.06,0.009
367,0.042,0.054,0.012
368,0.05,0.047,0.023
369,0.049,0.042,0.025
370,0.051,0.04,0.028
371,0.045,0.04,0.024
372,0.042,0.041,0.022
373,0.039,0.043,0.021
374,0.026,0.045,0.015
375,0.024,0.047,0.014
376,0.035,0.049,0.027
377,0.052,0.051,0.047
378,0.058,0.052,0.064
379,0.054,0.053,0.075
380,0.051,0.054,0.09
381,0.052,0.055,0.113
382,0.055,0.055,0.14
383,0.072,0.054,0.172
384,0.071,0.053,0.178
385,0.055,0.051,0.156
386,0.044,0.048,0.125
387,0.038,0.045,0.094
388,0.039,0.041,0.071
389,0.044,0.036,0.055
390,0.043,0.031,0.038
391,0.029,0.026,0.017
392,0.015,0.02,0.0
393,0.005,0.015,-0.011
394,0.001,0.01,-0.02
395,0.001,0.005,-0.024
396,-0.001,0.001,-0.026
397,-0.003,-0.001,-0.027
398,0.002,-0.002,-0.019
399,0.004,-0.0,-0.012
400,0.006,0.004,-0.007
