gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1279,1915,0.954930245876312,47.4447975158691,-102.973556518555,3670144,1279,1487,196611,3866755,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-04-01 08:49:10.361095,97.60617831358229,6.908863371351074,6.116575492405036,0.0016576177952693648,13.0,-6.9,1.0,-7.54,0.6605,0.9886,2.4692,1.3005,1.252,1.2419,1.132981624371078,7
101303,npp,1056,2971,2.25068473815918,47.4397926330566,-102.97208404541,3670144,1059,2394,196611,3866755,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-04-04 09:32:58.583357,-68.86913243205308,45.23159415051126,38.969302443096154,0.014635861052328074,20.0,45.19,1.5732132722552272,44.805,0.8948,1.6141,2.5872,0.7965,1.6903,1.7927,0.8310101482744792,7
101429,npp,383,2522,2.6743586063385,47.4454040527344,-102.975486755371,3670144,383,2042,196611,3866755,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-04-05 09:14:13.572943,-71.85385155771455,26.938825217132152,23.660354037498625,0.0367222144806389,17.0,26.9,1.1367971201176101,26.46,0.6532,1.3092,2.3959,0.982,2.4865,2.6263,0.21336502660457368,7
101805,npp,71,3544,6.85351276397705,47.4424438476562,-102.972885131836,3686528,72,2876,196611,3883139,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-04-08 09:57:52.910348,-64.59845447444846,60.71319479221912,50.59193288399703,0.03636225578757307,24.0,60.65,2.4157378735459294,60.37,1.3034,2.2883,5.5252,0.5618,3.1755,3.8506,1.4613171110924026,7
101917,npp,465,670,2.33591747283936,47.4416770935059,-102.977081298828,3670144,468,452,196611,3866755,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-04-09 07:58:43.301645,93.0812230537168,57.48431419331695,48.326748513866455,0.024717297065815422,5.0,-57.48,2.2013981571160284,-57.79,0.9109,2.3359,5.9417,0.5504,1.2857,1.2857,-0.33841857186213264,7
102179,npp,1137,2222,1.70868360996246,47.444393157959,-102.97785949707,3686528,1137,1781,196611,3883139,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-04-11 09:01:41.432118,-76.74243279470168,10.914197277576829,9.655501074547685,0.007969478123236865,15.0,10.89,1.015504800579495,10.235,0.8251,1.3643,2.3991,0.9424,1.6248,1.6102,1.0865433318160442,7
102300,npp,417,1762,0.745090305805206,47.4454727172852,-102.978637695312,3686528,418,1344,196611,3883139,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-04-12 08:42:51.072516,102.46934092443209,15.584218365091216,13.76745840977037,0.002126689750984192,12.0,-15.62,1.0442604737599883,-16.22,0.659,1.1123,2.2546,1.1559,0.934,0.8612,0.7214599502702407,7
102550,npp,867,3263,4.6075496673584,47.4423141479492,-102.978378295898,3686528,869,2607,196611,3883139,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-04-14 09:45:24.293088,-67.40748271415139,53.958844146288705,45.7514967677179,0.0008508146217599385,22.0,53.92,1.9513309067639726,53.57,1.2166,1.904,4.6773,0.6753,2.6712,3.1113,3.1113,7
103278,npp,1645,2971,3.03314352035522,47.4415512084961,-102.973999023438,3686560,1644,2394,196611,3883171,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-04-20 09:32:52.133346,-69.26967450345316,45.23442320011815,38.974449797406386,6.712161857185959e-15,20.0,45.19,1.5732132722552272,44.805,0.8948,1.6141,2.5872,0.7965,2.1877,2.416,2.416,7
103396,npp,955,2522,3.51551389694214,47.441104888916,-102.978363037109,3686560,955,2042,196611,3883171,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-04-21 09:14:07.123573,-72.83175310714076,26.93898858253591,23.662009154181877,1.652430736155654e-18,17.0,26.9,1.1367971201176101,26.46,0.6532,1.3092,2.3959,0.982,3.2265,3.4523,3.4523,7
103515,npp,252,2069,3.58370471000671,47.4452934265137,-102.975715637207,3686560,253,1635,196611,3883171,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-04-22 08:55:18.556143,-62.94988272184048,2.1573833821151696,1.91106543409716,8.988619791327716e-18,14.0,2.04,1.0,1.5,0.664,1.2857,3.0483,1.0,3.5837,3.5837,3.5837,7
103642,npp,1243,3956,2.95181632041931,47.4419250488281,-102.97093963623,3686560,1242,3145,196611,3883171,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-04-23 10:16:22.571251,-60.92874719276466,68.33939462524164,55.426068891345096,8.523948488411525e-15,27.0,68.25,3.3166247903554,68.08,1.4227,2.3438,8.5561,0.5486,1.469,1.6192,1.6192,7
103988,npp,223,204,4.29769897460938,47.4449653625488,-102.974395751953,3686560,229,101,196611,3883171,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-04-26 07:39:32.291859,269.0952232034256,66.98096655878446,54.61819843331298,2.6903025510498726e-10,2.0,-66.95,3.1865100272627664,-67.15,1.4839,2.5864,3.9158,0.4971,1.8227,2.1364,2.1364,7
104471,npp,1418,3262,2.89241504669189,47.4441680908203,-102.975509643555,3686560,1418,2606,196611,3883171,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-04-30 09:45:14.378302,-67.06621613219394,53.93510087481578,45.73657268238869,4.871104542666117e-10,22.0,53.89,1.9513309067639726,53.57,1.2166,1.904,4.6773,0.6753,1.7922,1.9532,1.9532,7
132847,npp,1877,1750,4.33536195755005,47.4458198547363,-102.977851867676,3686560,1878,1333,196611,3883171,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-08-18 08:41:43.158153,101.50583937497423,16.25677606729187,14.35832449480321,3.6544759542644174e-23,12.0,-16.28,1.0442604737599883,-16.22,0.659,1.1123,2.2546,1.1559,4.3721,5.011,5.011,7
133209,npp,353,813,4.4245433807373,47.4426231384277,-102.974601745605,3686560,356,601,196611,3883171,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-08-20 08:03:53.615032,94.03175239943566,53.83391522832754,45.6550057352656,1.837202483055601e-25,6.0,-53.83,1.9513309067639726,-53.865,1.1357,2.1492,5.1119,0.5982,2.4518,2.6469,2.6469,7
133404,npp,1680,2811,3.13098978996277,47.4380569458008,-102.972267150879,3686560,1678,2263,196611,3883171,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-08-21 09:25:33.230471,-70.19773259244147,39.47801244435766,34.27945372611244,7.043187915096375e-27,19.0,39.46,1.4276677814245327,39.42,0.9016,1.5589,3.1013,0.8247,2.3869,2.5823,2.5823,7
133584,npp,998,2361,4.59271001815796,47.444091796875,-102.979362487793,3686560,998,1908,196611,3883171,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-08-22 09:06:48.243755,-74.59152124771337,18.633728756263967,16.44229407215358,2.192878670609028e-26,16.0,18.63,1.0442604737599883,18.63,0.6609,1.1078,3.102,1.1606,4.6229,5.3302,5.3302,7
133762,npp,289,1904,4.35466909408569,47.438835144043,-102.97518157959,3686560,288,1476,196611,3883171,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-08-23 08:47:59.698601,102.61576468073203,7.530301669615494,6.666588944902616,3.477431225984885e-24,13.0,-7.54,1.0,-7.54,0.6605,0.9886,2.4692,1.3005,4.6518,5.6634,5.6634,7
134138,npp,712,3395,3.8294370174408,47.4380950927734,-102.971374511719,3686560,712,2743,196611,3883171,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-08-25 09:50:29.420444,-65.98065069952621,57.300830479056025,48.202904757757224,6.1921741502092765e-22,23.0,57.26,2.2013981571160284,57.19,0.9483,2.1531,4.6609,0.5971,2.0472,2.2867,2.2867,7
134322,npp,51,2960,4.38270425796509,47.4458312988281,-102.976539611816,3686560,53,2386,196611,3883171,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-08-26 09:31:47.998015,-69.52487762849884,44.8352129536205,38.65432891901413,9.261481169357497e-17,20.0,44.82,1.5732132722552272,44.805,0.8948,1.6141,2.5872,0.7965,3.0455,3.491,3.491,7
134492,npp,213,39,1.74730777740479,47.444881439209,-102.976226806641,3686528,215,15,196611,3883139,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-08-27 07:32:09.949210,267.99641323454574,69.68548737830069,56.176075177571356,0.0005721067730771162,1.0,-69.63,3.5496478698597698,-69.66,1.7137,2.4216,5.2709,0.5309,1.0957,0.9277,0.9277,7
134687,npp,1750,2058,4.5889048576355,47.4401588439941,-102.976203918457,3686560,1750,1624,196611,3883171,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-08-28 08:54:14.483372,-72.37640517532824,1.422933613959743,1.260515863385506,0.0003259958652276023,14.0,1.42,1.0,1.5,0.664,1.2857,3.0483,1.0,4.5889,4.5889,4.5889,7
134872,npp,1021,1597,1.46215724945068,47.4377975463867,-102.972053527832,3686528,1020,1200,196611,3883139,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-08-29 08:35:22.385380,98.70292063933171,24.404350003577665,21.470176285394498,0.013568705449109748,11.0,-24.41,1.1367971201176101,-24.41,0.7398,1.3411,3.1501,0.9587,1.3922,1.4018,0.5102305675759349,7
135048,npp,262,1127,5.00221252441406,47.4429168701172,-102.9765625,3670144,263,829,196611,3866755,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-08-30 08:16:28.506727,96.11507619080488,44.26410851674146,38.192012334295526,0.05204341645296896,8.0,-44.27,1.5732132722552272,-44.27,0.7779,1.3633,3.9327,0.9431,3.5987,4.7173,1.2976429485288778,7
135249,npp,1505,3107,8.62372589111328,47.4454460144043,-102.974098205566,3686528,1508,2490,196611,3883139,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-08-31 09:38:01.014473,-68.91991946238527,49.553877945270614,42.39181784262621,0.07814463591220387,21.0,49.52,1.7549928774784245,49.52,0.9722,1.7002,4.3136,0.7562,5.2307,6.5213,1.3865899166736648,7
136001,npp,491,3673,6.03952121734619,47.4428672790527,-102.972709655762,3686528,490,2974,196611,3883139,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-09-04 10:02:51.897492,-63.347791670910375,63.32424536067467,52.339801551854954,0.06477535963065224,25.0,63.27,2.7445598364131496,63.26,0.9179,1.9378,4.3829,0.6635,2.7802,4.0071,-0.24914469759231483,7
136362,npp,149,347,1.7988076210022,47.4386749267578,-102.978286743164,3670144,150,190,196611,3866755,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-09-06 07:44:48.439917,90.45541358863,64.40379905463718,53.02663153832186,0.029616638961641614,3.0,-64.38,2.7445598364131496,-64.38,1.0803,1.7542,2.9092,0.7329,1.3019,1.3184,-0.6276434223717144,7
136561,npp,1598,2360,0.8670454621315,47.445384979248,-102.977722167969,3670144,1598,1907,196611,3866755,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-09-07 09:06:42.299397,-73.07025774760136,18.587241951748123,16.40205548030949,0.025689312286386358,16.0,18.57,1.0442604737599883,18.63,0.6609,1.1078,3.102,1.1606,1.0551,1.0063,-0.6816875283931954,7
136755,npp,887,1903,0.723826229572296,47.4410552978516,-102.971366882324,3670144,887,1475,196611,3866755,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-09-08 08:47:53.760474,99.86180402867595,7.598949998343362,6.7274599134091915,0.014719744602518967,13.0,-7.6,1.0,-7.54,0.6605,0.9886,2.4692,1.3005,1.0209,0.9414,-0.025801653091827026,7
136940,npp,131,1441,0.854503035545349,47.4391593933105,-102.971878051758,3670144,131,1081,196611,3866755,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-09-09 08:29:01.665924,98.551590546379,31.838165194443715,27.86005708616258,0.006786924114982338,10.0,-31.85,1.2365102219381485,-31.85,0.7964,0.9713,2.4215,1.3237,1.1912,1.1311,0.6851463234466473,7
137142,npp,1290,3393,0.979106307029724,47.4433708190918,-102.977317810059,3686528,1290,2742,196611,3883139,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-09-10 09:50:23.500482,-65.9017548732379,57.25646579374694,48.17260770489919,0.005204785051695601,23.0,57.21,2.2013981571160284,57.19,0.9483,2.1531,4.6609,0.5971,0.7524,0.5847,0.24270515960540906,7
137903,npp,1607,1595,0.965355932712555,47.4406852722168,-102.976440429688,3670176,1607,1199,196611,3866787,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-09-14 08:35:16.468532,99.42623936004983,24.48825344943286,21.54281854559519,6.591457697508311e-16,11.0,-24.51,1.1367971201176101,-24.41,0.7398,1.3411,3.1501,0.9587,0.9552,0.9255,0.9255,7
137916,npp,261,3945,2.34377217292786,47.4391937255859,-102.97745513916,3686560,263,3140,196611,3883171,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-09-14 10:15:12.605417,-61.21848719146734,68.15175513315559,55.31841700307439,2.8919871866529065e-09,27.0,68.08,3.3166247903554,68.08,1.4227,2.3438,8.5561,0.5486,1.2857,1.2857,1.2857,7
138492,npp,1406,2659,0.769429981708527,47.4389572143555,-102.97093963623,3670176,1405,2142,196611,3866787,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-09-17 09:19:08.359905,-71.33327503969184,33.25725193714478,29.066490154700443,1.9733986454843676e-26,18.0,33.23,1.2365102219381485,33.3,0.7196,1.0437,2.8751,1.2319,1.0639,0.9478,0.9478,7
139283,npp,439,3250,1.332146525383,47.4382057189941,-102.974304199219,3670176,439,2591,196611,3866787,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-09-21 09:44:04.599909,-67.20189567765107,53.59473812226783,45.48086566684927,1.4881790841289386e-27,22.0,53.57,1.9513309067639726,53.57,1.2166,1.904,4.6773,0.6753,0.9926,0.8996,0.8996,7
139866,npp,1439,1900,0.275260239839554,47.4384231567383,-102.972450256348,3670176,1438,1472,196611,3866787,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-09-24 08:47:44.350124,98.1790350824561,7.781403251819509,6.888601553515612,2.2642509956121287e-13,13.0,-7.77,1.0,-7.54,0.6605,0.9886,2.4692,1.3005,0.5724,0.358,0.358,7
140059,npp,696,1438,0.820156216621399,47.4435768127441,-102.971214294434,3670176,696,1079,196611,3866787,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-09-25 08:28:52.266899,98.37370922927033,31.959328999312454,27.96205619604727,8.759370541004565e-07,10.0,-31.98,1.2365102219381485,-31.85,0.7964,0.9713,2.4215,1.3237,1.1635,1.0856,1.0856,7
140634,npp,530,2505,1.92851483821869,47.4425086975098,-102.973159790039,3670144,531,2028,196611,3866755,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-09-28 09:12:47.735003,-73.41150492953385,26.18701327285231,23.012312451327833,0.033866219411185595,17.0,26.06,1.1367971201176101,26.46,0.6532,1.3092,2.3959,0.982,1.8304,1.8938,-0.331473894552752,7
141015,npp,818,3941,5.43843936920166,47.4407730102539,-102.978385925293,3670144,821,3138,196611,3866755,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-09-30 10:15:03.270380,-61.41473321791986,68.0969780475335,55.28423676350943,0.10948559181813616,27.0,68.01,3.3166247903554,68.08,1.4227,2.3438,8.5561,0.5486,2.2188,2.9833,-4.210754533943254,7
141208,npp,207,3528,4.0945930480957,47.4441375732422,-102.976127624512,3670144,212,2864,196611,3866755,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-10-01 09:56:23.647360,-64.481788151937,60.365780863713276,50.35672071507605,0.11010122499638764,24.0,60.31,2.4157378735459294,60.37,1.3034,2.2883,5.5252,0.5618,2.0334,2.3005,-4.934006419745749,7
141384,npp,591,652,3.30901169776917,47.4427299499512,-102.976501464844,3670144,596,435,196611,3866755,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-10-02 07:57:12.303088,92.36616260670104,57.930097427354475,48.64579899734444,0.10866060619912353,5.0,-57.91,2.2013981571160284,-57.79,0.9109,2.3359,5.9417,0.5504,1.7277,1.8213,-5.3185465652567965,7
141783,npp,1259,2204,8.3456563949585,47.4411468505859,-102.977088928223,3670144,1259,1764,196611,3866755,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-10-04 09:00:10.551445,-73.23046116159556,9.874500789500633,8.737755708143062,0.0670194959334257,15.0,9.86,1.0,10.235,0.8251,1.3643,2.3991,0.9424,8.267,7.8646,3.460898101184614,7
141975,npp,534,1744,3.25942587852478,47.4415893554688,-102.972465515137,3670144,534,1327,196611,3866755,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-10-05 08:41:20.259435,100.889234210265,16.59406970442517,14.653880218151244,0.04844783561706199,12.0,-16.61,1.0442604737599883,-16.22,0.659,1.1123,2.2546,1.1559,3.3418,3.7674,0.5840005618382413,7
142376,npp,978,3245,1.7789341211319,47.4453811645508,-102.974411010742,3670144,981,2587,196611,3866755,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-10-07 09:43:53.608589,-67.44443805359775,53.46744282732611,45.38227157267645,0.02516587341175317,22.0,53.43,1.9513309067639726,53.57,1.2166,1.904,4.6773,0.6753,1.2216,1.2013,-0.4522935250657798,7
144733,npp,429,190,0.752911865711212,47.4399566650391,-102.973999023438,3670176,427,93,196611,3866787,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-10-19 07:38:12.998072,268.85724737160706,67.24599562408808,54.76869703249114,5.741624833220694e-26,2.0,-67.19,3.1865100272627664,-67.15,1.4839,2.5864,3.9158,0.4971,0.7103,0.3743,0.3743,7
145924,npp,368,2357,0.69866955280304,47.4431953430176,-102.976699829102,3670144,368,1904,196611,3866755,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-10-25 09:06:32.561094,-72.27318925630348,18.430935485060257,16.263179424056716,0.0005355321490770239,16.0,18.41,1.0442604737599883,18.63,0.6609,1.1078,3.102,1.1606,0.8939,0.8109,0.8109,7
146681,npp,436,502,9.54619312286377,47.4424629211426,-102.977798461914,3670144,438,304,196611,3866755,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-10-29 07:51:00.796297,91.53979976521174,61.314433023320156,50.988805099825505,0.17964689217489854,4.0,-61.28,2.5331140255951103,-61.24,1.3928,1.9083,4.507,0.6737,4.3009,6.4316,-5.3725974080607815,7
147264,npp,435,1595,4.31789016723633,47.43994140625,-102.977409362793,3670144,435,1199,196611,3866755,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-11-01 08:35:14.166287,100.3134018624266,24.48778779078833,21.539344154350943,0.10933815383778997,11.0,-24.51,1.1367971201176101,-24.41,0.7398,1.3411,3.1501,0.9587,3.9043,4.1396,-3.044766712437509,7
147653,npp,932,3104,9.75460815429688,47.442699432373,-102.973289489746,3670144,934,2488,196611,3866755,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-11-03 09:37:52.883002,-68.3796846259893,49.457197679105775,42.30925098502584,0.06445686949343596,21.0,49.43,1.7549928774784245,49.52,0.9722,1.7002,4.3136,0.7562,5.8751,7.3765,3.141182580395669,7
149262,npp,363,1902,0.475455820560455,47.4448661804199,-102.977432250977,3670176,363,1475,196611,3866787,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-11-11 08:47:51.338609,99.96936376875833,7.633164900784742,6.756608390981201,1.2941245069692293e-15,13.0,-7.66,1.0,-7.54,0.6605,0.9886,2.4692,1.3005,0.7726,0.6183,0.6183,7
149468,npp,1405,3806,0.831430673599243,47.4455108642578,-102.97827911377,3670176,1403,3062,196611,3866787,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-11-12 10:09:00.768402,-62.106412782741316,65.82121054586005,53.91101211722486,5.741744397383194e-16,26.0,65.73,3.0,65.72,1.0982,2.3618,6.7523,0.5444,0.7756,0.4526,0.4526,7
149654,npp,795,3391,1.66408026218414,47.4428863525391,-102.976264953613,3670176,794,2740,196611,3866787,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-11-13 09:50:22.954542,-65.66844868650473,57.227216311959246,48.141675722237416,9.183248263476418e-24,23.0,57.17,2.2013981571160284,57.19,0.9483,2.1531,4.6609,0.5971,1.0635,0.9937,0.9937,7
149840,npp,155,2958,0.819000601768494,47.4419021606445,-102.9716796875,3670176,155,2384,196611,3866787,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-11-14 09:31:41.582114,-69.25777560414537,44.793507586724715,38.61465399399203,8.342332219767463e-29,20.0,44.75,1.5732132722552272,44.805,0.8948,1.6141,2.5872,0.7965,0.7803,0.6524,0.6524,7
150015,npp,306,41,1.54036033153534,47.4421691894531,-102.97533416748,3670176,309,16,196611,3866787,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-11-15 07:32:05.360736,268.24635767780416,69.66530397652667,56.153098500175716,8.62304737508526e-31,1.0,-69.59,3.5496478698597698,-69.66,1.7137,2.4216,5.2709,0.5309,1.0374,0.8178,0.8178,7
150583,npp,366,1127,1.24749100208282,47.4430885314941,-102.979042053223,3670176,365,829,196611,3866787,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-11-18 08:16:24.090384,95.85330979308851,44.276924775323614,38.19660890548897,2.86054996612755e-24,8.0,-44.27,1.5732132722552272,-44.27,0.7779,1.3633,3.9327,0.9431,1.2121,1.1764,1.1764,7
151465,npp,621,3668,0.549666464328766,47.4379768371582,-102.976264953613,3670176,619,2972,196611,3866787,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-11-23 10:02:50.432432,-63.421772333482615,63.28963371668663,52.307212459129275,9.207338971355924e-08,25.0,63.17,2.7445598364131496,63.26,0.9179,1.9378,4.3829,0.6635,0.7799,0.3647,0.3647,7
152004,npp,1740,2359,2.22655534744263,47.4441757202148,-102.976913452148,3670144,1740,1906,196611,3866755,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-11-26 09:06:42.560688,-72.98899477159517,18.57293041509212,16.38725071025632,0.0572076035260124,16.0,18.52,1.0442604737599883,18.63,0.6609,1.1078,3.102,1.1606,2.357,2.5841,-1.174884289055686,7
152366,npp,281,1440,6.63494443893433,47.4405326843262,-102.976615905762,3670144,281,1081,196611,3866755,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-11-28 08:29:01.912513,97.77648196438474,31.85643654015897,27.871824395395528,0.2225354998012895,10.0,-31.89,1.2365102219381485,-31.85,0.7964,0.9713,2.4215,1.3237,5.866,8.7826,-5.839712349263861,7
153765,npp,1589,2658,1.74579322338104,47.4396781921387,-102.976135253906,3670144,1589,2142,196611,3866755,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-12-06 09:19:13.875775,-71.71718992418933,33.228405318299,29.038887329200477,0.010767411508613715,18.0,33.19,1.2365102219381485,33.3,0.7196,1.0437,2.8751,1.2319,1.8535,2.1506,1.4430973569942935,7
154133,npp,181,1748,1.51379299163818,47.4393692016602,-102.974243164062,3670176,181,1331,196611,3866787,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-12-08 08:41:36.789752,100.21815451084967,16.35038868132966,14.439466140698139,9.319697629985705e-05,12.0,-16.39,1.0442604737599883,-16.22,0.659,1.1123,2.2546,1.1559,1.6701,1.7497,1.7497,7
154332,npp,1260,3667,0.535786032676697,47.4457168579102,-102.975242614746,3670176,1259,2971,196611,3866787,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-12-09 10:02:49.718679,-63.372726416038105,63.26109984530214,52.291528814871114,6.685668275259239e-05,25.0,63.15,2.7445598364131496,63.26,0.9179,1.9378,4.3829,0.6635,0.7749,0.3555,0.3555,7
155473,npp,145,966,0.463453680276871,47.4446716308594,-102.974960327148,3670176,148,714,196611,3866787,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-12-15 08:10:05.539065,95.27200215905765,49.4405524137476,42.296929329711624,1.7625696345978454e-29,7.0,-49.48,1.7549928774784245,-49.42,0.7504,1.0864,1.9597,1.1834,0.9307,0.5485,0.5485,7
155674,npp,1431,2955,1.17650592327118,47.4402503967285,-102.977470397949,3670176,1431,2382,196611,3866787,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-12-16 09:31:41.590806,-69.52271916830873,44.71301128948171,38.55406803844724,3.681602374631427e-28,20.0,44.65,1.5732132722552272,44.805,0.8948,1.6141,2.5872,0.7965,1.0075,0.9371,0.9371,7
155856,npp,759,2507,1.045269846916199,47.4393997192383,-102.977355957031,3670176,759,2030,196611,3866787,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-12-17 09:12:56.593262,-72.85805098495835,26.203139926517526,23.026021509778438,1.3253375682292953e-25,17.0,26.16,1.1367971201176101,26.46,0.6532,1.3092,2.3959,0.982,1.0535,1.0265,1.0265,7
156413,npp,435,3528,1.94943046569824,47.4371032714844,-102.97331237793,3670176,437,2863,196611,3866787,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-12-20 09:56:35.938962,-64.84215077316834,60.402116373087665,50.38028045054661,2.8325821409244064e-16,24.0,60.31,2.4157378735459294,60.37,1.3034,2.2883,5.5252,0.5618,1.1454,1.0953,1.0953,7
157135,npp,796,1745,4.40988540649414,47.4409294128418,-102.971389770508,3670144,796,1328,196611,3866755,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-12-24 08:41:32.407234,99.57624316764027,16.515468236696943,14.585252748463553,0.02517048950888189,12.0,-16.55,1.0442604737599883,-16.22,0.659,1.1123,2.2546,1.1559,4.4435,5.0972,3.443303161466882,7
157542,npp,1234,3246,10.2118482589722,47.4389419555664,-102.973327636719,3670144,1236,2587,196611,3866755,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-12-26 09:44:07.451432,-67.48311438893079,53.53417830558698,45.43429192562653,0.06066912884729613,22.0,53.46,1.9513309067639726,53.57,1.2166,1.904,4.6773,0.6753,5.5432,6.8957,2.909266587106125,7
157745,npp,579,2804,14.855016708374,47.4415435791016,-102.977516174316,3670144,580,2257,196611,3866755,10336,usa_bakken_32_57,47.44166667,-102.975,32,57,usa_bakken,2012-12-27 09:25:24.242524,-71.11079416174155,39.247912666304295,34.08849169555162,0.11876593046993604,19.0,39.19,1.4276677814245327,39.42,0.9016,1.5589,3.1013,0.8247,10.5989,12.2515,4.447655070390725,7
