lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.811,0.769,0.819
2,0.614,0.626,0.618
3,0.461,0.508,0.451
4,0.353,0.411,0.325
5,0.273,0.332,0.232
6,0.22,0.27,0.17
7,0.184,0.221,0.127
8,0.167,0.183,0.109
9,0.167,0.154,0.112
10,0.174,0.133,0.122
11,0.17,0.118,0.123
12,0.166,0.108,0.125
13,0.161,0.1,0.124
14,0.153,0.095,0.12
15,0.136,0.092,0.105
16,0.116,0.089,0.083
17,0.091,0.087,0.057
18,0.08,0.084,0.042
19,0.069,0.081,0.027
20,0.055,0.077,0.008
21,0.031,0.072,-0.016
22,0.016,0.066,-0.028
23,0.005,0.059,-0.03
24,0.008,0.051,-0.014
25,0.01,0.043,0.006
26,0.01,0.034,0.026
27,0.002,0.024,0.038
28,-0.005,0.016,0.048
29,-0.001,0.009,0.059
30,0.008,0.004,0.065
31,0.02,0.001,0.062
32,0.021,-0.001,0.043
33,0.021,-0.001,0.024
34,0.021,0.001,0.006
35,0.011,0.003,-0.016
36,0.007,0.005,-0.025
37,0.006,0.007,-0.027
38,0.007,0.009,-0.022
39,0.007,0.011,-0.015
40,0.005,0.012,-0.01
41,0.012,0.012,0.004
42,0.018,0.012,0.014
43,0.016,0.013,0.013
44,0.007,0.013,0.004
45,-0.0,0.013,-0.003
46,-0.002,0.013,-0.008
47,0.003,0.014,-0.01
48,0.014,0.015,-0.005
49,0.026,0.017,-0.0
50,0.034,0.02,0.002
51,0.036,0.023,0.001
52,0.032,0.026,-0.002
53,0.025,0.03,-0.002
54,0.025,0.034,0.009
55,0.025,0.039,0.024
56,0.03,0.043,0.044
57,0.037,0.046,0.065
58,0.04,0.047,0.077
59,0.045,0.048,0.083
60,0.039,0.048,0.073
61,0.044,0.047,0.063
62,0.05,0.045,0.053
63,0.057,0.043,0.044
64,0.057,0.04,0.032
65,0.055,0.036,0.024
66,0.055,0.033,0.021
67,0.041,0.028,0.012
68,0.034,0.022,0.012
69,0.029,0.015,0.017
70,0.02,0.008,0.019
71,0.007,0.002,0.01
72,-0.009,-0.004,-0.004
73,-0.024,-0.009,-0.017
74,-0.035,-0.014,-0.027
75,-0.045,-0.019,-0.036
76,-0.049,-0.023,-0.042
77,-0.05,-0.027,-0.047
78,-0.046,-0.031,-0.051
79,-0.039,-0.033,-0.051
80,-0.031,-0.035,-0.048
81,-0.027,-0.036,-0.046
82,-0.027,-0.036,-0.043
83,-0.029,-0.035,-0.035
84,-0.029,-0.034,-0.025
85,-0.025,-0.033,-0.009
86,-0.027,-0.031,0.003
87,-0.035,-0.029,0.008
88,-0.029,-0.027,0.017
89,-0.024,-0.025,0.016
90,-0.016,-0.023,0.012
91,-0.007,-0.022,0.005
92,-0.008,-0.022,-0.008
93,-0.013,-0.022,-0.024
94,-0.017,-0.022,-0.034
95,-0.026,-0.023,-0.044
96,-0.027,-0.025,-0.042
97,-0.03,-0.028,-0.038
98,-0.037,-0.031,-0.033
99,-0.043,-0.034,-0.031
100,-0.04,-0.037,-0.025
101,-0.034,-0.039,-0.016
102,-0.043,-0.04,-0.022
103,-0.048,-0.041,-0.026
104,-0.05,-0.042,-0.031
105,-0.05,-0.043,-0.034
106,-0.051,-0.045,-0.038
107,-0.048,-0.046,-0.04
108,-0.043,-0.048,-0.043
109,-0.041,-0.049,-0.046
110,-0.041,-0.05,-0.05
111,-0.045,-0.05,-0.058
112,-0.05,-0.05,-0.063
113,-0.048,-0.048,-0.058
114,-0.044,-0.045,-0.047
115,-0.04,-0.042,-0.035
116,-0.038,-0.038,-0.024
117,-0.036,-0.035,-0.016
118,-0.031,-0.031,-0.009
119,-0.026,-0.026,-0.01
120,-0.018,-0.021,-0.013
121,-0.015,-0.017,-0.023
122,-0.017,-0.012,-0.036
123,-0.036,-0.008,-0.059
124,-0.029,-0.004,-0.055
125,-0.017,-0.0,-0.042
126,-0.006,0.003,-0.027
127,0.008,0.005,-0.01
128,0.02,0.007,0.005
129,0.029,0.009,0.017
130,0.038,0.01,0.028
131,0.038,0.012,0.031
132,0.034,0.014,0.033
133,0.025,0.016,0.028
134,0.024,0.016,0.031
135,0.014,0.016,0.025
136,0.01,0.015,0.023
137,0.005,0.014,0.014
138,0.0,0.014,0.003
139,-0.001,0.013,-0.004
140,-0.002,0.011,-0.012
141,-0.011,0.009,-0.026
142,-0.013,0.007,-0.031
143,-0.009,0.004,-0.026
144,-0.004,-0.0,-0.018
145,0.003,-0.004,-0.005
146,0.002,-0.009,-0.0
147,-0.0,-0.013,0.001
148,0.0,-0.017,0.001
149,-0.001,-0.019,-0.005
150,0.001,-0.02,-0.01
151,-0.002,-0.021,-0.021
152,-0.016,-0.022,-0.038
153,-0.028,-0.022,-0.051
154,-0.038,-0.023,-0.057
155,-0.045,-0.023,-0.056
156,-0.036,-0.024,-0.039
157,-0.033,-0.025,-0.026
158,-0.03,-0.026,-0.013
159,-0.036,-0.028,-0.01
160,-0.038,-0.03,-0.006
161,-0.046,-0.032,-0.009
162,-0.049,-0.034,-0.008
163,-0.037,-0.035,0.005
164,-0.024,-0.035,0.013
165,-0.021,-0.036,0.007
166,-0.013,-0.036,0.008
167,-0.011,-0.037,0.002
168,-0.018,-0.038,-0.013
169,-0.029,-0.038,-0.03
170,-0.038,-0.038,-0.045
171,-0.044,-0.038,-0.057
172,-0.047,-0.038,-0.061
173,-0.052,-0.038,-0.064
174,-0.054,-0.039,-0.062
175,-0.049,-0.039,-0.051
176,-0.046,-0.039,-0.042
177,-0.05,-0.04,-0.041
178,-0.05,-0.041,-0.041
179,-0.043,-0.043,-0.039
180,-0.034,-0.044,-0.039
181,-0.029,-0.044,-0.041
182,-0.029,-0.044,-0.04
183,-0.035,-0.042,-0.041
184,-0.04,-0.04,-0.037
185,-0.049,-0.039,-0.031
186,-0.049,-0.039,-0.017
187,-0.046,-0.038,-0.003
188,-0.038,-0.036,0.014
189,-0.025,-0.034,0.031
190,-0.017,-0.032,0.04
191,-0.015,-0.029,0.042
192,-0.023,-0.026,0.033
193,-0.026,-0.024,0.026
194,-0.03,-0.021,0.018
195,-0.027,-0.018,0.014
196,-0.02,-0.014,0.011
197,-0.016,-0.011,0.004
198,-0.015,-0.007,-0.005
199,-0.004,-0.002,-0.006
200,0.009,0.003,-0.004
201,0.017,0.008,-0.002
202,0.021,0.013,0.001
203,0.017,0.018,0.001
204,0.007,0.022,-0.002
205,-0.002,0.026,-0.001
206,-0.005,0.029,0.005
207,0.015,0.031,0.027
208,0.058,0.033,0.064
209,0.078,0.034,0.075
210,0.065,0.035,0.057
211,0.049,0.035,0.038
212,0.039,0.034,0.027
213,0.031,0.033,0.02
214,0.028,0.031,0.025
215,0.031,0.029,0.039
216,0.025,0.026,0.045
217,0.02,0.022,0.05
218,0.016,0.018,0.052
219,0.013,0.014,0.053
220,0.009,0.01,0.05
221,0.005,0.007,0.043
222,-0.004,0.003,0.029
223,-0.017,-0.0,0.012
224,-0.021,-0.003,0.003
225,-0.017,-0.007,0.001
226,-0.015,-0.01,-0.003
227,-0.012,-0.014,-0.006
228,-0.008,-0.018,-0.009
229,-0.014,-0.021,-0.021
230,-0.022,-0.023,-0.033
231,-0.031,-0.023,-0.042
232,-0.039,-0.023,-0.046
233,-0.016,-0.022,-0.017
234,-0.005,-0.023,0.001
235,-0.01,-0.026,0.005
236,-0.023,-0.031,-0.001
237,-0.034,-0.036,-0.008
238,-0.04,-0.041,-0.018
239,-0.042,-0.046,-0.025
240,-0.042,-0.05,-0.032
241,-0.044,-0.054,-0.039
242,-0.049,-0.055,-0.048
243,-0.05,-0.056,-0.05
244,-0.052,-0.056,-0.05
245,-0.054,-0.055,-0.048
246,-0.055,-0.053,-0.042
247,-0.056,-0.051,-0.036
248,-0.054,-0.047,-0.029
249,-0.054,-0.042,-0.025
250,-0.056,-0.037,-0.025
251,-0.058,-0.032,-0.027
252,-0.059,-0.027,-0.029
253,-0.06,-0.022,-0.033
254,-0.06,-0.018,-0.036
255,-0.04,-0.013,-0.025
256,-0.009,-0.009,-0.004
257,0.023,-0.004,0.017
258,0.052,0.002,0.036
259,0.071,0.006,0.046
260,0.072,0.01,0.043
261,0.064,0.013,0.038
262,0.044,0.016,0.027
263,0.026,0.017,0.021
264,0.007,0.018,0.015
265,-0.009,0.018,0.011
266,-0.015,0.017,0.012
267,-0.008,0.014,0.016
268,-0.016,0.011,0.002
269,-0.022,0.007,-0.013
270,-0.024,0.002,-0.025
271,-0.017,-0.002,-0.026
272,-0.009,-0.005,-0.026
273,-0.001,-0.008,-0.02
274,0.002,-0.011,-0.014
275,-0.004,-0.014,-0.014
276,-0.004,-0.018,-0.005
277,0.002,-0.021,0.01
278,-0.006,-0.023,0.01
279,-0.017,-0.025,0.004
280,-0.027,-0.025,-0.002
281,-0.031,-0.024,-0.008
282,-0.034,-0.022,-0.013
283,-0.035,-0.02,-0.016
284,-0.035,-0.018,-0.021
285,-0.023,-0.016,-0.018
286,-0.014,-0.015,-0.023
287,-0.003,-0.014,-0.023
288,-0.006,-0.014,-0.032
289,-0.007,-0.013,-0.035
290,0.002,-0.013,-0.026
291,0.001,-0.013,-0.019
292,-0.009,-0.013,-0.018
293,-0.027,-0.013,-0.019
294,-0.039,-0.014,-0.015
295,-0.044,-0.015,-0.01
296,-0.04,-0.015,-0.003
297,-0.026,-0.017,0.005
298,-0.01,-0.018,0.01
299,0.003,-0.02,0.011
300,0.012,-0.023,0.009
301,0.01,-0.025,-0.002
302,0.004,-0.028,-0.015
303,-0.005,-0.031,-0.024
304,-0.02,-0.034,-0.036
305,-0.038,-0.036,-0.047
306,-0.054,-0.038,-0.057
307,-0.066,-0.039,-0.063
308,-0.071,-0.039,-0.063
309,-0.065,-0.037,-0.055
310,-0.05,-0.035,-0.043
311,-0.046,-0.032,-0.046
312,-0.042,-0.028,-0.049
313,-0.034,-0.024,-0.048
314,-0.023,-0.019,-0.044
315,-0.014,-0.015,-0.041
316,-0.012,-0.011,-0.042
317,-0.011,-0.007,-0.043
318,0.001,-0.004,-0.029
319,0.012,-0.002,-0.01
320,0.015,0.001,0.003
321,0.02,0.005,0.021
322,0.022,0.009,0.036
323,0.028,0.014,0.053
324,0.035,0.017,0.068
325,0.031,0.018,0.066
326,0.03,0.018,0.063
327,0.029,0.018,0.053
328,0.019,0.017,0.03
329,0.016,0.015,0.013
330,0.014,0.012,-0.003
331,0.003,0.01,-0.023
332,-0.003,0.009,-0.035
333,-0.008,0.008,-0.04
334,-0.015,0.008,-0.044
335,-0.016,0.009,-0.04
336,-0.009,0.01,-0.027
337,-0.003,0.011,-0.014
338,0.004,0.013,-0.002
339,0.012,0.016,0.008
340,0.027,0.019,0.021
341,0.039,0.023,0.03
342,0.05,0.028,0.036
343,0.04,0.033,0.021
344,0.032,0.038,0.008
345,0.03,0.043,-0.001
346,0.041,0.047,0.003
347,0.054,0.05,0.013
348,0.076,0.053,0.033
349,0.071,0.055,0.038
350,0.06,0.056,0.043
351,0.054,0.057,0.054
352,0.059,0.057,0.075
353,0.061,0.055,0.094
354,0.054,0.053,0.101
355,0.047,0.05,0.098
356,0.037,0.045,0.082
357,0.039,0.04,0.068
358,0.043,0.035,0.055
359,0.039,0.03,0.034
360,0.027,0.023,0.007
361,0.017,0.017,-0.013
362,0.007,0.01,-0.027
363,-0.007,0.003,-0.039
364,-0.015,-0.003,-0.041
365,-0.017,-0.008,-0.035
366,-0.017,-0.013,-0.028
367,-0.017,-0.017,-0.023
368,-0.009,-0.021,-0.014
369,-0.008,-0.023,-0.013
370,-0.01,-0.024,-0.017
371,-0.016,-0.023,-0.027
372,-0.022,-0.02,-0.038
373,-0.026,-0.017,-0.048
374,-0.033,-0.015,-0.061
375,-0.036,-0.012,-0.069
376,-0.031,-0.007,-0.067
377,-0.019,-0.003,-0.054
378,-0.011,0.002,-0.037
379,-0.006,0.006,-0.018
380,-0.005,0.01,0.003
381,0.005,0.014,0.033
382,0.02,0.017,0.064
383,0.038,0.02,0.093
384,0.052,0.021,0.11
385,0.049,0.022,0.102
386,0.04,0.022,0.08
387,0.034,0.021,0.055
388,0.027,0.019,0.03
389,0.019,0.016,0.007
390,0.006,0.013,-0.017
391,0.001,0.009,-0.027
392,-0.001,0.005,-0.03
393,-0.007,0.001,-0.031
394,-0.016,-0.003,-0.033
395,-0.023,-0.006,-0.03
396,-0.018,-0.009,-0.02
397,-0.006,-0.009,-0.004
398,-0.003,-0.008,0.0
399,0.004,-0.003,0.006
400,0.011,0.005,0.009
