lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.755,0.75,0.757
2,0.547,0.592,0.549
3,0.401,0.46,0.402
4,0.324,0.351,0.324
5,0.254,0.262,0.253
6,0.187,0.191,0.185
7,0.141,0.135,0.137
8,0.095,0.092,0.089
9,0.078,0.06,0.071
10,0.066,0.038,0.059
11,0.075,0.023,0.066
12,0.056,0.014,0.046
13,0.033,0.01,0.023
14,0.013,0.01,0.002
15,0.003,0.012,-0.008
16,0.008,0.016,-0.003
17,0.001,0.021,-0.01
18,-0.004,0.026,-0.015
19,-0.003,0.032,-0.013
20,0.024,0.036,0.015
21,0.013,0.04,0.004
22,0.031,0.043,0.024
23,0.033,0.045,0.028
24,0.034,0.045,0.03
25,0.035,0.044,0.034
26,0.062,0.04,0.063
27,0.096,0.036,0.1
28,0.06,0.033,0.066
29,0.032,0.03,0.038
30,0.021,0.027,0.027
31,0.02,0.023,0.025
32,0.015,0.02,0.02
33,0.012,0.017,0.017
34,0.001,0.015,0.005
35,-0.005,0.013,-0.003
36,-0.009,0.011,-0.009
37,-0.015,0.008,-0.017
38,-0.011,0.004,-0.014
39,-0.01,0.001,-0.015
40,-0.012,-0.001,-0.019
41,-0.013,-0.004,-0.021
42,-0.012,-0.006,-0.021
43,-0.006,-0.008,-0.015
44,-0.002,-0.009,-0.011
45,-0.001,-0.01,-0.01
46,-0.005,-0.011,-0.012
47,-0.001,-0.011,-0.008
48,0.002,-0.011,-0.003
49,0.002,-0.01,-0.002
50,-0.0,-0.01,-0.003
51,-0.001,-0.01,-0.003
52,-0.002,-0.011,-0.003
53,-0.005,-0.014,-0.004
54,-0.014,-0.017,-0.011
55,-0.021,-0.02,-0.018
56,-0.031,-0.023,-0.027
57,-0.038,-0.026,-0.034
58,-0.042,-0.029,-0.039
59,-0.044,-0.033,-0.042
60,-0.044,-0.036,-0.042
61,-0.044,-0.039,-0.043
62,-0.042,-0.041,-0.042
63,-0.037,-0.042,-0.038
64,-0.034,-0.043,-0.036
65,-0.037,-0.044,-0.04
66,-0.041,-0.043,-0.045
67,-0.047,-0.043,-0.052
68,-0.052,-0.042,-0.057
69,-0.049,-0.042,-0.055
70,-0.047,-0.042,-0.053
71,-0.047,-0.042,-0.052
72,-0.045,-0.042,-0.049
73,-0.04,-0.041,-0.044
74,-0.037,-0.04,-0.04
75,-0.032,-0.039,-0.034
76,-0.026,-0.038,-0.026
77,-0.025,-0.037,-0.024
78,-0.025,-0.036,-0.022
79,-0.026,-0.035,-0.021
80,-0.029,-0.034,-0.022
81,-0.026,-0.033,-0.017
82,-0.029,-0.032,-0.02
83,-0.035,-0.031,-0.026
84,-0.042,-0.029,-0.034
85,-0.048,-0.027,-0.041
86,-0.051,-0.024,-0.045
87,-0.047,-0.023,-0.042
88,-0.042,-0.024,-0.039
89,-0.035,-0.025,-0.033
90,-0.025,-0.027,-0.024
91,-0.012,-0.029,-0.011
92,0.001,-0.03,0.001
93,0.004,-0.033,0.004
94,-0.0,-0.034,-0.0
95,-0.007,-0.035,-0.007
96,-0.02,-0.033,-0.02
97,-0.03,-0.03,-0.03
98,-0.03,-0.026,-0.03
99,-0.025,-0.021,-0.025
100,-0.026,-0.015,-0.027
101,-0.029,-0.009,-0.031
102,-0.026,-0.002,-0.028
103,-0.018,0.004,-0.02
104,-0.013,0.01,-0.015
105,-0.013,0.016,-0.014
106,-0.018,0.022,-0.018
107,-0.019,0.027,-0.018
108,-0.001,0.032,0.002
109,0.029,0.037,0.035
110,0.067,0.042,0.073
111,0.103,0.046,0.109
112,0.108,0.05,0.114
113,0.093,0.052,0.098
114,0.079,0.052,0.082
115,0.086,0.049,0.087
116,0.097,0.046,0.096
117,0.082,0.042,0.082
118,0.04,0.037,0.04
119,0.008,0.032,0.008
120,-0.003,0.027,-0.003
121,-0.004,0.022,-0.003
122,-0.005,0.018,-0.005
123,-0.002,0.014,-0.003
124,-0.003,0.01,-0.004
125,-0.007,0.007,-0.008
126,-0.011,0.004,-0.012
127,-0.016,0.001,-0.017
128,-0.018,-0.001,-0.02
129,-0.02,-0.002,-0.022
130,-0.022,-0.003,-0.025
131,-0.026,-0.003,-0.029
132,-0.026,-0.001,-0.029
133,-0.019,0.002,-0.022
134,0.001,0.007,-0.002
135,0.034,0.011,0.031
136,0.068,0.015,0.066
137,0.089,0.018,0.088
138,0.089,0.02,0.087
139,0.068,0.021,0.066
140,0.038,0.022,0.036
141,0.012,0.022,0.01
142,-0.0,0.019,-0.002
143,-0.007,0.015,-0.009
144,-0.015,0.01,-0.016
145,-0.024,0.006,-0.025
146,-0.025,0.002,-0.025
147,-0.013,-0.002,-0.014
148,-0.014,-0.007,-0.015
149,-0.017,-0.012,-0.018
150,-0.016,-0.018,-0.018
151,-0.017,-0.023,-0.018
152,-0.021,-0.028,-0.022
153,-0.027,-0.032,-0.027
154,-0.033,-0.035,-0.033
155,-0.035,-0.038,-0.036
156,-0.034,-0.04,-0.036
157,-0.04,-0.041,-0.041
158,-0.044,-0.041,-0.045
159,-0.044,-0.039,-0.046
160,-0.043,-0.037,-0.045
161,-0.04,-0.034,-0.041
162,-0.037,-0.033,-0.037
163,-0.035,-0.033,-0.034
164,-0.033,-0.034,-0.031
165,-0.03,-0.035,-0.026
166,-0.029,-0.036,-0.025
167,-0.026,-0.036,-0.021
168,-0.032,-0.037,-0.026
169,-0.034,-0.038,-0.029
170,-0.036,-0.039,-0.032
171,-0.036,-0.039,-0.033
172,-0.037,-0.039,-0.035
173,-0.039,-0.039,-0.038
174,-0.041,-0.039,-0.04
175,-0.044,-0.038,-0.044
176,-0.046,-0.038,-0.047
177,-0.044,-0.037,-0.046
178,-0.039,-0.038,-0.041
179,-0.038,-0.038,-0.04
180,-0.037,-0.039,-0.037
181,-0.035,-0.039,-0.034
182,-0.036,-0.038,-0.034
183,-0.034,-0.037,-0.032
184,-0.033,-0.035,-0.03
185,-0.035,-0.033,-0.033
186,-0.034,-0.031,-0.032
187,-0.03,-0.028,-0.029
188,-0.024,-0.024,-0.024
189,-0.017,-0.019,-0.017
190,-0.011,-0.014,-0.011
191,-0.002,-0.008,-0.002
192,0.005,-0.002,0.005
193,0.005,0.005,0.005
194,0.002,0.011,0.001
195,0.008,0.018,0.008
196,0.007,0.023,0.008
197,0.008,0.029,0.01
198,0.014,0.034,0.017
199,0.029,0.039,0.031
200,0.043,0.043,0.045
201,0.059,0.046,0.06
202,0.072,0.049,0.071
203,0.074,0.051,0.073
204,0.065,0.051,0.063
205,0.053,0.05,0.051
206,0.05,0.049,0.048
207,0.058,0.046,0.058
208,0.065,0.044,0.065
209,0.061,0.041,0.062
210,0.05,0.037,0.053
211,0.035,0.034,0.039
212,0.017,0.031,0.022
213,0.001,0.027,0.007
214,-0.0,0.022,0.006
215,0.0,0.017,0.006
216,-0.001,0.012,0.004
217,-0.003,0.006,0.001
218,-0.002,0.0,0.001
219,-0.003,-0.005,-0.002
220,-0.009,-0.009,-0.009
221,-0.014,-0.013,-0.014
222,-0.015,-0.016,-0.016
223,-0.013,-0.017,-0.014
224,-0.006,-0.017,-0.008
225,0.005,-0.015,0.003
226,0.006,-0.011,0.005
227,0.009,-0.007,0.008
228,0.006,-0.002,0.005
229,-0.001,0.002,-0.003
230,-0.001,0.007,-0.003
231,-0.001,0.013,-0.004
232,-0.006,0.019,-0.009
233,-0.005,0.024,-0.007
234,0.003,0.03,0.002
235,0.01,0.035,0.01
236,0.046,0.041,0.047
237,0.067,0.048,0.07
238,0.074,0.056,0.077
239,0.075,0.064,0.079
240,0.082,0.072,0.087
241,0.096,0.079,0.101
242,0.096,0.084,0.102
243,0.096,0.089,0.104
244,0.097,0.092,0.105
245,0.096,0.094,0.103
246,0.09,0.095,0.096
247,0.08,0.096,0.085
248,0.072,0.095,0.075
249,0.071,0.093,0.072
250,0.078,0.089,0.077
251,0.091,0.084,0.088
252,0.1,0.078,0.097
253,0.101,0.071,0.098
254,0.094,0.064,0.091
255,0.089,0.056,0.086
256,0.073,0.048,0.071
257,0.051,0.04,0.049
258,0.026,0.034,0.026
259,0.003,0.027,0.003
260,-0.011,0.022,-0.011
261,-0.023,0.018,-0.023
262,-0.032,0.014,-0.032
263,-0.004,0.01,-0.003
264,0.01,0.006,0.012
265,0.01,0.003,0.012
266,0.007,0.001,0.009
267,0.002,-0.001,0.006
268,-0.002,-0.002,0.002
269,-0.005,-0.002,0.0
270,-0.004,-0.002,0.002
271,0.003,-0.002,0.01
272,0.014,-0.001,0.022
273,0.019,0.0,0.028
274,0.016,0.002,0.025
275,0.009,0.003,0.017
276,0.005,0.005,0.011
277,0.003,0.006,0.006
278,0.001,0.006,0.001
279,-0.001,0.005,-0.002
280,-0.002,0.002,-0.004
281,-0.001,-0.001,-0.004
282,0.002,-0.005,-0.001
283,0.0,-0.009,-0.003
284,-0.011,-0.013,-0.014
285,-0.011,-0.017,-0.014
286,-0.01,-0.02,-0.012
287,-0.01,-0.022,-0.012
288,-0.018,-0.023,-0.02
289,-0.035,-0.024,-0.036
290,-0.041,-0.025,-0.042
291,-0.044,-0.026,-0.044
292,-0.043,-0.027,-0.042
293,-0.043,-0.027,-0.04
294,-0.04,-0.027,-0.036
295,-0.035,-0.027,-0.03
296,-0.025,-0.026,-0.021
297,-0.021,-0.027,-0.016
298,-0.019,-0.027,-0.013
299,-0.021,-0.028,-0.015
300,-0.025,-0.028,-0.02
301,-0.02,-0.028,-0.013
302,-0.004,-0.027,0.002
303,-0.003,-0.026,0.002
304,-0.009,-0.024,-0.005
305,-0.015,-0.022,-0.014
306,-0.022,-0.02,-0.023
307,-0.022,-0.018,-0.025
308,-0.022,-0.017,-0.026
309,-0.021,-0.016,-0.027
310,-0.025,-0.014,-0.032
311,-0.036,-0.013,-0.042
312,-0.036,-0.013,-0.042
313,-0.031,-0.012,-0.037
314,-0.024,-0.012,-0.029
315,-0.019,-0.012,-0.023
316,-0.016,-0.011,-0.02
317,-0.008,-0.011,-0.011
318,0.004,-0.01,0.002
319,0.018,-0.009,0.018
320,0.021,-0.008,0.022
321,0.016,-0.007,0.019
322,-0.001,-0.006,0.002
323,-0.009,-0.007,-0.004
324,-0.017,-0.009,-0.011
325,-0.016,-0.011,-0.01
326,-0.021,-0.013,-0.015
327,-0.028,-0.015,-0.023
328,-0.024,-0.019,-0.021
329,-0.012,-0.022,-0.01
330,-0.016,-0.025,-0.016
331,-0.021,-0.027,-0.023
332,-0.025,-0.029,-0.028
333,-0.028,-0.031,-0.032
334,-0.031,-0.032,-0.037
335,-0.033,-0.032,-0.041
336,-0.034,-0.032,-0.043
337,-0.034,-0.031,-0.044
338,-0.04,-0.029,-0.05
339,-0.044,-0.026,-0.054
340,-0.042,-0.024,-0.052
341,-0.038,-0.021,-0.048
342,-0.039,-0.018,-0.048
343,-0.033,-0.015,-0.041
344,-0.022,-0.013,-0.029
345,-0.006,-0.011,-0.012
346,0.011,-0.009,0.006
347,0.026,-0.008,0.022
348,0.028,-0.007,0.026
349,0.024,-0.006,0.024
350,0.016,-0.005,0.019
351,0.008,-0.004,0.012
352,-0.002,-0.005,0.003
353,-0.011,-0.005,-0.005
354,-0.015,-0.006,-0.01
355,-0.019,-0.007,-0.014
356,-0.024,-0.01,-0.02
357,-0.027,-0.013,-0.023
358,-0.03,-0.016,-0.026
359,-0.032,-0.019,-0.029
360,-0.034,-0.022,-0.032
361,-0.031,-0.025,-0.031
362,-0.026,-0.028,-0.028
363,-0.023,-0.031,-0.026
364,-0.023,-0.033,-0.027
365,-0.023,-0.034,-0.028
366,-0.023,-0.035,-0.03
367,-0.025,-0.035,-0.032
368,-0.031,-0.035,-0.039
369,-0.043,-0.034,-0.051
370,-0.048,-0.033,-0.056
371,-0.046,-0.032,-0.054
372,-0.035,-0.031,-0.042
373,-0.03,-0.03,-0.036
374,-0.023,-0.029,-0.028
375,-0.02,-0.028,-0.022
376,-0.017,-0.027,-0.017
377,-0.02,-0.026,-0.017
378,-0.02,-0.025,-0.016
379,-0.016,-0.024,-0.012
380,-0.005,-0.022,-0.002
381,-0.006,-0.019,-0.003
382,-0.023,-0.017,-0.019
383,-0.022,-0.014,-0.017
384,-0.02,-0.011,-0.015
385,-0.019,-0.007,-0.014
386,-0.016,-0.004,-0.012
387,-0.011,-0.0,-0.008
388,-0.004,0.003,-0.001
389,0.005,0.006,0.008
390,0.012,0.009,0.014
391,0.018,0.012,0.019
392,0.024,0.013,0.023
393,0.025,0.014,0.024
394,0.022,0.013,0.02
395,0.015,0.01,0.011
396,0.001,0.006,-0.004
397,-0.011,-0.001,-0.018
398,-0.02,-0.011,-0.028
399,-0.027,-0.024,-0.034
400,-0.032,-0.04,-0.04
