gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101303,npp,1017,2976,1.74098944664001,47.6683692932129,-102.775321960449,3670144,1017,2398,196611,3866755,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-04-04 09:32:55.024842,-69.44597346399641,45.41292585756004,39.11486905460976,0.014342538327499864,20.0,45.36,1.5732132722552272,44.99,2.1624,4.1502,7.5429,0.8748,2.0991,1.523,0.3796639732336302,7
101429,npp,345,2530,2.99311852455139,47.6701469421387,-102.775520324707,3670144,345,2048,196611,3866755,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-04-05 09:14:10.014383,-72.99488109044397,27.33197121344937,23.999248455783025,0.03613880144250037,17.0,27.29,1.184412938166907,26.8,1.72,3.0217,5.2338,1.2015,3.6064,3.5962,0.7153435776647736,7
101805,npp,31,3545,6.18036603927612,47.6684989929199,-102.777412414551,3686528,36,2878,196611,3883139,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-04-08 09:57:47.572558,-64.21651111635117,60.74787076631502,50.61596546102705,0.03573545821556337,24.0,60.67,2.4157378735459294,60.41,3.1056,6.1804,14.4303,0.5874,3.6305,3.6305,0.7817966618664083,7
101917,npp,429,686,1.63559722900391,47.6648178100586,-102.77970123291,3670144,427,467,196611,3866755,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-04-09 07:58:37.963849,92.39970264885439,57.115242447114014,48.06223147172555,0.02442142560346024,5.0,-57.09,2.1127631471468895,-57.38,2.3588,4.9892,9.427,0.7277,2.0432,1.1902,-0.7565889908925181,7
102179,npp,1099,2231,2.98560118675232,47.6692543029785,-102.778793334961,3686528,1099,1789,196611,3883139,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-04-11 09:01:36.094277,-74.48808315081409,11.430581177332044,10.111082023487533,0.007865729315360299,15.0,11.4,1.015504800579495,10.73,1.7281,3.0337,5.683,1.1967,3.5831,3.5729,2.945872098962384,7
102300,npp,380,1774,1.32516193389893,47.6674690246582,-102.773002624512,3686528,380,1354,196611,3883139,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-04-12 08:42:45.734683,98.97653756222665,14.96307468890208,13.221687784791083,0.0021062278611958555,12.0,-14.96,1.0442604737599883,-15.56,1.3541,2.7559,4.5052,1.3173,2.2604,1.7457,1.5777990232484131,7
103278,npp,1606,2976,4.40169334411621,47.6702423095703,-102.777366638184,3686560,1607,2398,196611,3883171,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-04-20 09:32:48.574837,-69.30580483473747,45.4065194037389,39.11268120647162,8.716475003934575e-15,20.0,45.36,1.5732132722552272,44.99,2.1624,4.1502,7.5429,0.8748,3.7904,3.8505,3.8505,7
103396,npp,917,2530,4.29255390167236,47.6651077270508,-102.778053283691,3686560,917,2048,196611,3883171,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-04-21 09:14:03.565019,-72.92789100431038,27.326479546768645,23.99608645868866,2.1685257213511918e-18,17.0,27.29,1.184412938166907,26.8,1.72,3.0217,5.2338,1.2015,4.7035,5.1574,5.1574,7
103515,npp,215,2080,4.21006393432617,47.6660499572754,-102.771377563477,3686560,215,1645,196611,3883171,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-04-22 08:55:14.997627,-67.36758139533693,2.748542934189047,2.434663510970422,1.1687761101594083e-17,14.0,2.68,1.0,2.1,1.7993,3.6305,6.6504,1.0,4.2101,4.2101,4.2101,7
103642,npp,1204,3956,3.7494523525238,47.6634216308594,-102.771362304688,3686560,1206,3145,196611,3883171,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-04-23 10:16:19.012691,-61.10514612668777,68.34666305263981,55.43051828558627,1.1211243161206991e-14,27.0,68.25,3.3166247903554,68.04,4.5771,8.8987,11.5797,0.408,2.078,1.5297,1.5297,7
103760,npp,597,3546,4.17823553085327,47.6671943664551,-102.774719238281,3686560,598,2878,196611,3883171,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-04-24 09:57:41.129103,-64.7571737030198,60.765261671615924,50.63214966521086,2.562592114268908e-15,24.0,60.7,2.4157378735459294,60.41,3.1056,6.1804,14.4303,0.5874,2.8017,2.4544,2.4544,7
103988,npp,189,223,4.48239469528198,47.6657638549805,-102.780136108398,3686560,187,112,196611,3883171,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-04-26 07:39:28.733298,269.11960615217004,66.67495141409049,54.43476991046354,2.9282175541660284e-10,2.0,-66.63,3.1865100272627664,-66.81,4.4824,6.2096,15.491,0.5847,3.0885,2.6207,2.6207,7
104471,npp,1379,3266,3.50258731842041,47.6698303222656,-102.775245666504,3686560,1381,2610,196611,3883171,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-04-30 09:45:10.819740,-67.04718809386857,54.041262104897264,45.816119811781796,4.802368272741929e-10,22.0,54.0,1.9513309067639726,53.65,2.7167,5.0468,10.2065,0.7194,2.8392,2.5197,2.5197,7
132847,npp,1840,1762,3.79108142852783,47.6678009033203,-102.772247314453,3686560,1841,1344,196611,3883171,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-08-18 08:41:37.820318,98.13422769954298,15.64917139592777,13.824852142873153,4.6138773412781087e-23,12.0,-15.62,1.0442604737599883,-15.56,1.3541,2.7559,4.5052,1.3173,4.6218,4.9942,4.9942,7
133209,npp,317,829,4.4329948425293,47.6648597717285,-102.771575927734,3686560,315,619,196611,3883171,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-08-20 08:03:48.277235,93.689315776222,53.4077667932978,45.3359224140468,2.078259719513399e-25,6.0,-53.4,1.9513309067639726,-53.4,2.7544,4.433,10.7731,0.819,3.6305,3.6305,3.6305,7
133404,npp,1641,2817,5.22614526748657,47.6676750183105,-102.777122497559,3686560,1641,2269,196611,3883171,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-08-21 09:25:29.671917,-70.27398906225213,39.69992499643087,34.46317677777831,8.047667476015294e-27,19.0,39.68,1.4276677814245327,39.7,2.4128,3.2892,7.3794,1.1038,4.9873,5.7685,5.7685,7
133584,npp,960,2369,7.23918914794922,47.6669616699219,-102.77961730957,3686560,960,1915,196611,3883171,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-08-22 09:06:42.905964,-71.71359146690794,19.092101568814233,16.843462951294633,2.333354998792229e-26,16.0,19.07,1.0442604737599883,19.07,1.9312,4.3575,8.8782,0.8332,6.3901,6.0315,6.0315,7
133762,npp,251,1914,5.26854228973389,47.6682395935059,-102.778381347656,3686560,251,1487,196611,3883171,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-08-23 08:47:54.360810,99.49928212428472,6.9600341662748795,6.162328146784818,3.448931069927104e-24,13.0,-6.96,1.0,-6.96,1.5024,3.1112,5.9447,1.1669,5.7879,6.148,6.148,7
134138,npp,672,3397,5.32684326171875,47.667350769043,-102.773002624512,3686560,676,2746,196611,3883171,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-08-25 09:50:24.082647,-65.59438591775078,57.361888324066655,48.247087327655194,5.783886026271389e-22,23.0,57.31,2.2013981571160284,57.26,2.9981,5.1634,9.4843,0.7031,3.7048,3.7454,3.7454,7
134322,npp,12,2965,4.72469663619995,47.6706962585449,-102.776962280273,3686560,12,2390,196611,3883171,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-08-26 09:31:42.660225,-68.98755781196316,45.01798614088166,38.80153766667747,8.047477994827072e-17,20.0,44.99,1.5732132722552272,44.99,2.1624,4.1502,7.5429,0.8748,3.9957,4.1331,4.1331,7
134492,npp,179,58,6.54966688156128,47.6674194335938,-102.778846740723,3686528,182,24,196611,3883139,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-08-27 07:32:06.390699,268.2804037764281,69.38812682340705,56.0112893795476,0.0005199985147889454,1.0,-69.33,3.5496478698597698,-69.355,3.2399,5.5371,9.7334,0.6557,3.9158,4.2945,4.2945,7
134687,npp,1712,2068,5.14168834686279,47.6665115356445,-102.774482727051,3686560,1712,1633,196611,3883171,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-08-28 08:54:09.145575,-61.75680051106844,2.099358558548973,1.8596940614798194,0.0002755257399772261,14.0,1.99,1.0,2.1,1.7993,3.6305,6.6504,1.0,5.1417,5.1417,5.1417,7
134872,npp,984,1610,2.50932884216309,47.6633377075195,-102.77188873291,3686528,984,1211,196611,3883139,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-08-29 08:35:18.826864,98.93333627216491,23.77336347108612,20.922959769685527,0.01313640211724108,11.0,-23.77,1.1367971201176101,-23.77,1.9341,3.2623,7.1016,1.1129,2.9682,2.7926,1.74541285224567,7
135048,npp,226,1143,5.53136825561523,47.6663017272949,-102.772598266602,3686528,228,841,196611,3883139,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-08-30 08:16:24.948165,96.23096713759442,43.73761800289645,37.76659926968395,0.05128359290471219,8.0,-43.73,1.5732132722552272,-43.77,1.799,3.0099,7.3705,1.2062,5.2333,6.672,2.583854790894706,7
135611,npp,96,2219,5.75364589691162,47.664478302002,-102.777824401855,3686528,96,1778,196611,3883139,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-09-02 09:00:23.940288,-70.63698250293982,10.777162912475344,9.53513303089574,0.09422655327327546,15.0,10.73,1.015504800579495,10.73,1.7281,3.0337,5.683,1.1967,6.3089,6.8855,-0.6259049253606532,7
136001,npp,452,3675,9.25347995758057,47.6642761230469,-102.771186828613,3686528,454,2975,196611,3883139,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-09-04 10:02:48.338937,-63.58665148036829,63.36881176929737,52.36905010973006,0.06452022903480843,25.0,63.3,2.7445598364131496,63.27,3.3958,6.1593,9.6606,0.5894,4.7579,5.4544,0.31107734495271533,7
136362,npp,114,365,4.33343601226807,47.6647186279297,-102.778579711914,3670144,117,203,196611,3866755,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-09-06 07:44:44.881356,90.51903628034307,64.06723477049906,52.81206273481984,0.02965724656849932,3.0,-64.03,2.7445598364131496,-64.03,3.1782,4.5491,12.4983,0.7981,3.552,3.4584,1.0942300265829368,7
136561,npp,1561,2369,1.4134464263916,47.6641006469727,-102.776649475098,3670144,1561,1915,196611,3866755,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-09-07 09:06:38.740836,-73.15611108279353,19.07330156969152,16.82744433428835,0.025702743485252543,16.0,19.07,1.0442604737599883,19.07,1.9312,4.3575,8.8782,0.8332,0.8113,1.1776,-0.8713310847493787,7
136755,npp,850,1914,1.29946899414062,47.6640968322754,-102.774147033691,3670144,850,1486,196611,3866755,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-09-08 08:47:50.201913,104.50773616468499,6.937528860908857,6.142568671426762,0.01476010060525197,13.0,-6.96,1.0,-6.96,1.5024,3.1112,5.9447,1.1669,1.8188,1.5164,0.33977739698950526,7
136940,npp,94,1454,0.927303373813629,47.6647186279297,-102.771026611328,3670144,93,1090,196611,3866755,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-09-09 08:28:56.328134,97.88183121450062,31.260627065716648,27.368191304611685,0.006782607620261193,10.0,-31.27,1.2365102219381485,-31.27,1.0889,2.1662,4.5196,1.676,2.6286,1.5541,1.0134146993516508,7
137142,npp,1251,3397,1.96806406974792,47.6652755737305,-102.770851135254,3686528,1253,2745,196611,3883139,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-09-10 09:50:19.941920,-65.85560748729361,57.35291296349422,48.24216113244686,0.005229559388728972,23.0,57.31,2.2013981571160284,57.26,2.9981,5.1634,9.4843,0.7031,2.179,1.3838,0.9669181680174453,7
137916,npp,220,3944,2.82117462158203,47.6671142578125,-102.774185180664,3686560,218,3139,196611,3883171,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-09-14 10:15:07.267617,-60.89091842019082,68.14806768250494,55.3167529798003,3.575457450892412e-09,27.0,68.06,3.3166247903554,68.04,4.5771,8.8987,11.5797,0.408,1.7981,1.151,1.151,7
138492,npp,1368,2666,1.107430696487427,47.662899017334,-102.773696899414,3670176,1368,2147,196611,3866787,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-09-17 09:19:04.801343,-71.38622191802438,33.563433965708654,29.32602079016913,2.3945256113179533e-26,18.0,33.55,1.2937979144666532,33.61,1.662,3.2731,6.2923,1.1092,1.9566,1.2284,1.2284,7
139283,npp,399,3253,1.18252110481262,47.6677398681641,-102.773887634277,3670176,397,2595,196611,3866787,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-09-21 09:43:59.262110,-66.79113287583647,53.690370632939214,45.55289482949691,1.648570609228265e-27,22.0,53.65,1.9513309067639726,53.65,2.7167,5.0468,10.2065,0.7194,1.6502,0.8507,0.8507,7
139866,npp,1401,1911,0.851189076900482,47.6680946350098,-102.773010253906,3670176,1401,1483,196611,3866787,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-09-24 08:47:40.791563,98.91625027178162,7.148058278203639,6.328616700923247,1.92559534281899e-13,13.0,-7.13,1.0,-6.96,1.5024,3.1112,5.9447,1.1669,1.3705,0.9933,0.9933,7
140634,npp,491,2514,23.0709857940674,47.6694984436035,-102.779190063477,3670144,491,2036,196611,3866755,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-09-28 09:12:42.397165,-72.48753910161777,26.532906580326447,23.31108727594331,0.03332929142728634,17.0,26.51,1.1367971201176101,26.8,1.72,3.0217,5.2338,1.2015,21.2672,27.7194,25.06250770065381,7
141015,npp,777,3940,16.7288017272949,47.6706733703613,-102.777870178223,3670144,777,3137,196611,3866755,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-09-30 10:14:57.932543,-60.82557416771815,68.08241986057924,55.276364387125696,0.10918452493163106,27.0,67.99,3.3166247903554,68.04,4.5771,8.8987,11.5797,0.408,5.9914,6.8251,-1.8787011033480274,7
141208,npp,168,3530,8.79104900360107,47.6689224243164,-102.778587341309,3670144,168,2865,167976195,171646339,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-10-01 09:56:20.088842,-64.77303208080339,60.42053886269463,50.394549211066064,0.10943661059516537,24.0,60.35,2.4157378735459294,60.41,3.1056,6.1804,14.4303,0.5874,4.7112,5.1641,-3.5597964738026038,7
141384,npp,556,669,5.44639730453491,47.6654472351074,-102.772911071777,3670144,555,450,196611,3866755,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-10-02 07:57:08.744569,92.43057855221198,57.52835826131001,48.359369313642524,0.10833005998764665,5.0,-57.5,2.2013981571160284,-57.38,2.3588,4.9892,9.427,0.7277,3.8382,3.9632,-4.672486204035321,7
141783,npp,1221,2214,31.5390777587891,47.6672706604004,-102.771049499512,3670144,1221,1773,196611,3866755,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-10-04 09:00:06.992927,-73.89408091056075,10.443009405650763,9.23967479549339,0.06688238412315871,15.0,10.44,1.0,10.73,1.7281,3.0337,5.683,1.1967,32.1359,37.7434,32.41177476198928,7
141975,npp,497,1756,4.67598247528076,47.6658554077148,-102.771690368652,3670144,497,1338,196611,3866755,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-10-05 08:41:16.700924,101.23713939359585,15.943865662086582,14.083203693003844,0.04841202430641269,12.0,-15.95,1.0442604737599883,-15.56,1.3541,2.7559,4.5052,1.3173,5.4692,6.1599,2.3006660028990553,7
143752,npp,1086,2512,4.63103008270264,47.6680908203125,-102.777900695801,3670176,1086,2034,196611,3866787,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-10-14 09:12:36.876878,-70.3025592861731,26.462308374785277,23.24961995033975,9.752200607217565e-20,17.0,26.41,1.1367971201176101,26.8,1.72,3.0217,5.2338,1.2015,5.0462,5.5641,5.5641,7
144733,npp,394,209,9.63690567016602,47.6675987243652,-102.776351928711,3670176,393,104,196611,3866787,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-10-19 07:38:09.439518,269.1896262117286,66.92817282523198,54.57945599648016,5.683975980931473e-26,2.0,-66.86,3.1865100272627664,-66.81,4.4824,6.2096,15.491,0.5847,4.7061,5.6343,5.6343,7
145924,npp,330,2366,24.1312675476074,47.6684837341309,-102.773208618164,3670176,330,1912,196611,3866787,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-10-25 09:06:29.002530,-74.07714120024954,18.920024760982827,16.69123534213238,0.0004996101604374374,16.0,18.9,1.0442604737599883,19.07,1.9312,4.3575,8.8782,0.8332,22.5662,20.1056,20.1056,7
146681,npp,401,520,33.7337608337402,47.6680908203125,-102.774978637695,3670144,404,318,196611,3866755,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-10-29 07:50:57.237735,91.94729114981678,60.93634864061134,50.73287602660333,0.17905004999006302,4.0,-60.9,2.4157378735459294,-60.9,1.9843,3.5255,12.1193,1.0298,16.1353,34.7383,20.465068297669696,7
147653,npp,893,3108,11.1719970703125,47.6662254333496,-102.775787353516,3670144,892,2490,196611,3866755,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-11-03 09:37:47.545209,-67.8857002784453,49.59124819014422,42.413876032165085,0.06431281257274662,21.0,49.55,1.7549928774784245,49.64,2.3274,4.1287,8.9399,0.8793,7.6438,9.8239,4.6971118459039864,7
149262,npp,326,1913,1.50237309932709,47.667797088623,-102.779769897461,3670176,326,1486,196611,3866787,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-11-11 08:47:47.780045,100.40371336462925,7.004547844649305,6.200839602012825,1.5449603244268572e-15,13.0,-7.02,1.0,-6.96,1.5024,3.1112,5.9447,1.1669,2.0217,1.7532,1.7532,7
149468,npp,1366,3807,1.5064435005188,47.6657752990723,-102.774658203125,3670176,1367,3062,196611,3866787,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-11-12 10:08:57.209881,-62.31082408044785,65.85191344499745,53.93018248535349,5.658887620326348e-16,26.0,65.75,3.0,65.73,3.5581,8.3245,17.5489,0.4361,1.3578,0.657,0.657,7
149654,npp,756,3394,9.55406665802002,47.6676292419434,-102.779266357422,3670176,758,2743,196611,3866787,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-11-13 09:50:19.395985,-66.0037979328644,57.305756634008155,48.19830315852189,1.080402155042725e-23,23.0,57.24,2.2013981571160284,57.26,2.9981,5.1634,9.4843,0.7031,5.625,6.7177,6.7177,7
149840,npp,116,2963,6.06150770187378,47.6710548400879,-102.777626037598,3670176,117,2388,196611,3866787,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-11-14 09:31:38.023550,-69.84355061169295,44.971075973850574,38.757587053894056,9.77025812241212e-29,20.0,44.92,1.5732132722552272,44.99,2.1624,4.1502,7.5429,0.8748,4.8454,5.3025,5.3025,7
150015,npp,271,60,1.38209855556488,47.6639938354492,-102.774597167969,3670176,277,25,196611,3866787,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-11-15 07:32:00.022935,268.020913288145,69.37646465603396,55.993238183278685,9.398958550398148e-31,1.0,-69.3,3.5496478698597698,-69.355,3.2399,5.5371,9.7334,0.6557,2.46,0.9062,0.9062,7
150583,npp,330,1143,2.35584115982056,47.6666030883789,-102.773010253906,3670176,330,841,196611,3866787,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-11-18 08:16:20.531871,95.96952674051948,43.744147093232634,37.766225513630104,2.8432299318010475e-24,8.0,-43.73,1.5732132722552272,-43.77,1.799,3.0099,7.3705,1.2062,3.2148,2.8416,2.8416,7
150777,npp,1574,3110,4.28186798095703,47.6655311584473,-102.771865844727,3670176,1575,2491,196611,3866787,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-11-19 09:37:53.095561,-68.4660238658675,49.651077348770905,42.460517244876385,4.142955240144828e-24,21.0,49.61,1.7549928774784245,49.64,2.3274,4.1287,8.9399,0.8793,3.7178,3.7652,3.7652,7
151465,npp,581,3669,3.83003544807434,47.6685943603516,-102.779418945312,3670176,583,2973,196611,3866787,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-11-23 10:02:46.873871,-63.388875316545054,63.30838302641714,52.319743889906015,8.635836632698333e-08,25.0,63.19,2.7445598364131496,63.27,3.3958,6.1593,9.6606,0.5894,2.7819,2.2576,2.2576,7
151811,npp,251,364,4.10756635665894,47.6677665710449,-102.780372619629,3670144,250,203,196611,3866755,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-11-25 07:44:43.376709,90.36745909195899,64.04728589344863,52.78932717920365,0.04855720268350682,3.0,-64.04,2.7445598364131496,-64.03,3.1782,4.5491,12.4983,0.7981,3.4697,3.2782,-0.5926070997867461,7
152004,npp,1702,2368,6.06172609329224,47.6696319580078,-102.773155212402,3670144,1703,1914,196611,3866755,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-11-26 09:06:39.002127,-74.76205510754846,19.068845926591745,16.821182330514237,0.056806002963414516,16.0,19.01,1.0442604737599883,19.07,1.9312,4.3575,8.8782,0.8332,5.2626,5.0505,0.5221279474645462,7
152366,npp,244,1454,8.85830020904541,47.667537689209,-102.772804260254,3670144,245,1091,196611,3866755,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-11-28 08:28:58.353959,98.85418750189801,31.221909416500743,27.33139817509105,0.22198725033323616,10.0,-31.27,1.2365102219381485,-31.27,1.0889,2.1662,4.5196,1.676,9.0426,14.8463,-2.849732249895073,7
153943,npp,861,2217,3.57257223129272,47.6652603149414,-102.774841308594,3670144,861,1776,196611,3866755,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-12-07 09:00:21.774039,-72.06343511579905,10.674017881723529,9.443122890246359,0.002949689239013327,15.0,10.61,1.015504800579495,10.73,1.7281,3.0337,5.683,1.1967,4.1611,4.2754,4.040261289004699,7
154332,npp,1221,3669,4.25494813919067,47.6673278808594,-102.77458190918,3670176,1223,2972,196611,3866787,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-12-09 10:02:46.160118,-63.612519747423086,63.30401348003899,52.31971799141854,6.806297821147458e-05,25.0,63.19,2.7445598364131496,63.27,3.3958,6.1593,9.6606,0.5894,2.9367,2.5081,2.5081,7
154533,npp,598,3252,10.2064943313599,47.6645126342773,-102.771125793457,3670176,599,2595,196611,3866787,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-12-10 09:44:06.511196,-67.09163865022387,53.705797230364915,45.56050768657105,1.6732568428724812e-11,22.0,53.62,1.9513309067639726,53.65,2.7167,5.0468,10.2065,0.7194,6.2747,7.3423,7.3423,7
155113,npp,1613,1911,2.08835768699646,47.6641654968262,-102.773780822754,3670176,1613,1483,196611,3866787,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-12-13 08:47:47.978922,96.29176122396169,7.150628783257241,6.330602805735499,1.78786503819441e-31,13.0,-7.13,1.0,-6.96,1.5024,3.1112,5.9447,1.1669,2.6077,2.4369,2.4369,7
155473,npp,109,981,3.45655369758606,47.6664619445801,-102.779014587402,3670176,108,724,196611,3866787,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-12-15 08:10:00.201268,94.87118101833549,48.99774398378991,41.951799847437385,1.9362921346224122e-29,7.0,-49.03,1.7549928774784245,-48.94,1.8324,3.4566,5.8961,1.0503,3.6305,3.6305,3.6305,7
156037,npp,5,2064,11.4036331176758,47.6638374328613,-102.776153564453,3670176,5,1630,196611,3866787,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-12-18 08:54:04.482000,-76.2150229428483,1.7953276280274446,1.5902975681299099,1.7483556239047635e-21,14.0,1.76,1.0,2.1,1.7993,3.6305,6.6504,1.0,11.4036,11.4036,11.4036,7
156226,npp,999,3938,6.41622686386108,47.6668128967285,-102.772315979004,3670176,1000,3136,196611,3866787,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-12-19 10:15:08.478858,-60.98428032808554,68.10232854288726,55.28508447884859,5.62714416789485e-21,27.0,67.96,3.3166247903554,68.04,4.5771,8.8987,11.5797,0.408,2.8821,2.6177,2.6177,7
156413,npp,394,3529,3.13229489326477,47.6710014343262,-102.776641845703,3670176,394,2864,196611,3866787,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-12-20 09:56:30.601126,-64.49851987869026,60.42978231629676,50.399629537953594,2.975214997634861e-16,24.0,60.33,2.4157378735459294,60.41,3.1056,6.1804,14.4303,0.5874,2.3688,1.84,1.84,7
157135,npp,759,1757,4.6048583984375,47.6652679443359,-102.770637512207,3670144,759,1339,196611,3866755,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-12-24 08:41:28.848718,99.87108901788531,15.864748299597505,14.014049250252839,0.024980821427748535,12.0,-15.89,1.0442604737599883,-15.56,1.3541,2.7559,4.5052,1.3173,5.4011,6.0662,4.074817968145885,7
157542,npp,1194,3249,11.7813892364502,47.6687507629395,-102.773147583008,3670144,1194,2591,196611,3866755,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-12-26 09:44:02.113635,-67.07266168982807,53.62807775543893,45.50503261640656,0.06031614260724851,22.0,53.54,1.9513309067639726,53.65,2.7167,5.0468,10.2065,0.7194,7.0818,8.4752,3.6670121281070065,7
157745,npp,540,2810,22.9479179382324,47.6686134338379,-102.776092529297,3670144,540,2263,196611,3866755,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-12-27 09:25:18.904732,-69.8613308256136,39.47888506415177,34.279986419158526,0.11817382344558698,19.0,39.42,1.4276677814245327,39.7,2.4128,3.2892,7.3794,1.1038,17.4004,25.3295,15.909104064434795,7
158305,npp,183,3802,12.927924156189,47.6631050109863,-102.772682189941,3670144,184,3059,196611,3866755,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2012-12-30 10:08:52.969506,-62.09317241535984,65.7872408460963,53.90110774898423,0.10422516830688204,26.0,65.66,3.0,65.73,3.5581,8.3245,17.5489,0.4361,5.165,5.6382,-2.6702588724832053,7
169006,npp,353,3103,5.90027761459351,47.6674995422363,-102.770217895508,3670144,355,2487,196611,3866755,448,usa_bakken_80_3,47.66666667,-102.775,80,3,usa_bakken,2013-01-06 09:37:44.926540,-68.36040787303716,49.458096428454795,42.31694961947359,0.000725227914404806,21.0,49.4,1.7549928774784245,49.64,2.3274,4.1287,8.9399,0.8793,4.64,5.1883,5.1883,7
