lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.808,0.75,0.841
2,0.567,0.607,0.617
3,0.393,0.488,0.426
4,0.294,0.391,0.287
5,0.25,0.313,0.194
6,0.229,0.252,0.127
7,0.207,0.204,0.072
8,0.198,0.169,0.037
9,0.194,0.144,0.016
10,0.201,0.127,0.009
11,0.196,0.116,-0.003
12,0.17,0.112,-0.027
13,0.14,0.111,-0.049
14,0.123,0.113,-0.06
15,0.119,0.117,-0.063
16,0.125,0.123,-0.06
17,0.113,0.129,-0.067
18,0.102,0.135,-0.069
19,0.11,0.14,-0.055
20,0.122,0.144,-0.033
21,0.12,0.147,-0.016
22,0.098,0.148,-0.005
23,0.079,0.148,0.016
24,0.084,0.146,0.065
25,0.114,0.143,0.14
26,0.157,0.134,0.228
27,0.188,0.123,0.304
28,0.163,0.114,0.332
29,0.123,0.107,0.326
30,0.114,0.1,0.312
31,0.114,0.094,0.277
32,0.111,0.087,0.223
33,0.104,0.081,0.158
34,0.082,0.074,0.083
35,0.061,0.066,0.018
36,0.048,0.059,-0.031
37,0.032,0.05,-0.069
38,0.012,0.041,-0.099
39,-0.002,0.033,-0.119
40,-0.008,0.026,-0.132
41,-0.009,0.018,-0.14
42,-0.009,0.011,-0.145
43,-0.009,0.005,-0.146
44,-0.01,-0.001,-0.146
45,-0.009,-0.006,-0.142
46,-0.003,-0.01,-0.133
47,0.006,-0.015,-0.12
48,0.005,-0.017,-0.11
49,-0.001,-0.018,-0.102
50,-0.009,-0.017,-0.093
51,-0.008,-0.017,-0.075
52,-0.004,-0.018,-0.049
53,-0.0,-0.02,-0.015
54,-0.01,-0.023,0.018
55,-0.023,-0.025,0.054
56,-0.032,-0.028,0.092
57,-0.035,-0.03,0.13
58,-0.044,-0.034,0.151
59,-0.054,-0.039,0.152
60,-0.058,-0.045,0.133
61,-0.056,-0.05,0.099
62,-0.055,-0.056,0.056
63,-0.055,-0.061,0.008
64,-0.058,-0.065,-0.037
65,-0.066,-0.069,-0.079
66,-0.074,-0.073,-0.111
67,-0.079,-0.076,-0.131
68,-0.084,-0.079,-0.146
69,-0.086,-0.081,-0.158
70,-0.087,-0.083,-0.168
71,-0.088,-0.085,-0.174
72,-0.089,-0.087,-0.177
73,-0.091,-0.089,-0.176
74,-0.091,-0.09,-0.171
75,-0.09,-0.091,-0.162
76,-0.088,-0.092,-0.152
77,-0.088,-0.093,-0.14
78,-0.091,-0.095,-0.129
79,-0.095,-0.097,-0.117
80,-0.094,-0.099,-0.101
81,-0.091,-0.101,-0.078
82,-0.09,-0.102,-0.051
83,-0.093,-0.102,-0.018
84,-0.101,-0.102,0.014
85,-0.11,-0.103,0.045
86,-0.116,-0.103,0.071
87,-0.121,-0.104,0.095
88,-0.116,-0.106,0.109
89,-0.109,-0.107,0.104
90,-0.108,-0.109,0.076
91,-0.11,-0.11,0.035
92,-0.11,-0.112,-0.007
93,-0.106,-0.112,-0.044
94,-0.101,-0.112,-0.073
95,-0.096,-0.11,-0.095
96,-0.103,-0.107,-0.115
97,-0.112,-0.104,-0.129
98,-0.109,-0.1,-0.132
99,-0.101,-0.097,-0.133
100,-0.093,-0.093,-0.136
101,-0.086,-0.09,-0.136
102,-0.086,-0.087,-0.134
103,-0.095,-0.085,-0.133
104,-0.104,-0.083,-0.134
105,-0.108,-0.082,-0.131
106,-0.102,-0.081,-0.122
107,-0.089,-0.08,-0.103
108,-0.068,-0.08,-0.072
109,-0.052,-0.08,-0.042
110,-0.048,-0.081,-0.022
111,-0.049,-0.081,-0.009
112,-0.054,-0.081,0.003
113,-0.057,-0.081,0.022
114,-0.056,-0.081,0.047
115,-0.065,-0.08,0.066
116,-0.087,-0.08,0.075
117,-0.106,-0.079,0.076
118,-0.121,-0.079,0.067
119,-0.122,-0.078,0.048
120,-0.108,-0.077,0.026
121,-0.09,-0.076,0.0
122,-0.073,-0.073,-0.026
123,-0.068,-0.068,-0.052
124,-0.059,-0.063,-0.067
125,-0.05,-0.057,-0.075
126,-0.042,-0.051,-0.079
127,-0.035,-0.044,-0.083
128,-0.03,-0.038,-0.088
129,-0.029,-0.032,-0.094
130,-0.025,-0.025,-0.095
131,-0.018,-0.018,-0.092
132,-0.014,-0.01,-0.087
133,-0.009,-0.002,-0.082
134,0.001,0.004,-0.07
135,0.015,0.009,-0.051
136,0.024,0.013,-0.03
137,0.022,0.016,-0.014
138,0.019,0.019,0.002
139,0.026,0.021,0.022
140,0.042,0.023,0.043
141,0.052,0.023,0.058
142,0.041,0.022,0.06
143,0.022,0.021,0.061
144,0.01,0.02,0.07
145,0.0,0.018,0.08
146,-0.01,0.016,0.086
147,-0.005,0.015,0.09
148,0.003,0.014,0.086
149,-0.002,0.013,0.069
150,0.012,0.013,0.061
151,0.021,0.014,0.047
152,0.027,0.015,0.032
153,0.027,0.017,0.015
154,0.022,0.019,-0.001
155,0.022,0.022,-0.012
156,0.027,0.025,-0.016
157,0.031,0.028,-0.021
158,0.034,0.032,-0.029
159,0.03,0.036,-0.039
160,0.024,0.04,-0.046
161,0.018,0.043,-0.046
162,0.016,0.045,-0.039
163,0.024,0.045,-0.024
164,0.046,0.046,-0.004
165,0.063,0.048,0.014
166,0.077,0.048,0.032
167,0.091,0.046,0.051
168,0.092,0.043,0.061
169,0.073,0.04,0.052
170,0.049,0.036,0.036
171,0.035,0.033,0.031
172,0.028,0.031,0.038
173,0.02,0.03,0.049
174,0.017,0.029,0.063
175,0.013,0.029,0.079
176,-0.001,0.028,0.087
177,0.003,0.028,0.103
178,0.018,0.028,0.116
179,0.015,0.029,0.103
180,0.01,0.031,0.076
181,0.01,0.033,0.054
182,0.015,0.035,0.042
183,0.037,0.037,0.048
184,0.056,0.04,0.056
185,0.073,0.044,0.064
186,0.075,0.048,0.056
187,0.058,0.054,0.029
188,0.045,0.06,0.007
189,0.057,0.066,0.012
190,0.081,0.071,0.033
191,0.101,0.076,0.054
192,0.1,0.08,0.054
193,0.085,0.081,0.038
194,0.08,0.079,0.033
195,0.073,0.076,0.027
196,0.061,0.072,0.019
197,0.061,0.067,0.025
198,0.071,0.061,0.04
199,0.075,0.055,0.047
200,0.059,0.049,0.038
201,0.051,0.044,0.039
202,0.041,0.041,0.044
203,0.032,0.038,0.056
204,0.031,0.035,0.081
205,0.04,0.033,0.113
206,0.033,0.032,0.126
207,0.016,0.031,0.121
208,-0.0,0.031,0.107
209,-0.01,0.03,0.086
210,-0.009,0.029,0.069
211,0.003,0.027,0.058
212,0.013,0.024,0.047
213,0.015,0.022,0.037
214,0.011,0.019,0.03
215,0.021,0.017,0.034
216,0.044,0.014,0.043
217,0.065,0.011,0.045
218,0.066,0.007,0.033
219,0.052,0.004,0.01
220,0.036,-0.001,-0.011
221,0.021,-0.005,-0.027
222,0.006,-0.01,-0.042
223,-0.023,-0.015,-0.064
224,-0.051,-0.021,-0.079
225,-0.067,-0.028,-0.079
226,-0.077,-0.035,-0.07
227,-0.081,-0.042,-0.059
228,-0.078,-0.048,-0.053
229,-0.071,-0.054,-0.048
230,-0.067,-0.058,-0.04
231,-0.064,-0.063,-0.025
232,-0.06,-0.068,-0.001
233,-0.064,-0.071,0.019
234,-0.065,-0.073,0.04
235,-0.056,-0.073,0.061
236,-0.047,-0.072,0.076
237,-0.05,-0.071,0.076
238,-0.057,-0.068,0.06
239,-0.076,-0.066,0.031
240,-0.087,-0.063,0.006
241,-0.085,-0.06,-0.012
242,-0.072,-0.057,-0.024
243,-0.057,-0.055,-0.034
244,-0.046,-0.054,-0.044
245,-0.044,-0.053,-0.056
246,-0.041,-0.053,-0.067
247,-0.039,-0.054,-0.077
248,-0.037,-0.056,-0.082
249,-0.045,-0.059,-0.093
250,-0.059,-0.062,-0.105
251,-0.071,-0.065,-0.113
252,-0.076,-0.068,-0.118
253,-0.079,-0.071,-0.121
254,-0.081,-0.075,-0.122
255,-0.085,-0.079,-0.121
256,-0.088,-0.082,-0.118
257,-0.09,-0.086,-0.113
258,-0.093,-0.09,-0.108
259,-0.093,-0.093,-0.098
260,-0.092,-0.096,-0.082
261,-0.092,-0.099,-0.059
262,-0.086,-0.101,-0.026
263,-0.083,-0.103,0.009
264,-0.095,-0.104,0.038
265,-0.11,-0.104,0.056
266,-0.122,-0.103,0.06
267,-0.127,-0.102,0.055
268,-0.12,-0.1,0.043
269,-0.113,-0.097,0.022
270,-0.108,-0.095,-0.002
271,-0.1,-0.093,-0.027
272,-0.091,-0.09,-0.048
273,-0.081,-0.087,-0.063
274,-0.072,-0.085,-0.075
275,-0.066,-0.084,-0.09
276,-0.064,-0.082,-0.106
277,-0.067,-0.081,-0.121
278,-0.069,-0.079,-0.129
279,-0.069,-0.078,-0.134
280,-0.069,-0.076,-0.139
281,-0.071,-0.075,-0.145
282,-0.072,-0.073,-0.147
283,-0.071,-0.072,-0.144
284,-0.075,-0.071,-0.138
285,-0.083,-0.071,-0.135
286,-0.09,-0.07,-0.133
287,-0.088,-0.07,-0.127
288,-0.079,-0.07,-0.113
289,-0.068,-0.071,-0.091
290,-0.064,-0.071,-0.062
291,-0.066,-0.071,-0.026
292,-0.067,-0.071,0.017
293,-0.07,-0.069,0.061
294,-0.075,-0.068,0.098
295,-0.07,-0.066,0.126
296,-0.067,-0.063,0.132
297,-0.059,-0.061,0.121
298,-0.056,-0.059,0.093
299,-0.05,-0.055,0.06
300,-0.046,-0.052,0.027
301,-0.048,-0.05,-0.009
302,-0.05,-0.049,-0.042
303,-0.051,-0.049,-0.067
304,-0.049,-0.049,-0.086
305,-0.044,-0.05,-0.099
306,-0.04,-0.049,-0.108
307,-0.037,-0.047,-0.114
308,-0.034,-0.045,-0.118
309,-0.033,-0.042,-0.121
310,-0.032,-0.038,-0.124
311,-0.031,-0.033,-0.129
312,-0.031,-0.028,-0.132
313,-0.03,-0.021,-0.133
314,-0.026,-0.015,-0.127
315,-0.02,-0.007,-0.117
316,-0.013,0.001,-0.103
317,-0.005,0.01,-0.085
318,0.003,0.019,-0.061
319,0.012,0.029,-0.026
320,0.023,0.041,0.018
321,0.036,0.053,0.07
322,0.041,0.064,0.12
323,0.059,0.074,0.175
324,0.095,0.083,0.234
325,0.133,0.09,0.275
326,0.148,0.097,0.28
327,0.146,0.102,0.253
328,0.131,0.107,0.206
329,0.112,0.111,0.154
330,0.105,0.114,0.106
331,0.108,0.115,0.066
332,0.113,0.116,0.035
333,0.117,0.115,0.012
334,0.124,0.113,-0.002
335,0.128,0.111,-0.012
336,0.126,0.108,-0.022
337,0.12,0.106,-0.032
338,0.101,0.105,-0.048
339,0.091,0.105,-0.057
340,0.085,0.105,-0.061
341,0.08,0.107,-0.065
342,0.071,0.11,-0.072
343,0.069,0.115,-0.072
344,0.079,0.119,-0.06
345,0.108,0.125,-0.03
346,0.135,0.131,0.002
347,0.145,0.137,0.029
348,0.151,0.145,0.063
349,0.152,0.151,0.102
350,0.154,0.155,0.148
351,0.157,0.157,0.197
352,0.169,0.158,0.251
353,0.18,0.158,0.299
354,0.188,0.156,0.334
355,0.189,0.153,0.343
356,0.194,0.15,0.335
357,0.196,0.146,0.304
358,0.185,0.142,0.251
359,0.156,0.138,0.177
360,0.125,0.133,0.103
361,0.11,0.127,0.048
362,0.101,0.12,0.011
363,0.082,0.114,-0.022
364,0.065,0.107,-0.048
365,0.054,0.101,-0.068
366,0.052,0.094,-0.078
367,0.06,0.088,-0.078
368,0.07,0.084,-0.073
369,0.068,0.082,-0.075
370,0.066,0.082,-0.075
371,0.077,0.082,-0.065
372,0.103,0.083,-0.041
373,0.126,0.085,-0.016
374,0.115,0.087,-0.011
375,0.095,0.091,-0.009
376,0.104,0.096,0.017
377,0.129,0.101,0.064
378,0.141,0.105,0.11
379,0.124,0.109,0.144
380,0.097,0.111,0.177
381,0.081,0.113,0.221
382,0.076,0.113,0.272
383,0.082,0.112,0.313
384,0.096,0.109,0.333
385,0.089,0.104,0.304
386,0.076,0.098,0.245
387,0.081,0.09,0.188
388,0.093,0.08,0.137
389,0.095,0.069,0.087
390,0.076,0.057,0.03
391,0.047,0.044,-0.023
392,0.028,0.031,-0.056
393,0.017,0.017,-0.077
394,0.008,0.004,-0.092
395,0.001,-0.008,-0.103
396,-0.012,-0.017,-0.116
397,-0.024,-0.024,-0.127
398,-0.028,-0.026,-0.13
399,-0.027,-0.024,-0.127
400,-0.021,-0.014,-0.12
