lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.796,0.749,0.802
2,0.578,0.577,0.585
3,0.391,0.439,0.397
4,0.262,0.329,0.263
5,0.186,0.245,0.179
6,0.143,0.181,0.127
7,0.107,0.135,0.081
8,0.115,0.103,0.081
9,0.124,0.084,0.084
10,0.131,0.074,0.087
11,0.116,0.071,0.072
12,0.09,0.073,0.047
13,0.076,0.08,0.032
14,0.082,0.089,0.036
15,0.112,0.098,0.063
16,0.146,0.108,0.095
17,0.164,0.118,0.114
18,0.163,0.126,0.116
19,0.152,0.132,0.109
20,0.136,0.137,0.098
21,0.111,0.139,0.079
22,0.108,0.139,0.083
23,0.076,0.136,0.061
24,0.064,0.132,0.059
25,0.071,0.126,0.074
26,0.09,0.119,0.101
27,0.106,0.111,0.125
28,0.107,0.103,0.133
29,0.079,0.097,0.11
30,0.067,0.092,0.099
31,0.074,0.087,0.098
32,0.071,0.081,0.084
33,0.063,0.076,0.064
34,0.07,0.07,0.061
35,0.083,0.063,0.063
36,0.1,0.056,0.072
37,0.103,0.05,0.071
38,0.087,0.047,0.052
39,0.064,0.047,0.029
40,0.044,0.049,0.01
41,0.032,0.051,-0.002
42,0.034,0.052,-0.001
43,0.034,0.053,-0.002
44,0.039,0.055,0.001
45,0.044,0.057,0.007
46,0.049,0.059,0.014
47,0.052,0.062,0.019
48,0.052,0.064,0.023
49,0.034,0.067,0.009
50,0.02,0.071,-0.001
51,0.023,0.074,0.007
52,0.047,0.075,0.034
53,0.084,0.076,0.075
54,0.123,0.076,0.119
55,0.141,0.077,0.145
56,0.145,0.077,0.157
57,0.133,0.077,0.152
58,0.126,0.077,0.152
59,0.11,0.076,0.138
60,0.076,0.074,0.102
61,0.042,0.071,0.061
62,0.03,0.066,0.041
63,0.033,0.06,0.035
64,0.046,0.053,0.041
65,0.037,0.046,0.027
66,0.019,0.04,0.007
67,0.005,0.033,-0.008
68,-0.004,0.026,-0.018
69,-0.008,0.02,-0.024
70,-0.001,0.013,-0.019
71,0.004,0.005,-0.015
72,0.011,-0.002,-0.01
73,0.014,-0.009,-0.008
74,0.014,-0.015,-0.008
75,0.009,-0.019,-0.011
76,-0.003,-0.021,-0.018
77,-0.021,-0.021,-0.03
78,-0.028,-0.019,-0.032
79,-0.027,-0.018,-0.026
80,-0.024,-0.018,-0.02
81,-0.021,-0.018,-0.011
82,-0.021,-0.019,-0.003
83,-0.019,-0.02,0.007
84,-0.024,-0.022,0.009
85,-0.031,-0.025,0.006
86,-0.036,-0.029,0.004
87,-0.038,-0.032,0.003
88,-0.043,-0.035,-0.003
89,-0.041,-0.038,-0.006
90,-0.036,-0.042,-0.009
91,-0.033,-0.044,-0.017
92,-0.029,-0.046,-0.021
93,-0.022,-0.046,-0.02
94,-0.021,-0.046,-0.024
95,-0.026,-0.044,-0.034
96,-0.04,-0.041,-0.049
97,-0.052,-0.039,-0.06
98,-0.055,-0.036,-0.062
99,-0.057,-0.033,-0.062
100,-0.055,-0.03,-0.06
101,-0.052,-0.028,-0.058
102,-0.047,-0.026,-0.056
103,-0.043,-0.023,-0.053
104,-0.036,-0.021,-0.046
105,-0.027,-0.02,-0.035
106,-0.016,-0.018,-0.022
107,-0.004,-0.017,-0.007
108,0.013,-0.016,0.012
109,0.028,-0.015,0.029
110,0.032,-0.014,0.036
111,0.027,-0.012,0.034
112,0.017,-0.011,0.027
113,-0.002,-0.009,0.013
114,-0.018,-0.007,0.001
115,-0.025,-0.006,-0.004
116,-0.025,-0.004,-0.001
117,-0.026,-0.002,0.0
118,-0.027,-0.001,-0.001
119,-0.027,-0.001,-0.005
120,-0.025,-0.002,-0.007
121,-0.022,-0.002,-0.009
122,-0.015,-0.003,-0.006
123,-0.013,-0.004,-0.005
124,-0.006,-0.004,-0.002
125,0.006,-0.004,0.007
126,0.021,-0.004,0.02
127,0.028,-0.003,0.025
128,0.029,-0.002,0.024
129,0.026,-0.0,0.018
130,0.016,0.001,0.005
131,0.007,0.003,-0.007
132,-0.002,0.006,-0.017
133,-0.009,0.007,-0.025
134,-0.01,0.008,-0.025
135,-0.006,0.008,-0.017
136,0.001,0.006,-0.003
137,0.007,0.004,0.01
138,0.002,0.002,0.012
139,-0.007,-0.0,0.011
140,-0.007,-0.001,0.018
141,-0.002,-0.003,0.026
142,-0.001,-0.004,0.028
143,0.0,-0.005,0.027
144,-0.005,-0.006,0.02
145,-0.006,-0.006,0.018
146,-0.002,-0.007,0.021
147,-0.004,-0.007,0.019
148,-0.005,-0.007,0.018
149,-0.007,-0.007,0.013
150,-0.009,-0.005,0.008
151,-0.01,-0.004,0.004
152,-0.013,-0.003,0.0
153,-0.008,-0.003,0.004
154,-0.0,-0.002,0.01
155,0.002,-0.001,0.012
156,0.004,-0.0,0.014
157,0.009,0.001,0.018
158,0.011,0.001,0.019
159,0.005,0.001,0.011
160,-0.001,0.001,0.002
161,-0.007,0.0,-0.008
162,-0.012,-0.001,-0.016
163,-0.013,-0.003,-0.018
164,-0.008,-0.004,-0.012
165,-0.002,-0.005,-0.003
166,0.001,-0.005,0.005
167,0.005,-0.005,0.014
168,0.012,-0.005,0.027
169,0.011,-0.005,0.03
170,0.006,-0.004,0.027
171,0.006,-0.003,0.028
172,-0.003,-0.001,0.021
173,-0.011,0.001,0.013
174,-0.012,0.003,0.013
175,-0.012,0.005,0.011
176,-0.014,0.008,0.01
177,-0.016,0.01,0.01
178,-0.02,0.012,0.007
179,-0.014,0.013,0.012
180,0.007,0.014,0.032
181,0.028,0.014,0.053
182,0.041,0.013,0.064
183,0.045,0.012,0.065
184,0.044,0.011,0.059
185,0.043,0.01,0.055
186,0.037,0.009,0.048
187,0.019,0.007,0.027
188,0.01,0.006,0.018
189,0.004,0.005,0.013
190,-0.001,0.003,0.008
191,-0.001,0.003,0.007
192,-0.007,0.002,0.001
193,-0.017,0.001,-0.009
194,-0.02,-0.0,-0.01
195,-0.027,-0.001,-0.014
196,-0.03,-0.002,-0.014
197,-0.032,-0.004,-0.014
198,-0.025,-0.005,-0.007
199,-0.013,-0.006,0.002
200,-0.002,-0.007,0.01
201,0.006,-0.008,0.018
202,0.014,-0.009,0.028
203,0.016,-0.008,0.031
204,0.012,-0.007,0.029
205,0.007,-0.005,0.027
206,0.003,-0.004,0.028
207,-0.002,-0.003,0.028
208,-0.003,-0.003,0.031
209,0.001,-0.004,0.036
210,0.004,-0.005,0.037
211,0.001,-0.007,0.031
212,-0.009,-0.009,0.016
213,-0.018,-0.012,0.002
214,-0.026,-0.014,-0.009
215,-0.032,-0.018,-0.016
216,-0.031,-0.021,-0.018
217,-0.036,-0.024,-0.025
218,-0.038,-0.028,-0.03
219,-0.036,-0.031,-0.033
220,-0.032,-0.034,-0.031
221,-0.03,-0.036,-0.03
222,-0.027,-0.038,-0.028
223,-0.031,-0.039,-0.031
224,-0.039,-0.04,-0.035
225,-0.044,-0.04,-0.036
226,-0.047,-0.041,-0.035
227,-0.044,-0.041,-0.029
228,-0.045,-0.042,-0.031
229,-0.043,-0.043,-0.032
230,-0.039,-0.044,-0.032
231,-0.04,-0.045,-0.032
232,-0.045,-0.046,-0.033
233,-0.046,-0.047,-0.03
234,-0.047,-0.048,-0.025
235,-0.05,-0.049,-0.022
236,-0.047,-0.051,-0.013
237,-0.044,-0.052,-0.007
238,-0.047,-0.054,-0.01
239,-0.052,-0.054,-0.018
240,-0.058,-0.055,-0.027
241,-0.061,-0.055,-0.033
242,-0.06,-0.055,-0.036
243,-0.061,-0.054,-0.042
244,-0.062,-0.053,-0.047
245,-0.06,-0.053,-0.051
246,-0.055,-0.052,-0.052
247,-0.052,-0.052,-0.053
248,-0.055,-0.052,-0.058
249,-0.055,-0.052,-0.063
250,-0.053,-0.051,-0.064
251,-0.046,-0.05,-0.058
252,-0.041,-0.048,-0.052
253,-0.039,-0.046,-0.048
254,-0.039,-0.045,-0.045
255,-0.038,-0.043,-0.04
256,-0.036,-0.042,-0.036
257,-0.036,-0.042,-0.033
258,-0.036,-0.041,-0.031
259,-0.037,-0.04,-0.033
260,-0.043,-0.039,-0.039
261,-0.048,-0.038,-0.041
262,-0.046,-0.037,-0.036
263,-0.045,-0.036,-0.03
264,-0.042,-0.035,-0.021
265,-0.038,-0.034,-0.01
266,-0.033,-0.033,0.0
267,-0.031,-0.031,0.005
268,-0.031,-0.03,0.005
269,-0.014,-0.028,0.018
270,-0.02,-0.028,0.01
271,-0.029,-0.028,-0.006
272,-0.037,-0.029,-0.019
273,-0.04,-0.031,-0.027
274,-0.036,-0.033,-0.027
275,-0.028,-0.034,-0.024
276,-0.038,-0.034,-0.04
277,-0.026,-0.034,-0.034
278,-0.013,-0.034,-0.025
279,-0.01,-0.033,-0.024
280,-0.021,-0.031,-0.036
281,-0.025,-0.03,-0.04
282,-0.026,-0.029,-0.041
283,-0.036,-0.028,-0.048
284,-0.041,-0.027,-0.051
285,-0.046,-0.026,-0.053
286,-0.045,-0.025,-0.051
287,-0.044,-0.024,-0.049
288,-0.044,-0.023,-0.048
289,-0.049,-0.023,-0.052
290,-0.048,-0.022,-0.049
291,-0.025,-0.022,-0.021
292,-0.009,-0.021,0.0
293,0.007,-0.021,0.024
294,0.023,-0.021,0.05
295,0.026,-0.022,0.06
296,0.013,-0.023,0.052
297,0.014,-0.024,0.052
298,-0.026,-0.025,0.012
299,-0.04,-0.025,-0.004
300,-0.045,-0.025,-0.013
301,-0.048,-0.025,-0.024
302,-0.05,-0.025,-0.035
303,-0.045,-0.025,-0.04
304,-0.043,-0.026,-0.047
305,-0.034,-0.027,-0.046
306,-0.032,-0.027,-0.051
307,-0.033,-0.028,-0.058
308,-0.031,-0.029,-0.059
309,-0.028,-0.03,-0.06
310,-0.028,-0.03,-0.062
311,-0.023,-0.029,-0.059
312,-0.017,-0.027,-0.052
313,-0.014,-0.025,-0.048
314,-0.01,-0.022,-0.042
315,-0.009,-0.018,-0.04
316,-0.011,-0.012,-0.039
317,-0.009,-0.006,-0.035
318,-0.001,-0.0,-0.023
319,0.011,0.005,-0.007
320,0.003,0.009,-0.007
321,-0.009,0.011,-0.011
322,-0.008,0.013,-0.002
323,0.001,0.012,0.015
324,0.015,0.012,0.036
325,0.022,0.012,0.049
326,0.023,0.012,0.049
327,0.019,0.013,0.043
328,0.02,0.013,0.038
329,0.028,0.013,0.039
330,0.031,0.014,0.034
331,0.035,0.016,0.027
332,0.029,0.019,0.012
333,0.025,0.024,0.002
334,0.025,0.028,-0.004
335,0.024,0.033,-0.009
336,0.025,0.037,-0.012
337,0.018,0.041,-0.021
338,0.008,0.043,-0.032
339,0.008,0.045,-0.033
340,0.02,0.046,-0.021
341,0.033,0.048,-0.008
342,0.044,0.051,0.004
343,0.063,0.054,0.023
344,0.079,0.057,0.04
345,0.093,0.059,0.054
346,0.106,0.061,0.069
347,0.099,0.064,0.065
348,0.092,0.067,0.064
349,0.084,0.069,0.065
350,0.082,0.072,0.073
351,0.089,0.073,0.09
352,0.076,0.075,0.087
353,0.055,0.077,0.075
354,0.029,0.077,0.057
355,0.014,0.077,0.045
356,0.028,0.075,0.057
357,0.042,0.072,0.066
358,0.066,0.07,0.081
359,0.075,0.067,0.081
360,0.092,0.064,0.087
361,0.104,0.06,0.088
362,0.102,0.055,0.08
363,0.079,0.051,0.053
364,0.055,0.046,0.026
365,0.027,0.042,-0.004
366,0.028,0.037,-0.007
367,0.045,0.033,0.007
368,0.052,0.031,0.012
369,0.048,0.031,0.007
370,0.033,0.032,-0.006
371,0.024,0.034,-0.014
372,0.019,0.035,-0.016
373,0.02,0.038,-0.014
374,0.018,0.042,-0.015
375,0.014,0.046,-0.018
376,0.016,0.05,-0.012
377,0.033,0.054,0.008
378,0.048,0.058,0.03
379,0.055,0.062,0.046
380,0.056,0.065,0.057
381,0.045,0.069,0.058
382,0.046,0.072,0.07
383,0.067,0.074,0.1
384,0.095,0.076,0.131
385,0.113,0.076,0.145
386,0.121,0.076,0.144
387,0.128,0.075,0.14
388,0.129,0.073,0.132
389,0.119,0.07,0.112
390,0.093,0.066,0.077
391,0.055,0.061,0.033
392,0.021,0.054,-0.004
393,0.002,0.047,-0.026
394,0.004,0.038,-0.028
395,-0.001,0.029,-0.035
396,-0.01,0.019,-0.046
397,-0.013,0.008,-0.049
398,-0.011,-0.003,-0.046
399,-0.0,-0.015,-0.036
400,0.019,-0.027,-0.017
