lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.746,0.713,0.759
2,0.514,0.548,0.53
3,0.342,0.412,0.353
4,0.224,0.301,0.226
5,0.128,0.213,0.122
6,0.09,0.145,0.076
7,0.087,0.093,0.065
8,0.096,0.055,0.068
9,0.097,0.029,0.065
10,0.09,0.013,0.055
11,0.07,0.005,0.032
12,0.046,0.002,0.006
13,0.029,0.005,-0.013
14,0.027,0.01,-0.015
15,0.023,0.018,-0.018
16,0.024,0.027,-0.017
17,0.044,0.037,0.005
18,0.055,0.047,0.021
19,0.053,0.055,0.024
20,0.044,0.063,0.022
21,0.023,0.069,0.009
22,0.002,0.073,-0.003
23,-0.006,0.076,-0.004
24,0.001,0.077,0.011
25,0.028,0.076,0.044
26,0.063,0.07,0.088
27,0.092,0.064,0.127
28,0.105,0.059,0.151
29,0.104,0.055,0.156
30,0.098,0.051,0.15
31,0.084,0.048,0.125
32,0.071,0.045,0.098
33,0.046,0.041,0.06
34,0.03,0.036,0.03
35,0.018,0.029,0.009
36,0.008,0.023,-0.007
37,0.004,0.017,-0.013
38,0.001,0.012,-0.02
39,-0.01,0.009,-0.033
40,-0.023,0.005,-0.051
41,-0.028,0.002,-0.063
42,-0.026,-0.002,-0.066
43,-0.021,-0.006,-0.063
44,-0.011,-0.01,-0.051
45,-0.002,-0.013,-0.038
46,-0.001,-0.015,-0.032
47,-0.008,-0.017,-0.033
48,-0.019,-0.016,-0.039
49,-0.027,-0.016,-0.043
50,-0.023,-0.014,-0.038
51,-0.018,-0.011,-0.031
52,-0.01,-0.01,-0.019
53,0.004,-0.01,0.001
54,0.021,-0.011,0.027
55,0.036,-0.011,0.05
56,0.027,-0.011,0.053
57,0.013,-0.011,0.051
58,-0.009,-0.011,0.036
59,-0.028,-0.011,0.019
60,-0.041,-0.011,0.002
61,-0.041,-0.012,-0.01
62,-0.038,-0.013,-0.017
63,-0.031,-0.015,-0.021
64,-0.019,-0.017,-0.018
65,-0.014,-0.019,-0.017
66,-0.026,-0.021,-0.03
67,-0.044,-0.023,-0.052
68,-0.052,-0.025,-0.064
69,-0.048,-0.027,-0.067
70,-0.038,-0.031,-0.064
71,-0.022,-0.035,-0.055
72,-0.001,-0.039,-0.036
73,-0.001,-0.044,-0.036
74,-0.014,-0.048,-0.044
75,-0.012,-0.051,-0.035
76,-0.017,-0.053,-0.032
77,-0.057,-0.055,-0.059
78,-0.079,-0.058,-0.072
79,-0.091,-0.062,-0.078
80,-0.096,-0.066,-0.078
81,-0.095,-0.072,-0.073
82,-0.09,-0.078,-0.068
83,-0.085,-0.083,-0.06
84,-0.083,-0.086,-0.053
85,-0.086,-0.087,-0.048
86,-0.089,-0.088,-0.042
87,-0.094,-0.088,-0.039
88,-0.096,-0.089,-0.04
89,-0.095,-0.089,-0.044
90,-0.087,-0.089,-0.045
91,-0.08,-0.089,-0.051
92,-0.073,-0.087,-0.058
93,-0.067,-0.082,-0.062
94,-0.062,-0.073,-0.064
95,-0.059,-0.064,-0.066
96,-0.067,-0.054,-0.077
97,-0.068,-0.045,-0.081
98,-0.058,-0.037,-0.078
99,-0.048,-0.03,-0.073
100,-0.035,-0.024,-0.064
101,-0.005,-0.019,-0.038
102,0.005,-0.015,-0.027
103,0.013,-0.01,-0.016
104,0.004,-0.006,-0.018
105,-0.007,-0.001,-0.022
106,-0.016,0.002,-0.024
107,-0.021,0.005,-0.019
108,-0.021,0.007,-0.011
109,0.016,0.007,0.031
110,0.045,0.006,0.06
111,0.062,0.003,0.077
112,0.042,0.001,0.057
113,0.03,-0.002,0.046
114,0.003,-0.004,0.022
115,-0.025,-0.006,-0.002
116,-0.056,-0.009,-0.027
117,-0.068,-0.013,-0.036
118,-0.061,-0.017,-0.029
119,-0.029,-0.022,-0.002
120,-0.006,-0.027,0.013
121,-0.003,-0.031,0.006
122,-0.02,-0.033,-0.019
123,-0.032,-0.033,-0.035
124,-0.036,-0.033,-0.045
125,-0.043,-0.033,-0.053
126,-0.048,-0.031,-0.06
127,-0.041,-0.03,-0.057
128,-0.045,-0.029,-0.063
129,-0.031,-0.029,-0.055
130,-0.02,-0.028,-0.048
131,-0.013,-0.026,-0.043
132,-0.003,-0.024,-0.033
133,0.002,-0.019,-0.025
134,-0.004,-0.014,-0.025
135,-0.016,-0.008,-0.031
136,-0.024,-0.005,-0.03
137,-0.021,-0.003,-0.022
138,-0.015,-0.002,-0.012
139,0.002,-0.001,0.006
140,0.023,-0.001,0.025
141,0.033,-0.001,0.033
142,0.024,0.0,0.024
143,0.005,0.003,0.009
144,-0.013,0.005,-0.004
145,-0.017,0.007,-0.001
146,-0.015,0.009,0.006
147,-0.002,0.009,0.018
148,0.015,0.01,0.031
149,0.011,0.011,0.02
150,0.008,0.013,0.008
151,0.022,0.013,0.012
152,0.03,0.015,0.013
153,0.03,0.016,0.008
154,0.026,0.019,0.001
155,0.018,0.02,-0.007
156,0.007,0.022,-0.017
157,-0.003,0.023,-0.025
158,0.007,0.024,-0.017
159,0.023,0.024,-0.004
160,0.035,0.024,0.005
161,0.04,0.025,0.01
162,0.042,0.025,0.016
163,0.04,0.026,0.018
164,0.041,0.028,0.02
165,0.038,0.029,0.021
166,0.031,0.03,0.023
167,0.022,0.03,0.021
168,0.025,0.029,0.027
169,0.011,0.029,0.016
170,0.015,0.03,0.019
171,0.033,0.031,0.034
172,0.015,0.033,0.018
173,0.025,0.034,0.03
174,0.035,0.033,0.043
175,0.038,0.031,0.052
176,0.02,0.029,0.042
177,0.022,0.026,0.049
178,0.027,0.023,0.053
179,0.033,0.02,0.055
180,0.034,0.017,0.051
181,0.029,0.016,0.039
182,0.035,0.015,0.041
183,0.038,0.016,0.044
184,0.031,0.017,0.041
185,0.029,0.018,0.042
186,0.014,0.019,0.026
187,0.005,0.021,0.012
188,0.002,0.023,0.002
189,0.005,0.025,-0.001
190,0.003,0.027,-0.008
191,0.002,0.03,-0.009
192,0.003,0.032,-0.008
193,0.002,0.034,-0.011
194,0.008,0.035,-0.004
195,0.022,0.036,0.012
196,0.052,0.036,0.043
197,0.079,0.036,0.072
198,0.09,0.036,0.086
199,0.09,0.037,0.085
200,0.084,0.038,0.076
201,0.062,0.039,0.055
202,0.046,0.04,0.041
203,0.035,0.042,0.034
204,0.027,0.044,0.033
205,0.035,0.046,0.048
206,0.041,0.048,0.061
207,0.038,0.051,0.06
208,0.031,0.052,0.054
209,0.024,0.054,0.045
210,0.02,0.054,0.037
211,0.021,0.053,0.034
212,0.022,0.052,0.034
213,0.025,0.051,0.037
214,0.03,0.049,0.045
215,0.05,0.047,0.067
216,0.076,0.044,0.092
217,0.092,0.041,0.103
218,0.093,0.039,0.097
219,0.078,0.037,0.073
220,0.069,0.036,0.056
221,0.052,0.035,0.032
222,0.037,0.033,0.014
223,0.027,0.027,0.002
224,0.025,0.021,0.002
225,0.018,0.016,0.002
226,0.007,0.01,-0.001
227,-0.01,0.006,-0.012
228,-0.027,0.004,-0.025
229,-0.034,0.003,-0.032
230,-0.028,0.002,-0.028
231,-0.029,0.001,-0.028
232,-0.019,-0.002,-0.017
233,-0.015,-0.004,-0.007
234,-0.006,-0.006,0.008
235,0.004,-0.006,0.023
236,0.005,-0.005,0.03
237,0.012,-0.002,0.039
238,0.017,0.002,0.041
239,0.02,0.008,0.039
240,0.019,0.014,0.036
241,0.017,0.02,0.034
242,0.019,0.026,0.035
243,0.03,0.03,0.045
244,0.05,0.034,0.064
245,0.07,0.037,0.081
246,0.081,0.04,0.087
247,0.068,0.042,0.068
248,0.015,0.042,0.009
249,-0.006,0.042,-0.021
250,-0.009,0.039,-0.032
251,-0.008,0.033,-0.035
252,-0.004,0.026,-0.034
253,0.019,0.019,-0.011
254,0.051,0.012,0.022
255,0.069,0.006,0.046
256,0.053,-0.0,0.036
257,0.028,-0.005,0.015
258,-0.001,-0.01,-0.01
259,-0.025,-0.014,-0.031
260,-0.035,-0.018,-0.038
261,-0.037,-0.022,-0.035
262,-0.038,-0.026,-0.029
263,-0.04,-0.029,-0.024
264,-0.047,-0.031,-0.02
265,-0.052,-0.034,-0.016
266,-0.057,-0.035,-0.019
267,-0.062,-0.036,-0.025
268,-0.065,-0.035,-0.03
269,-0.062,-0.035,-0.033
270,-0.057,-0.036,-0.033
271,-0.038,-0.038,-0.019
272,-0.007,-0.041,0.007
273,0.003,-0.044,0.016
274,0.02,-0.044,0.032
275,0.012,-0.043,0.022
276,-0.005,-0.04,-0.0
277,-0.033,-0.037,-0.034
278,-0.053,-0.033,-0.062
279,-0.054,-0.03,-0.069
280,-0.055,-0.027,-0.075
281,-0.054,-0.026,-0.077
282,-0.047,-0.025,-0.074
283,-0.041,-0.025,-0.065
284,-0.032,-0.025,-0.051
285,-0.035,-0.025,-0.048
286,-0.038,-0.026,-0.048
287,-0.041,-0.028,-0.05
288,-0.036,-0.032,-0.043
289,-0.029,-0.036,-0.036
290,-0.034,-0.041,-0.039
291,-0.026,-0.044,-0.024
292,-0.008,-0.045,-0.001
293,0.001,-0.045,0.019
294,0.005,-0.043,0.034
295,-0.012,-0.041,0.025
296,-0.039,-0.037,0.001
297,-0.057,-0.033,-0.018
298,-0.06,-0.03,-0.028
299,-0.053,-0.028,-0.029
300,-0.043,-0.026,-0.026
301,-0.042,-0.024,-0.028
302,-0.047,-0.023,-0.035
303,-0.053,-0.021,-0.042
304,-0.052,-0.019,-0.043
305,-0.044,-0.016,-0.039
306,-0.028,-0.013,-0.031
307,-0.007,-0.01,-0.019
308,0.011,-0.007,-0.011
309,0.033,-0.004,0.002
310,0.06,-0.001,0.021
311,0.068,0.003,0.025
312,0.052,0.007,0.009
313,0.032,0.011,-0.007
314,0.0,0.015,-0.032
315,-0.016,0.017,-0.043
316,-0.021,0.019,-0.04
317,-0.014,0.018,-0.026
318,-0.006,0.017,-0.013
319,0.006,0.013,0.004
320,0.006,0.009,0.009
321,0.003,0.004,0.013
322,0.004,-0.002,0.024
323,-0.002,-0.007,0.027
324,-0.011,-0.012,0.026
325,-0.01,-0.017,0.033
326,-0.001,-0.022,0.041
327,0.002,-0.026,0.039
328,-0.019,-0.031,0.012
329,-0.028,-0.034,-0.004
330,-0.028,-0.036,-0.01
331,-0.026,-0.037,-0.011
332,-0.05,-0.037,-0.037
333,-0.065,-0.036,-0.055
334,-0.077,-0.036,-0.072
335,-0.081,-0.035,-0.084
336,-0.062,-0.036,-0.075
337,-0.035,-0.037,-0.059
338,-0.03,-0.038,-0.063
339,-0.008,-0.037,-0.047
340,-0.004,-0.035,-0.043
341,-0.011,-0.032,-0.047
342,-0.027,-0.028,-0.057
343,-0.028,-0.026,-0.052
344,-0.026,-0.025,-0.046
345,-0.014,-0.024,-0.028
346,-0.013,-0.023,-0.021
347,-0.021,-0.021,-0.024
348,-0.023,-0.018,-0.02
349,-0.022,-0.015,-0.011
350,-0.011,-0.011,0.006
351,0.001,-0.006,0.026
352,0.007,-0.001,0.039
353,-0.008,0.003,0.032
354,-0.004,0.007,0.041
355,0.0,0.011,0.046
356,0.007,0.013,0.049
357,0.018,0.015,0.054
358,0.017,0.017,0.044
359,0.012,0.019,0.029
360,0.006,0.021,0.012
361,-0.005,0.023,-0.007
362,-0.007,0.025,-0.016
363,-0.005,0.025,-0.017
364,0.031,0.024,0.015
365,0.061,0.022,0.04
366,0.084,0.019,0.056
367,0.086,0.017,0.053
368,0.068,0.015,0.03
369,0.028,0.014,-0.008
370,0.004,0.012,-0.03
371,-0.005,0.009,-0.034
372,-0.015,0.003,-0.038
373,-0.033,-0.003,-0.049
374,-0.044,-0.009,-0.052
375,-0.046,-0.015,-0.05
376,-0.04,-0.02,-0.043
377,-0.029,-0.025,-0.03
378,-0.023,-0.029,-0.02
379,-0.023,-0.033,-0.013
380,-0.026,-0.035,-0.004
381,-0.026,-0.036,0.009
382,-0.018,-0.035,0.027
383,-0.007,-0.033,0.045
384,-0.003,-0.03,0.052
385,0.006,-0.025,0.059
386,-0.001,-0.019,0.045
387,-0.007,-0.012,0.027
388,-0.014,-0.003,0.01
389,-0.017,0.006,-0.002
390,-0.018,0.016,-0.009
391,-0.02,0.026,-0.017
392,-0.006,0.036,-0.007
393,0.027,0.045,0.017
394,0.07,0.052,0.051
395,0.098,0.058,0.071
396,0.1,0.061,0.065
397,0.081,0.06,0.042
398,0.057,0.054,0.019
399,0.028,0.043,-0.007
400,0.007,0.025,-0.023
