lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.828,0.811,0.836
2,0.655,0.679,0.665
3,0.537,0.565,0.541
4,0.437,0.469,0.435
5,0.359,0.388,0.349
6,0.301,0.32,0.285
7,0.257,0.265,0.237
8,0.234,0.22,0.21
9,0.218,0.184,0.192
10,0.203,0.155,0.175
11,0.173,0.134,0.145
12,0.139,0.118,0.113
13,0.111,0.107,0.088
14,0.099,0.099,0.077
15,0.089,0.095,0.068
16,0.079,0.093,0.057
17,0.072,0.093,0.048
18,0.077,0.094,0.051
19,0.086,0.095,0.061
20,0.089,0.097,0.066
21,0.085,0.099,0.065
22,0.082,0.101,0.069
23,0.09,0.102,0.081
24,0.102,0.103,0.098
25,0.106,0.102,0.108
26,0.112,0.1,0.121
27,0.109,0.097,0.124
28,0.103,0.094,0.125
29,0.103,0.091,0.127
30,0.095,0.088,0.118
31,0.09,0.084,0.109
32,0.084,0.079,0.096
33,0.073,0.074,0.078
34,0.059,0.068,0.059
35,0.048,0.06,0.043
36,0.038,0.052,0.03
37,0.037,0.043,0.024
38,0.036,0.034,0.017
39,0.027,0.026,0.001
40,0.021,0.017,-0.007
41,0.008,0.009,-0.022
42,-0.0,0.001,-0.03
43,-0.009,-0.006,-0.038
44,-0.017,-0.012,-0.043
45,-0.02,-0.018,-0.042
46,-0.025,-0.023,-0.044
47,-0.031,-0.027,-0.049
48,-0.036,-0.03,-0.052
49,-0.04,-0.032,-0.054
50,-0.041,-0.033,-0.057
51,-0.037,-0.033,-0.054
52,-0.035,-0.032,-0.051
53,-0.03,-0.032,-0.042
54,-0.025,-0.03,-0.031
55,-0.021,-0.029,-0.019
56,-0.018,-0.027,-0.007
57,-0.017,-0.026,0.002
58,-0.023,-0.025,0.003
59,-0.028,-0.024,0.002
60,-0.034,-0.022,-0.007
61,-0.027,-0.02,-0.011
62,-0.02,-0.018,-0.014
63,-0.014,-0.016,-0.017
64,-0.009,-0.015,-0.018
65,-0.007,-0.013,-0.019
66,-0.009,-0.013,-0.023
67,-0.009,-0.013,-0.022
68,-0.007,-0.014,-0.02
69,-0.003,-0.015,-0.015
70,-0.006,-0.016,-0.017
71,-0.015,-0.017,-0.028
72,-0.026,-0.018,-0.039
73,-0.036,-0.021,-0.049
74,-0.036,-0.023,-0.048
75,-0.028,-0.024,-0.039
76,-0.021,-0.023,-0.031
77,-0.015,-0.022,-0.022
78,-0.013,-0.02,-0.016
79,-0.012,-0.017,-0.011
80,-0.011,-0.014,-0.006
81,-0.012,-0.012,-0.004
82,-0.016,-0.01,-0.005
83,-0.023,-0.008,-0.007
84,-0.029,-0.006,-0.006
85,-0.02,-0.004,0.007
86,-0.012,-0.002,0.021
87,-0.01,-0.0,0.028
88,-0.005,0.002,0.035
89,0.006,0.003,0.044
90,0.02,0.004,0.055
91,0.023,0.004,0.053
92,0.019,0.004,0.044
93,0.021,0.004,0.042
94,0.022,0.002,0.039
95,0.024,-0.0,0.037
96,0.028,-0.003,0.037
97,0.024,-0.007,0.029
98,-0.018,-0.01,-0.015
99,-0.043,-0.013,-0.042
100,-0.051,-0.015,-0.052
101,-0.048,-0.017,-0.05
102,-0.045,-0.02,-0.046
103,-0.041,-0.024,-0.042
104,-0.034,-0.027,-0.035
105,-0.024,-0.031,-0.026
106,-0.026,-0.035,-0.03
107,-0.03,-0.039,-0.032
108,-0.033,-0.041,-0.034
109,-0.035,-0.043,-0.034
110,-0.037,-0.043,-0.034
111,-0.041,-0.042,-0.036
112,-0.04,-0.041,-0.033
113,-0.037,-0.039,-0.026
114,-0.033,-0.036,-0.017
115,-0.03,-0.032,-0.009
116,-0.028,-0.029,-0.002
117,-0.024,-0.025,0.006
118,-0.024,-0.022,0.007
119,-0.025,-0.018,0.005
120,-0.022,-0.015,0.002
121,-0.02,-0.012,-0.003
122,-0.026,-0.011,-0.014
123,-0.025,-0.01,-0.016
124,-0.023,-0.009,-0.017
125,0.003,-0.007,0.004
126,0.02,-0.004,0.015
127,0.023,-0.002,0.011
128,0.017,0.001,0.001
129,0.013,0.002,-0.005
130,0.009,0.004,-0.01
131,-0.004,0.004,-0.022
132,-0.007,0.004,-0.022
133,-0.0,0.004,-0.016
134,-0.001,0.004,-0.015
135,-0.001,0.003,-0.015
136,-0.001,0.002,-0.014
137,-0.003,0.0,-0.015
138,-0.005,-0.002,-0.016
139,-0.007,-0.003,-0.017
140,-0.005,-0.005,-0.015
141,-0.002,-0.007,-0.012
142,-0.004,-0.008,-0.012
143,-0.007,-0.01,-0.012
144,-0.009,-0.012,-0.011
145,-0.011,-0.014,-0.008
146,-0.011,-0.015,-0.005
147,-0.012,-0.016,-0.006
148,-0.015,-0.016,-0.008
149,-0.019,-0.015,-0.013
150,-0.02,-0.013,-0.016
151,-0.015,-0.011,-0.012
152,-0.005,-0.008,-0.003
153,-0.002,-0.004,-0.001
154,-0.003,0.0,-0.002
155,-0.004,0.005,-0.003
156,-0.003,0.009,-0.002
157,0.002,0.014,0.004
158,0.014,0.018,0.013
159,0.024,0.022,0.02
160,0.03,0.026,0.023
161,0.033,0.03,0.025
162,0.033,0.035,0.027
163,0.039,0.039,0.034
164,0.043,0.045,0.038
165,0.054,0.05,0.05
166,0.067,0.056,0.064
167,0.077,0.061,0.075
168,0.083,0.065,0.082
169,0.083,0.068,0.082
170,0.08,0.072,0.08
171,0.081,0.075,0.083
172,0.079,0.078,0.084
173,0.07,0.08,0.08
174,0.057,0.083,0.072
175,0.053,0.085,0.074
176,0.055,0.088,0.08
177,0.064,0.089,0.091
178,0.081,0.089,0.105
179,0.098,0.089,0.116
180,0.109,0.089,0.121
181,0.119,0.088,0.126
182,0.116,0.088,0.12
183,0.101,0.086,0.104
184,0.088,0.084,0.091
185,0.078,0.082,0.08
186,0.072,0.078,0.073
187,0.07,0.075,0.068
188,0.064,0.071,0.059
189,0.062,0.067,0.056
190,0.061,0.063,0.055
191,0.075,0.059,0.068
192,0.073,0.055,0.066
193,0.05,0.051,0.043
194,0.045,0.046,0.037
195,0.041,0.041,0.034
196,0.03,0.037,0.025
197,0.016,0.033,0.014
198,0.016,0.03,0.017
199,0.02,0.027,0.022
200,0.027,0.025,0.029
201,0.029,0.025,0.031
202,0.023,0.026,0.027
203,0.016,0.027,0.023
204,0.014,0.029,0.025
205,0.021,0.031,0.034
206,0.032,0.032,0.048
207,0.036,0.033,0.055
208,0.04,0.033,0.057
209,0.039,0.032,0.053
210,0.042,0.032,0.053
211,0.045,0.031,0.054
212,0.04,0.031,0.05
213,0.036,0.03,0.046
214,0.029,0.029,0.041
215,0.033,0.027,0.045
216,0.041,0.026,0.052
217,0.039,0.024,0.047
218,0.025,0.021,0.03
219,0.011,0.018,0.014
220,0.006,0.015,0.007
221,-0.0,0.011,-0.004
222,0.005,0.008,-0.003
223,0.0,0.005,-0.011
224,-0.007,0.003,-0.02
225,-0.015,0.001,-0.027
226,-0.018,-0.002,-0.029
227,-0.014,-0.005,-0.023
228,-0.01,-0.007,-0.019
229,-0.008,-0.008,-0.017
230,-0.004,-0.009,-0.011
231,-0.002,-0.01,-0.005
232,0.001,-0.01,0.003
233,-0.001,-0.01,0.006
234,-0.004,-0.011,0.008
235,-0.006,-0.012,0.011
236,-0.008,-0.013,0.012
237,-0.012,-0.014,0.01
238,-0.017,-0.016,0.002
239,-0.02,-0.017,-0.004
240,-0.02,-0.019,-0.007
241,-0.018,-0.02,-0.008
242,-0.016,-0.022,-0.008
243,-0.018,-0.023,-0.011
244,-0.024,-0.025,-0.018
245,-0.03,-0.026,-0.024
246,-0.033,-0.027,-0.026
247,-0.033,-0.028,-0.027
248,-0.031,-0.029,-0.027
249,-0.032,-0.031,-0.03
250,-0.034,-0.032,-0.033
251,-0.036,-0.032,-0.038
252,-0.039,-0.032,-0.043
253,-0.039,-0.032,-0.044
254,-0.038,-0.032,-0.045
255,-0.038,-0.031,-0.045
256,-0.032,-0.029,-0.041
257,-0.022,-0.028,-0.032
258,-0.013,-0.026,-0.024
259,-0.009,-0.024,-0.02
260,-0.011,-0.022,-0.021
261,-0.016,-0.021,-0.023
262,-0.018,-0.02,-0.022
263,-0.021,-0.02,-0.021
264,-0.026,-0.02,-0.019
265,-0.033,-0.021,-0.019
266,-0.038,-0.021,-0.021
267,-0.036,-0.023,-0.016
268,-0.028,-0.024,-0.008
269,-0.018,-0.026,0.0
270,-0.013,-0.028,0.003
271,-0.015,-0.029,-0.003
272,-0.019,-0.031,-0.01
273,-0.021,-0.033,-0.015
274,-0.024,-0.035,-0.021
275,-0.028,-0.036,-0.026
276,-0.034,-0.038,-0.035
277,-0.045,-0.039,-0.049
278,-0.055,-0.039,-0.059
279,-0.061,-0.04,-0.064
280,-0.061,-0.039,-0.067
281,-0.06,-0.039,-0.067
282,-0.055,-0.038,-0.064
283,-0.045,-0.037,-0.056
284,-0.035,-0.037,-0.046
285,-0.03,-0.037,-0.039
286,-0.025,-0.037,-0.033
287,-0.024,-0.037,-0.03
288,-0.029,-0.037,-0.03
289,-0.028,-0.038,-0.027
290,-0.027,-0.039,-0.025
291,-0.033,-0.041,-0.027
292,-0.039,-0.042,-0.028
293,-0.039,-0.043,-0.023
294,-0.035,-0.044,-0.013
295,-0.037,-0.045,-0.012
296,-0.042,-0.046,-0.014
297,-0.046,-0.047,-0.019
298,-0.05,-0.048,-0.026
299,-0.055,-0.049,-0.035
300,-0.056,-0.05,-0.04
301,-0.059,-0.051,-0.048
302,-0.06,-0.051,-0.052
303,-0.062,-0.051,-0.058
304,-0.063,-0.05,-0.062
305,-0.058,-0.049,-0.061
306,-0.054,-0.046,-0.062
307,-0.053,-0.043,-0.063
308,-0.048,-0.04,-0.061
309,-0.041,-0.036,-0.055
310,-0.034,-0.032,-0.049
311,-0.025,-0.028,-0.039
312,-0.014,-0.024,-0.029
313,-0.005,-0.021,-0.018
314,0.005,-0.017,-0.006
315,-0.003,-0.015,-0.009
316,-0.006,-0.013,-0.008
317,-0.004,-0.011,0.0
318,-0.006,-0.01,0.001
319,-0.011,-0.009,0.0
320,-0.013,-0.009,0.002
321,-0.009,-0.01,0.009
322,-0.011,-0.011,0.009
323,-0.015,-0.013,0.007
324,-0.017,-0.014,0.008
325,-0.017,-0.016,0.007
326,-0.015,-0.017,0.007
327,-0.019,-0.019,-0.001
328,-0.023,-0.02,-0.011
329,-0.026,-0.022,-0.02
330,-0.028,-0.023,-0.028
331,-0.027,-0.023,-0.034
332,-0.026,-0.022,-0.038
333,-0.026,-0.021,-0.042
334,-0.025,-0.019,-0.042
335,-0.022,-0.016,-0.041
336,-0.018,-0.012,-0.037
337,-0.01,-0.008,-0.029
338,-0.001,-0.004,-0.018
339,0.006,0.001,-0.011
340,0.01,0.005,-0.005
341,0.015,0.009,-0.003
342,0.013,0.014,-0.005
343,0.019,0.018,0.001
344,0.022,0.022,0.005
345,0.025,0.025,0.01
346,0.028,0.029,0.014
347,0.029,0.032,0.016
348,0.032,0.034,0.021
349,0.036,0.035,0.026
350,0.04,0.036,0.033
351,0.044,0.037,0.041
352,0.046,0.037,0.049
353,0.043,0.035,0.052
354,0.035,0.033,0.051
355,0.03,0.031,0.047
356,0.026,0.028,0.043
357,0.024,0.024,0.04
358,0.02,0.019,0.035
359,0.015,0.015,0.029
360,0.008,0.01,0.019
361,0.005,0.006,0.01
362,0.002,0.002,0.002
363,-0.001,-0.002,-0.005
364,-0.002,-0.005,-0.011
365,-0.002,-0.007,-0.015
366,-0.007,-0.009,-0.021
367,-0.013,-0.011,-0.029
368,-0.019,-0.011,-0.036
369,-0.02,-0.012,-0.039
370,-0.015,-0.011,-0.035
371,-0.017,-0.01,-0.036
372,-0.015,-0.009,-0.036
373,-0.013,-0.007,-0.034
374,-0.017,-0.004,-0.036
375,-0.016,0.0,-0.035
376,-0.002,0.004,-0.022
377,0.012,0.008,-0.007
378,0.02,0.011,0.006
379,0.022,0.015,0.016
380,0.025,0.018,0.028
381,0.033,0.021,0.046
382,0.032,0.023,0.054
383,0.034,0.025,0.065
384,0.032,0.026,0.066
385,0.025,0.027,0.059
386,0.019,0.027,0.047
387,0.016,0.026,0.036
388,0.014,0.024,0.027
389,0.015,0.021,0.023
390,0.016,0.017,0.019
391,0.016,0.013,0.015
392,0.01,0.008,0.006
393,0.004,0.002,-0.002
394,-0.001,-0.004,-0.008
395,-0.008,-0.01,-0.016
396,-0.016,-0.017,-0.027
397,-0.021,-0.023,-0.033
398,-0.035,-0.029,-0.045
399,-0.035,-0.034,-0.045
400,-0.034,-0.037,-0.043
