gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1278,1921,0.37445542216301,47.442756652832,-102.91259765625,3670144,1278,1492,196611,3866755,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-04-01 08:49:10.361095,97.91087451295634,6.555821160708911,5.804323502411356,0.0016421651568093722,13.0,-6.55,1.0,-7.19,0.6007,0.9916,1.6778,1.565,0.9347,0.586,0.4742599123558849,7
101303,npp,1053,2976,1.85280251502991,47.4474754333496,-102.915878295898,3670144,1052,2398,196611,3866755,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-04-04 09:32:58.583357,-69.0151987340956,45.39502686600695,39.100370951015414,0.014571461224309181,20.0,45.36,1.5732132722552272,44.99,0.8425,1.7336,3.4334,0.8952,1.6277,1.6586,0.6670941532490811,7
101805,npp,68,3549,7.50310516357422,47.4476165771484,-102.91593170166,3686528,70,2881,196611,3883139,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-04-08 09:57:52.910348,-64.67387429128013,60.81492634007077,50.661318027603684,0.036311271724571784,24.0,60.76,2.4157378735459294,60.48,1.1568,2.0782,5.2532,0.7467,3.7975,5.6029,3.1321225217734736,7
101917,npp,463,675,2.0468291044235203,47.4483222961426,-102.91870880127,3670144,468,457,196611,3866755,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-04-09 07:58:41.522365,92.43295045307251,57.36885991392821,48.2441501349501,0.02472800397102762,5.0,-57.36,2.2013981571160284,-57.64,1.0573,2.3271,3.5755,0.6669,1.4245,1.3649,-0.3177013629196752,7
102179,npp,1135,2227,2.23483991622925,47.44580078125,-102.919853210449,3686528,1135,1786,196611,3883139,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-04-11 09:01:39.652837,-71.90542542075404,11.221224077010984,9.926386497383294,0.007985569822078369,15.0,11.18,1.015504800579495,10.5,0.7681,1.5043,2.478,1.0316,2.2712,2.3055,1.7621269609928039,7
102300,npp,415,1767,1.120611727237701,47.4499168395996,-102.919677734375,3686528,415,1349,196611,3883139,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-04-12 08:42:49.293242,99.13751589822974,15.328612182235258,13.542907240388763,0.002137986509901253,12.0,-15.35,1.0442604737599883,-15.92,0.6697,1.0561,2.2744,1.4694,1.6137,1.6467,1.5012220625296497,7
102550,npp,864,3268,3.36262392997742,47.4422607421875,-102.916168212891,3686528,868,2613,196611,3883139,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-04-14 09:45:22.513853,-66.6469969757883,54.09481971493734,45.85312239677193,0.0008573402857744376,22.0,54.05,1.9513309067639726,53.715,1.0224,2.0328,5.0177,0.7634,2.2334,2.5671,2.5671,7
103278,npp,1642,2976,3.68849492073059,47.4493446350098,-102.918083190918,3686560,1642,2398,196611,3883171,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-04-20 09:32:52.133346,-69.41425785766383,45.39751592053744,39.10525690749651,6.966170686497878e-15,20.0,45.36,1.5732132722552272,44.99,0.8425,1.7336,3.4334,0.8952,2.7945,3.3019,3.3019,7
103396,npp,953,2528,3.50334548950195,47.4422874450684,-102.91429901123,3686560,953,2046,196611,3883171,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-04-21 09:14:07.123573,-73.02290299356277,27.233010533224377,23.915442185635627,1.7000152527223034e-18,17.0,27.2,1.1367971201176101,26.65,0.6763,1.225,2.9235,1.2668,3.556,4.4382,4.4382,7
103515,npp,251,2075,3.68104815483093,47.4426574707031,-102.915710449219,3686560,251,1640,196611,3883171,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-04-22 08:55:18.556143,-66.25725456384384,2.4741344253052175,2.191616447188829,9.101603056047662e-18,14.0,2.39,1.0,1.82,0.6822,1.5519,3.681,1.0,3.681,3.681,3.681,7
103642,npp,1240,3961,3.86895537376404,47.4448585510254,-102.914451599121,3686560,1240,3148,196611,3883171,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-04-23 10:16:22.571251,-60.97838272883903,68.41436354494115,55.469223300637914,8.712871125782946e-15,27.0,68.33,3.3166247903554,68.12,1.7413,3.0739,7.9044,0.5049,1.7916,1.9533,1.9533,7
103988,npp,223,209,4.108433246612551,47.445484161377,-102.919708251953,3686560,229,105,196611,3883171,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-04-26 07:39:32.291859,269.135263148006,66.88912127884606,54.563185711290195,2.6206305276215807e-10,2.0,-66.86,3.1865100272627664,-67.05,1.5201,2.8037,4.1756,0.5535,1.9613,2.2741,2.2741,7
104346,npp,221,1301,4.23023366928101,47.4444732666016,-102.919044494629,3686560,220,978,196611,3883171,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-04-29 08:23:47.229832,97.02163017203331,37.773171781164336,32.862225193609504,2.8604931413168924e-06,9.0,-37.8,1.357151599901897,-38.24,0.5229,0.8993,1.6475,1.7257,4.0062,7.3001,7.3001,7
104471,npp,1415,3267,3.48293232917786,47.4505386352539,-102.919044494629,3686560,1416,2612,196611,3883171,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-04-30 09:45:14.378302,-67.1667847745173,54.06305910952188,45.83212385580804,4.7117336607515e-10,22.0,54.03,1.9513309067639726,53.715,1.0224,2.0328,5.0177,0.7634,2.295,2.659,2.659,7
132847,npp,1876,1756,4.23917579650879,47.4445953369141,-102.916603088379,3686560,1876,1338,196611,3883171,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-08-18 08:41:43.158153,101.76648063892067,15.924884025568957,14.066918667228725,3.706698357721242e-23,12.0,-15.95,1.0442604737599883,-15.92,0.6697,1.0561,2.2744,1.4694,4.6,6.2293,6.2293,7
133209,npp,351,818,3.57093453407288,47.4482536315918,-102.915672302246,3686560,349,607,196611,3883171,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-08-20 08:03:51.835751,93.29960537368925,53.70420982693972,45.55807066205052,1.8267266086383879e-25,6.0,-53.69,1.9513309067639726,-53.69,1.0436,2.328,5.8371,0.6666,2.1888,2.3804,2.3804,7
133404,npp,1677,2816,3.72131609916687,47.4466400146484,-102.917839050293,3686560,1676,2268,196611,3883171,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-08-21 09:25:33.230471,-70.3800078738137,39.65964470583941,34.42969750086258,7.054989836073617e-27,19.0,39.64,1.4276677814245327,39.64,0.8969,1.576,3.3284,0.9847,3.0546,3.6644,3.6644,7
133584,npp,996,2367,4.41462564468384,47.4461784362793,-102.915054321289,3686560,996,1913,196611,3883171,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-08-22 09:06:48.243755,-74.88973850090254,18.96073872369957,16.728435351176454,2.1573716755071312e-26,16.0,18.96,1.0442604737599883,18.96,0.6183,1.1321,3.1799,1.3708,4.6953,6.0514,6.0514,7
133762,npp,287,1909,3.44268846511841,47.4432907104492,-102.915451049805,3686560,287,1481,196611,3883171,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-08-23 08:47:57.919319,95.48317145762155,7.317036644070758,6.478026715796586,3.390224580336894e-24,13.0,-7.25,1.0,-7.19,0.6007,0.9916,1.6778,1.565,4.003,5.3879,5.3879,7
134138,npp,709,3400,4.01515579223633,47.4435958862305,-102.915168762207,3686560,710,2748,196611,3883171,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-08-25 09:50:29.420444,-66.06571062154602,57.41493611927848,48.28477954211446,6.00983618712704e-22,23.0,57.38,2.2013981571160284,57.31,1.0994,2.182,6.3143,0.7112,2.3846,2.8556,2.8556,7
134322,npp,49,2966,4.21027898788452,47.445140838623,-102.915222167969,3686560,51,2390,196611,3883171,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-08-26 09:31:47.998015,-69.60592974817483,45.032783900014664,38.813169843398285,8.892340324349856e-17,20.0,45.02,1.5732132722552272,44.99,0.8425,1.7336,3.4334,0.8952,3.1262,3.769,3.769,7
134492,npp,213,44,1.1312735080719,47.4460792541504,-102.919998168945,3686528,215,18,196611,3883139,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-08-27 07:32:09.949210,268.0373262945147,69.60060623962288,56.129113437366286,0.0005644736263434908,1.0,-69.55,3.5496478698597698,-69.56,1.3406,3.06,6.4121,0.5071,1.0085,0.5737,0.5737,7
134687,npp,1748,2064,4.73116064071655,47.4441528320312,-102.91397857666,3686560,1748,1629,196611,3883171,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-08-28 08:54:14.483372,-77.1826641448997,1.748737556424453,1.5491141033268045,0.00031663766800973817,14.0,1.76,1.0,1.82,0.6822,1.5519,3.681,1.0,4.7312,4.7312,4.7312,7
134872,npp,1019,1602,2.03465247154236,47.4453468322754,-102.919761657715,3686528,1019,1205,196611,3883139,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-08-29 08:35:22.385380,98.99117147634682,24.15184608999464,21.25123393190243,0.013509658770019039,11.0,-24.16,1.1367971201176101,-24.16,0.5967,1.3164,2.5638,1.1789,2.1837,2.3987,1.4794438285092957,7
136001,npp,488,3678,6.22081089019775,47.4473762512207,-102.917953491211,3686528,488,2977,196611,3883139,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-09-04 10:02:51.897492,-63.41264727744286,63.412567860726476,52.397247394911865,0.06476260577326856,25.0,63.36,2.7445598364131496,63.35,1.2736,2.1499,4.5782,0.7218,3.0351,4.4904,0.08366952276436201,7
136362,npp,148,353,3.14312934875488,47.4452018737793,-102.91185760498,3670144,150,194,196611,3866755,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-09-06 07:44:48.439917,90.53837703805095,64.28063972272076,52.948158344560554,0.029648339847286237,3.0,-64.26,2.7445598364131496,-64.28,1.6062,2.609,3.5705,0.5948,1.7465,1.8696,-0.14780250016938257,7
136561,npp,1596,2366,0.804380059242249,47.447395324707,-102.913497924805,3670144,1596,1912,196611,3866755,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-09-07 09:06:42.299397,-73.39529272379814,18.911214657620206,16.685566215870754,0.02570968770779141,16.0,18.9,1.0442604737599883,18.96,0.6183,1.1321,3.1799,1.3708,1.238,1.1026,-0.6467994108078159,7
136755,npp,885,1908,0.758802354335785,47.4469833374023,-102.918060302734,3670144,885,1481,196611,3866755,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-09-08 08:47:53.760474,100.71062563569275,7.302054902353634,6.464930337661923,0.014734980090768252,13.0,-7.31,1.0,-7.19,0.6007,0.9916,1.6778,1.565,1.3191,1.1875,0.18486761558395148,7
136940,npp,129,1446,0.777991712093353,47.4472732543945,-102.918937683105,3670144,130,1085,196611,3866755,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-09-09 08:29:01.665924,98.78182414862816,31.609558578945506,27.66539038713804,0.006798791351120062,10.0,-31.62,1.2365102219381485,-31.62,0.7133,0.9232,1.9582,1.6809,1.4344,1.3077,0.8450805501242922,7
137142,npp,1287,3399,0.897284090518951,47.4461975097656,-102.912338256836,3686528,1288,2747,196611,3883139,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-09-10 09:50:23.500482,-65.98068883373253,57.39354177339642,48.271012639016355,0.005213707112141608,23.0,57.36,2.2013981571160284,57.31,1.0994,2.182,6.3143,0.7112,0.9683,0.6381,0.2833366028802076,7
137903,npp,1605,1601,0.391157239675522,47.4470443725586,-102.914588928223,3670176,1606,1204,196611,3866787,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-09-14 08:35:16.468532,99.72729151007246,24.18827158300193,21.282740558469122,6.854319040399401e-16,11.0,-24.21,1.1367971201176101,-24.16,0.5967,1.3164,2.5638,1.1789,0.738,0.4611,0.4611,7
137916,npp,257,3950,1.71056687831879,47.4484481811523,-102.916435241699,3686560,261,3142,196611,3883171,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-09-14 10:15:12.605417,-61.295083430800304,68.22664435012864,55.36176384957183,3.027414064978711e-09,27.0,68.16,3.3166247903554,68.12,1.7413,3.0739,7.9044,0.5049,1.1408,0.8636,0.8636,7
138492,npp,1403,2664,0.531253337860107,47.4479866027832,-102.913551330566,3670176,1403,2146,196611,3866787,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-09-17 09:19:08.359905,-71.57237805409245,33.47655130030884,29.252289884949466,2.0174037271568176e-26,18.0,33.46,1.2365102219381485,33.55,0.719,1.1636,3.9004,1.3337,1.0405,0.7085,0.7085,7
139283,npp,436,3255,0.912405610084534,47.4444885253906,-102.917617797852,3670176,437,2597,196611,3866787,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-09-21 09:44:04.599909,-67.303116673849,53.72493082788783,45.578429633057056,1.4685565386777962e-27,22.0,53.7,1.9513309067639726,53.715,1.0224,2.0328,5.0177,0.7634,0.9777,0.6966,0.6966,7
139866,npp,1437,1905,0.414679497480392,47.4444046020508,-102.919044494629,3670176,1437,1478,196611,3866787,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-09-24 08:47:44.350124,98.94594656226818,7.48149403350909,6.6234376548631335,2.1792775811695995e-13,13.0,-7.48,1.0,-7.19,0.6007,0.9916,1.6778,1.565,0.975,0.649,0.649,7
140059,npp,695,1443,1.055615484714508,47.4450950622559,-102.919448852539,3670176,695,1083,196611,3866787,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-09-25 08:28:52.266899,98.50614547246461,31.730029484458537,27.76687887016682,8.440355472529821e-07,10.0,-31.76,1.2365102219381485,-31.62,0.7133,0.9232,1.9582,1.6809,1.6589,1.7744,1.7744,7
140634,npp,527,2511,2.26408743858337,47.447582244873,-102.913841247559,3670144,527,2033,196611,3866755,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-09-28 09:12:45.955721,-71.54252866582776,26.434061288052636,23.225681219923434,0.033770473345107514,17.0,26.36,1.1367971201176101,26.65,0.6763,1.225,2.9235,1.2668,2.4659,2.8682,0.5703095376927378,7
141015,npp,814,3946,5.15010356903076,47.4428100585938,-102.916961669922,3670144,811,3140,196611,3866755,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-09-30 10:15:01.491105,-60.93115277386306,68.171020272171,55.327351308902145,0.10931474659525138,27.0,68.09,3.3166247903554,68.12,1.7413,3.0739,7.9044,0.5049,2.1779,2.6001,-4.8381526719056165,7
141208,npp,204,3533,4.55744457244873,47.4495162963867,-102.920562744141,3670144,203,2868,196611,3866755,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-10-01 09:56:23.647360,-64.5587149777219,60.46569073981379,50.42526198922425,0.11001089988513292,24.0,60.41,2.4157378735459294,60.48,1.1568,2.0782,5.2532,0.7467,2.5782,3.4032,-4.082421981443423,7
141384,npp,590,658,2.78430986404419,47.4476203918457,-102.911827087402,3670144,588,440,196611,3866755,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-10-02 07:57:12.303088,92.45455767735832,57.77963074036208,48.53857929961202,0.10866069985674401,5.0,-57.76,2.2013981571160284,-57.64,1.0573,2.3271,3.5755,0.6669,1.7595,1.8567,-5.537048475977993,7
141783,npp,1257,2210,8.18396282196045,47.4440307617188,-102.913284301758,3670144,1257,1769,196611,3866755,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-10-04 09:00:10.551445,-73.9206361622232,10.21504384617934,9.038406259244722,0.06703075040281954,15.0,10.21,1.0,10.5,0.7681,1.5043,2.478,1.0316,8.2315,8.4425,3.88143505850866,7
141975,npp,532,1749,5.25537872314453,47.4482955932617,-102.918922424316,3670144,532,1332,196611,3866755,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-10-05 08:41:20.259435,101.32673191242229,16.315816994438777,14.409682694774167,0.04846517370259397,12.0,-16.33,1.0442604737599883,-15.92,0.6697,1.0561,2.2744,1.4694,5.5732,7.7225,4.42471796220722,7
143752,npp,1122,2510,0.902142584323883,47.4489974975586,-102.919975280762,3670176,1123,2032,196611,3866787,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-10-14 09:12:42.214672,-72.55343832435821,26.331798965043536,23.136776216009903,8.218196446639095e-20,17.0,26.31,1.1367971201176101,26.65,0.6763,1.225,2.9235,1.2668,1.2679,1.1429,1.1429,7
145924,npp,366,2363,0.802554428577423,47.4452056884766,-102.912528991699,3670176,366,1909,196611,3866787,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-10-25 09:06:32.561094,-72.61567581977611,18.753187742133015,16.54520824919486,0.0005252796374720993,16.0,18.74,1.0442604737599883,18.96,0.6183,1.1321,3.1799,1.3708,1.2363,1.1001,1.1001,7
146681,npp,435,508,16.2499141693115,47.4479484558105,-102.914688110352,3670144,438,308,196611,3866755,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-10-29 07:51:00.796297,91.62249463903208,61.18379088949837,50.90046804295355,0.1795394799834931,4.0,-61.16,2.5331140255951103,-61.16,1.1095,1.6346,6.0784,0.9494,7.3216,15.4278,3.2111498380192476,7
147264,npp,433,1601,7.03038215637207,47.4462356567383,-102.915428161621,3670144,434,1204,196611,3866755,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-11-01 08:35:14.166287,100.62540356585866,24.188912810666185,21.28026644679576,0.10932706960590978,11.0,-24.21,1.1367971201176101,-24.16,0.5967,1.3164,2.5638,1.1789,6.5783,8.2882,0.849108816641805,7
147653,npp,929,3109,8.07720851898193,47.4501152038574,-102.917907714844,3670144,932,2491,196611,3866755,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-11-03 09:37:52.883002,-68.50167312484359,49.60047113985836,42.4207368199557,0.06445810194006708,21.0,49.58,1.7549928774784245,49.67,0.9957,1.7409,3.1053,0.8914,5.1623,7.2001,2.814089293165538,7
149468,npp,1402,3812,1.0222277641296391,47.4459571838379,-102.913429260254,3670176,1401,3065,196611,3866787,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-11-12 10:09:00.768402,-62.156775377240514,65.92088513401018,53.97233215669061,6.010330759491237e-16,26.0,65.84,3.0,65.81,1.6033,3.097,5.8164,0.5011,0.8603,0.5122,0.5122,7
149654,npp,792,3396,0.918124377727509,47.4485740661621,-102.9208984375,3670176,792,2745,196611,3866787,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-11-13 09:50:22.954542,-65.75499598298595,57.33902203635463,48.221955803026695,9.49718570601687e-24,23.0,57.29,2.2013981571160284,57.31,1.0994,2.182,6.3143,0.7112,0.9777,0.653,0.653,7
149840,npp,152,2963,1.40225899219513,47.4497299194336,-102.916038513184,3670176,153,2388,196611,3866787,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-11-14 09:31:41.582114,-69.40476762360433,44.957328409476574,38.74637941265335,8.555448848152466e-29,20.0,44.92,1.5732132722552272,44.99,0.8425,1.7336,3.4334,0.8952,1.3413,1.2553,1.2553,7
150015,npp,306,46,0.825600922107697,47.4433097839355,-102.919143676758,3670176,309,18,196611,3866787,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-11-15 07:32:05.360736,268.2876947812359,69.58045700774214,56.10614570461782,8.590656805725655e-31,1.0,-69.52,3.5496478698597698,-69.56,1.3406,3.06,6.4121,0.5071,0.9224,0.4187,0.4187,7
150583,npp,365,1133,0.57431423664093,47.445426940918,-102.918365478516,3670176,364,834,196611,3866787,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-11-18 08:16:24.090384,95.95897801496139,44.067821809740714,38.027770777547424,2.786805836279815e-24,8.0,-44.07,1.5732132722552272,-44.07,0.6848,1.24,4.3149,1.2515,1.1287,0.7188,0.7188,7
151465,npp,617,3673,2.60648894309998,47.4482345581055,-102.915977478027,3670176,617,2975,196611,3866787,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-11-23 10:02:50.432432,-63.51702940960575,63.38024163476321,52.366162929500696,8.855157624623892e-08,25.0,63.27,2.7445598364131496,63.35,1.2736,2.1499,4.5782,0.7218,1.7182,1.8814,1.8814,7
151811,npp,285,352,3.77464365959167,47.4481506347656,-102.918769836426,3670144,283,195,196611,3866755,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-11-25 07:44:46.935217,90.08251434978251,64.27899823485646,52.93721403022403,0.04883419740222165,3.0,-64.28,2.7445598364131496,-64.28,1.6062,2.609,3.5705,0.5948,1.9766,2.2452,-1.0776920216261163,7
152004,npp,1738,2365,2.13213968276978,47.4462127685547,-102.912628173828,3670144,1738,1911,196611,3866755,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-11-26 09:06:42.560688,-73.31636207873946,18.896711236475937,16.67055751609775,0.05710770500740594,16.0,18.85,1.0442604737599883,18.96,0.6183,1.1321,3.1799,1.3708,2.5095,2.9227,-0.9631576046517356,7
152366,npp,279,1446,5.83160305023193,47.4477348327637,-102.913955688477,3670144,279,1085,196611,3866755,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-11-28 08:29:01.912513,98.00715934020475,31.58262021204772,27.63869424289411,0.22239304198182716,10.0,-31.62,1.2365102219381485,-31.62,0.7133,0.9232,1.9582,1.6809,5.5214,9.8024,-5.330193636789373,7
152558,npp,1441,3395,16.2474422454834,47.4480819702148,-102.917465209961,3670144,1444,2745,196611,3866755,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-11-29 09:50:25.516752,-66.23267695262741,57.352718629150615,48.23453231346982,0.15640046575664526,23.0,57.26,2.2013981571160284,57.31,1.0994,2.182,6.3143,0.7112,7.9412,11.5552,0.9130294005560522,7
153765,npp,1586,2663,1.90895450115204,47.4489135742188,-102.918991088867,3670144,1587,2146,196611,3866755,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-12-06 09:19:13.875775,-71.9554182514562,33.44712715187116,29.22419117818165,0.010781092229682909,18.0,33.41,1.2365102219381485,33.55,0.719,1.1636,3.9004,1.3337,2.1547,2.546,1.812407409968022,7
154133,npp,179,1753,1.1386798620224,47.4460296630859,-102.920890808105,3670176,179,1336,196611,3866787,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-12-08 08:41:36.789752,100.6476047524799,16.07134198101249,14.194511535467878,9.453653346100446e-05,12.0,-16.11,1.0442604737599883,-15.92,0.6697,1.0561,2.2744,1.4694,1.631,1.6732,1.6732,7
154332,npp,1257,3673,0.917994379997253,47.447078704834,-102.911163330078,3670176,1257,2975,196611,3866787,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-12-09 10:02:49.718679,-63.43085411721806,63.36968207653316,52.36220862722821,6.776012467942933e-05,25.0,63.27,2.7445598364131496,63.35,1.2736,2.1499,4.5782,0.7218,1.103,0.6626,0.6626,7
155113,npp,1648,1905,1.050853550434113,47.4472007751465,-102.918663024902,3670176,1648,1478,196611,3866787,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-12-13 08:47:51.537438,96.8824133973244,7.480432030542666,6.622201529748176,1.5716146307838122e-31,13.0,-7.48,1.0,-7.19,0.6007,0.9916,1.6778,1.565,1.6111,1.6446,1.6446,7
155473,npp,144,971,0.263859614729881,47.4436111450195,-102.917739868164,3670176,147,717,196611,3866787,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-12-15 08:10:03.759785,94.38012430054937,49.296482582915594,42.18479612046099,1.7516166641276685e-29,7.0,-49.33,1.7549928774784245,-49.24,0.6339,1.045,2.4857,1.485,1.1068,0.3918,0.3918,7
155674,npp,1428,2961,0.342720597982407,47.4458503723145,-102.912689208984,3670176,1429,2386,196611,3866787,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-12-16 09:31:41.590806,-69.66280989999602,44.911025066074416,38.71337322360457,3.685452109032086e-28,20.0,44.85,1.5732132722552272,44.99,0.8425,1.7336,3.4334,0.8952,0.6678,0.3068,0.3068,7
155856,npp,756,2513,0.272417932748795,47.447338104248,-102.911209106445,3670176,757,2034,196611,3866787,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-12-17 09:12:56.593262,-73.17567119947682,26.495379579005313,23.278323628772107,1.310349209817859e-25,17.0,26.46,1.1367971201176101,26.65,0.6763,1.225,2.9235,1.2668,0.7139,0.3451,0.3451,7
156226,npp,1035,3943,1.39914679527283,47.4480514526367,-102.914276123047,3670176,1034,3139,196611,3866787,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-12-19 10:15:12.037413,-61.12194677528781,68.17669920159354,55.32784091443413,5.065885666905559e-21,27.0,68.04,3.3166247903554,68.12,1.7413,3.0739,7.9044,0.5049,1.0469,0.7064,0.7064,7
156413,npp,431,3532,0.569769680500031,47.4445152282715,-102.920341491699,3670176,436,2867,196611,3866787,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-12-20 09:56:34.159681,-64.58676798445399,60.48806794488815,50.43928915404372,2.7691220525978865e-16,24.0,60.39,2.4157378735459294,60.48,1.1568,2.0782,5.2532,0.7467,0.9275,0.4255,0.4255,7
157135,npp,794,1750,3.96402859687805,47.4476928710938,-102.917999267578,3670144,794,1333,196611,3866755,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-12-24 08:41:32.407234,99.99348057287376,16.235477914288406,14.339501131317581,0.025118258141073563,12.0,-16.28,1.0442604737599883,-15.92,0.6697,1.0561,2.2744,1.4694,4.3366,5.8249,4.115744039338682,7
157542,npp,1230,3250,8.7389440536499,47.4498405456543,-102.917877197266,3670144,1228,2592,196611,3866755,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-12-26 09:44:05.672151,-66.77496542779589,53.638351769692264,45.51254210790701,0.06057625390162005,22.0,53.57,1.9513309067639726,53.715,1.0224,2.0328,5.0177,0.7634,4.9886,6.6716,2.549727183461525,7
157745,npp,576,2809,12.7908039093018,47.4478759765625,-102.917671203613,3670144,574,2262,196611,3866755,10166,usa_bakken_46_56,47.44583333,-102.91666667,46,56,usa_bakken,2012-12-27 09:25:22.463250,-69.9681332214903,39.43426872594219,34.24288696107121,0.11864057225322112,19.0,39.38,1.4276677814245327,39.64,0.8969,1.576,3.3284,0.9847,9.4072,12.5951,4.522277429899763,7
