lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.012,1.0
1,0.923,0.903,0.924
2,0.806,0.805,0.806
3,0.705,0.718,0.705
4,0.626,0.64,0.627
5,0.572,0.572,0.572
6,0.53,0.513,0.529
7,0.487,0.462,0.487
8,0.44,0.419,0.439
9,0.393,0.383,0.392
10,0.351,0.354,0.35
11,0.307,0.33,0.305
12,0.264,0.312,0.262
13,0.243,0.298,0.241
14,0.255,0.29,0.253
15,0.283,0.285,0.281
16,0.313,0.283,0.311
17,0.329,0.285,0.327
18,0.333,0.289,0.331
19,0.33,0.295,0.329
20,0.327,0.303,0.326
21,0.326,0.312,0.326
22,0.323,0.322,0.324
23,0.326,0.332,0.326
24,0.33,0.343,0.331
25,0.336,0.354,0.338
26,0.345,0.365,0.346
27,0.354,0.373,0.356
28,0.361,0.381,0.363
29,0.37,0.389,0.373
30,0.382,0.396,0.384
31,0.396,0.402,0.398
32,0.41,0.406,0.411
33,0.422,0.409,0.422
34,0.428,0.41,0.427
35,0.429,0.409,0.428
36,0.431,0.407,0.43
37,0.432,0.404,0.431
38,0.425,0.401,0.424
39,0.411,0.399,0.409
40,0.394,0.395,0.392
41,0.379,0.391,0.377
42,0.366,0.384,0.364
43,0.355,0.377,0.353
44,0.347,0.368,0.344
45,0.341,0.359,0.339
46,0.337,0.349,0.336
47,0.339,0.339,0.337
48,0.344,0.33,0.342
49,0.344,0.322,0.343
50,0.334,0.316,0.334
51,0.317,0.311,0.317
52,0.299,0.307,0.299
53,0.284,0.303,0.284
54,0.274,0.299,0.275
55,0.269,0.295,0.27
56,0.268,0.291,0.27
57,0.269,0.286,0.27
58,0.272,0.281,0.274
59,0.278,0.275,0.28
60,0.284,0.269,0.285
61,0.284,0.263,0.285
62,0.279,0.256,0.28
63,0.273,0.247,0.273
64,0.267,0.237,0.267
65,0.263,0.228,0.262
66,0.257,0.221,0.256
67,0.249,0.216,0.247
68,0.238,0.213,0.235
69,0.225,0.211,0.222
70,0.209,0.212,0.207
71,0.189,0.213,0.187
72,0.164,0.215,0.162
73,0.141,0.219,0.139
74,0.137,0.222,0.135
75,0.161,0.226,0.159
76,0.195,0.23,0.193
77,0.222,0.235,0.22
78,0.242,0.239,0.24
79,0.253,0.244,0.252
80,0.261,0.248,0.261
81,0.269,0.252,0.269
82,0.278,0.255,0.278
83,0.289,0.257,0.289
84,0.302,0.258,0.302
85,0.315,0.257,0.315
86,0.329,0.255,0.329
87,0.324,0.252,0.325
88,0.285,0.247,0.286
89,0.237,0.241,0.237
90,0.203,0.233,0.204
91,0.184,0.224,0.184
92,0.178,0.213,0.177
93,0.176,0.202,0.175
94,0.169,0.19,0.168
95,0.157,0.178,0.155
96,0.141,0.165,0.139
97,0.127,0.153,0.125
98,0.115,0.142,0.113
99,0.109,0.133,0.107
100,0.11,0.125,0.107
101,0.113,0.12,0.111
102,0.116,0.115,0.114
103,0.119,0.11,0.117
104,0.122,0.106,0.12
105,0.126,0.103,0.124
106,0.128,0.1,0.126
107,0.125,0.098,0.124
108,0.118,0.097,0.116
109,0.11,0.096,0.109
110,0.103,0.095,0.102
111,0.101,0.094,0.1
112,0.098,0.092,0.097
113,0.094,0.089,0.093
114,0.087,0.085,0.087
115,0.075,0.083,0.075
116,0.062,0.081,0.062
117,0.057,0.08,0.057
118,0.056,0.079,0.056
119,0.059,0.078,0.059
120,0.065,0.077,0.065
121,0.07,0.076,0.069
122,0.068,0.074,0.067
123,0.067,0.074,0.066
124,0.067,0.073,0.065
125,0.072,0.073,0.07
126,0.08,0.072,0.078
127,0.09,0.072,0.087
128,0.099,0.072,0.097
129,0.096,0.072,0.093
130,0.088,0.071,0.085
131,0.084,0.071,0.082
132,0.079,0.07,0.077
133,0.072,0.069,0.069
134,0.065,0.068,0.062
135,0.059,0.066,0.056
136,0.053,0.064,0.051
137,0.049,0.062,0.047
138,0.047,0.06,0.045
139,0.045,0.057,0.043
140,0.043,0.054,0.041
141,0.041,0.051,0.039
142,0.041,0.049,0.04
143,0.042,0.047,0.041
144,0.044,0.045,0.043
145,0.045,0.044,0.044
146,0.048,0.043,0.048
147,0.052,0.042,0.052
148,0.053,0.041,0.053
149,0.052,0.04,0.051
150,0.049,0.04,0.048
151,0.045,0.04,0.044
152,0.041,0.04,0.04
153,0.038,0.04,0.036
154,0.035,0.039,0.033
155,0.034,0.038,0.032
156,0.034,0.036,0.032
157,0.034,0.035,0.032
158,0.033,0.033,0.031
159,0.031,0.032,0.029
160,0.029,0.03,0.026
161,0.028,0.029,0.026
162,0.028,0.028,0.025
163,0.026,0.026,0.024
164,0.023,0.024,0.021
165,0.019,0.023,0.016
166,0.017,0.021,0.015
167,0.018,0.02,0.016
168,0.02,0.02,0.018
169,0.02,0.019,0.018
170,0.022,0.019,0.021
171,0.026,0.019,0.025
172,0.026,0.02,0.025
173,0.023,0.02,0.022
174,0.021,0.021,0.02
175,0.019,0.021,0.018
176,0.019,0.022,0.019
177,0.022,0.023,0.022
178,0.024,0.024,0.023
179,0.023,0.025,0.023
180,0.021,0.026,0.02
181,0.02,0.027,0.019
182,0.021,0.028,0.02
183,0.023,0.029,0.022
184,0.028,0.03,0.026
185,0.034,0.031,0.033
186,0.04,0.031,0.038
187,0.041,0.031,0.039
188,0.038,0.031,0.036
189,0.034,0.03,0.032
190,0.031,0.03,0.029
191,0.03,0.029,0.028
192,0.031,0.028,0.029
193,0.032,0.027,0.03
194,0.032,0.027,0.03
195,0.027,0.026,0.025
196,0.021,0.025,0.019
197,0.018,0.024,0.016
198,0.018,0.023,0.017
199,0.02,0.022,0.018
200,0.02,0.022,0.019
201,0.019,0.021,0.018
202,0.016,0.021,0.015
203,0.016,0.021,0.015
204,0.018,0.021,0.018
205,0.018,0.021,0.018
206,0.019,0.021,0.019
207,0.02,0.022,0.02
208,0.022,0.023,0.023
209,0.026,0.025,0.027
210,0.029,0.026,0.029
211,0.031,0.027,0.031
212,0.031,0.028,0.031
213,0.031,0.028,0.03
214,0.03,0.028,0.029
215,0.032,0.028,0.031
216,0.028,0.028,0.027
217,0.025,0.027,0.024
218,0.029,0.026,0.027
219,0.03,0.025,0.028
220,0.029,0.024,0.028
221,0.027,0.023,0.025
222,0.024,0.022,0.023
223,0.022,0.021,0.021
224,0.02,0.02,0.018
225,0.018,0.019,0.017
226,0.016,0.018,0.015
227,0.015,0.017,0.014
228,0.013,0.017,0.012
229,0.009,0.017,0.008
230,0.007,0.016,0.006
231,0.006,0.016,0.005
232,0.007,0.016,0.006
233,0.011,0.017,0.011
234,0.019,0.018,0.019
235,0.024,0.018,0.025
236,0.028,0.019,0.028
237,0.029,0.019,0.03
238,0.027,0.02,0.028
239,0.026,0.02,0.027
240,0.023,0.021,0.024
241,0.023,0.021,0.024
242,0.023,0.021,0.024
243,0.022,0.021,0.023
244,0.02,0.021,0.02
245,0.017,0.02,0.018
246,0.016,0.019,0.016
247,0.016,0.018,0.016
248,0.016,0.017,0.015
249,0.015,0.015,0.014
250,0.012,0.013,0.012
251,0.011,0.01,0.01
252,0.01,0.008,0.009
253,0.01,0.007,0.009
254,0.01,0.005,0.009
255,0.008,0.004,0.007
256,0.003,0.003,0.002
257,0.0,0.003,-0.001
258,0.001,0.003,0.0
259,0.001,0.004,0.001
260,-0.001,0.004,-0.0
261,-0.002,0.005,-0.001
262,-0.002,0.005,-0.001
263,0.0,0.006,0.001
264,0.003,0.007,0.004
265,0.008,0.008,0.009
266,0.01,0.009,0.012
267,0.01,0.01,0.012
268,0.011,0.011,0.013
269,0.013,0.011,0.015
270,0.018,0.012,0.019
271,0.022,0.013,0.023
272,0.024,0.013,0.025
273,0.023,0.013,0.023
274,0.019,0.013,0.019
275,0.014,0.013,0.014
276,0.009,0.012,0.008
277,0.006,0.012,0.006
278,0.006,0.011,0.006
279,0.007,0.01,0.007
280,0.008,0.009,0.008
281,0.01,0.008,0.009
282,0.009,0.007,0.008
283,0.006,0.006,0.005
284,0.004,0.006,0.003
285,0.002,0.005,0.002
286,0.001,0.005,0.001
287,0.002,0.005,0.002
288,0.002,0.006,0.003
289,0.005,0.007,0.006
290,0.008,0.008,0.009
291,0.01,0.01,0.012
292,0.01,0.011,0.013
293,0.009,0.012,0.012
294,0.008,0.013,0.012
295,0.011,0.014,0.014
296,0.015,0.015,0.019
297,0.02,0.015,0.023
298,0.023,0.015,0.027
299,0.026,0.015,0.03
300,0.025,0.015,0.027
301,0.017,0.014,0.019
302,0.012,0.013,0.014
303,0.011,0.012,0.012
304,0.012,0.011,0.013
305,0.012,0.01,0.012
306,0.011,0.008,0.011
307,0.009,0.007,0.008
308,0.004,0.005,0.003
309,-0.003,0.002,-0.004
310,-0.008,0.0,-0.008
311,-0.011,-0.002,-0.011
312,-0.01,-0.003,-0.011
313,-0.009,-0.005,-0.009
314,-0.005,-0.006,-0.005
315,-0.003,-0.007,-0.003
316,-0.003,-0.008,-0.003
317,-0.006,-0.009,-0.005
318,-0.006,-0.009,-0.005
319,-0.006,-0.008,-0.004
320,-0.006,-0.007,-0.004
321,-0.005,-0.005,-0.002
322,-0.004,-0.003,-0.001
323,-0.003,-0.001,0.0
324,-0.003,0.001,0.001
325,-0.002,0.003,0.002
326,-0.001,0.005,0.003
327,0.0,0.006,0.004
328,0.002,0.008,0.007
329,0.005,0.009,0.009
330,0.01,0.009,0.013
331,0.014,0.01,0.016
332,0.016,0.009,0.018
333,0.017,0.009,0.018
334,0.017,0.008,0.018
335,0.017,0.007,0.017
336,0.015,0.006,0.014
337,0.013,0.005,0.012
338,0.01,0.004,0.009
339,0.006,0.003,0.005
340,0.003,0.002,0.001
341,-0.001,0.001,-0.003
342,-0.007,-0.001,-0.008
343,-0.013,-0.002,-0.014
344,-0.017,-0.004,-0.018
345,-0.019,-0.005,-0.019
346,-0.017,-0.007,-0.017
347,-0.015,-0.008,-0.013
348,-0.011,-0.009,-0.01
349,-0.009,-0.01,-0.007
350,-0.008,-0.012,-0.005
351,-0.007,-0.013,-0.004
352,-0.007,-0.013,-0.004
353,-0.007,-0.014,-0.003
354,-0.008,-0.014,-0.005
355,-0.009,-0.015,-0.005
356,-0.01,-0.015,-0.006
357,-0.011,-0.015,-0.007
358,-0.012,-0.015,-0.009
359,-0.014,-0.015,-0.012
360,-0.016,-0.016,-0.014
361,-0.018,-0.016,-0.017
362,-0.019,-0.016,-0.018
363,-0.021,-0.016,-0.021
364,-0.022,-0.017,-0.022
365,-0.022,-0.017,-0.022
366,-0.022,-0.017,-0.022
367,-0.02,-0.018,-0.021
368,-0.019,-0.018,-0.02
369,-0.019,-0.018,-0.02
370,-0.019,-0.018,-0.02
371,-0.018,-0.017,-0.019
372,-0.015,-0.017,-0.016
373,-0.015,-0.016,-0.015
374,-0.015,-0.016,-0.014
375,-0.013,-0.015,-0.012
376,-0.011,-0.014,-0.01
377,-0.009,-0.014,-0.007
378,-0.006,-0.013,-0.004
379,-0.007,-0.013,-0.004
380,-0.011,-0.012,-0.008
381,-0.018,-0.012,-0.015
382,-0.018,-0.012,-0.015
383,-0.014,-0.012,-0.011
384,-0.012,-0.012,-0.009
385,-0.015,-0.012,-0.012
386,-0.013,-0.013,-0.01
387,-0.014,-0.013,-0.011
388,-0.018,-0.014,-0.015
389,-0.02,-0.015,-0.018
390,-0.018,-0.016,-0.017
391,-0.017,-0.017,-0.017
392,-0.017,-0.018,-0.017
393,-0.016,-0.019,-0.017
394,-0.015,-0.02,-0.016
395,-0.017,-0.021,-0.017
396,-0.019,-0.022,-0.02
397,-0.023,-0.023,-0.024
398,-0.024,-0.023,-0.025
399,-0.025,-0.023,-0.026
400,-0.025,-0.023,-0.026
