lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.616,0.629,0.632
2,0.367,0.517,0.383
3,0.247,0.425,0.252
4,0.186,0.351,0.181
5,0.224,0.292,0.205
6,0.328,0.246,0.294
7,0.369,0.212,0.325
8,0.234,0.186,0.191
9,0.208,0.168,0.162
10,0.164,0.155,0.117
11,0.207,0.148,0.158
12,0.178,0.143,0.133
13,0.193,0.141,0.149
14,0.169,0.141,0.127
15,0.159,0.141,0.118
16,0.142,0.143,0.101
17,0.134,0.144,0.091
18,0.119,0.144,0.075
19,0.058,0.145,0.017
20,0.078,0.144,0.037
21,0.088,0.143,0.049
22,0.119,0.141,0.084
23,0.149,0.139,0.119
24,0.179,0.137,0.157
25,0.152,0.134,0.143
26,0.098,0.123,0.104
27,0.068,0.119,0.087
28,0.061,0.122,0.092
29,0.087,0.13,0.122
30,0.154,0.14,0.185
31,0.262,0.148,0.281
32,0.177,0.153,0.189
33,0.094,0.154,0.098
34,0.077,0.157,0.071
35,0.12,0.159,0.104
36,0.176,0.162,0.152
37,0.254,0.163,0.221
38,0.282,0.163,0.241
39,0.14,0.161,0.102
40,0.127,0.157,0.087
41,0.105,0.153,0.068
42,0.147,0.149,0.11
43,0.152,0.142,0.118
44,0.173,0.135,0.139
45,0.181,0.13,0.144
46,0.142,0.124,0.106
47,0.111,0.118,0.075
48,0.075,0.111,0.039
49,0.085,0.103,0.048
50,0.031,0.093,-0.001
51,0.051,0.083,0.022
52,0.056,0.075,0.032
53,0.071,0.069,0.054
54,0.086,0.066,0.075
55,0.087,0.064,0.083
56,0.047,0.061,0.054
57,0.055,0.054,0.069
58,0.085,0.049,0.102
59,0.051,0.047,0.072
60,0.049,0.048,0.067
61,0.045,0.05,0.057
62,0.042,0.051,0.046
63,0.042,0.049,0.037
64,0.042,0.045,0.031
65,0.04,0.045,0.025
66,0.044,0.046,0.026
67,0.06,0.048,0.037
68,0.061,0.049,0.034
69,0.058,0.05,0.028
70,0.052,0.049,0.02
71,0.041,0.046,0.009
72,0.039,0.043,0.008
73,0.036,0.04,0.008
74,0.039,0.037,0.013
75,0.039,0.034,0.014
76,0.034,0.032,0.009
77,0.023,0.031,-0.001
78,0.017,0.029,-0.004
79,0.021,0.027,0.002
80,0.025,0.025,0.008
81,0.041,0.022,0.028
82,0.044,0.02,0.035
83,0.026,0.018,0.023
84,0.009,0.015,0.014
85,0.002,0.012,0.015
86,-0.004,0.01,0.017
87,-0.004,0.008,0.026
88,0.007,0.006,0.041
89,0.006,0.005,0.04
90,-0.004,0.004,0.024
91,-0.003,0.004,0.016
92,-0.001,0.004,0.009
93,-0.004,0.003,-0.003
94,0.005,0.002,-0.002
95,0.009,0.0,-0.004
96,0.006,-0.001,-0.009
97,0.0,-0.002,-0.016
98,0.002,-0.004,-0.015
99,0.006,-0.005,-0.011
100,0.001,-0.007,-0.015
101,-0.009,-0.009,-0.022
102,-0.015,-0.01,-0.025
103,-0.017,-0.011,-0.024
104,-0.013,-0.011,-0.019
105,-0.004,-0.012,-0.011
106,-0.015,-0.013,-0.023
107,-0.018,-0.015,-0.024
108,-0.016,-0.018,-0.02
109,-0.017,-0.02,-0.018
110,-0.018,-0.021,-0.016
111,-0.024,-0.022,-0.02
112,-0.029,-0.023,-0.022
113,-0.032,-0.023,-0.019
114,-0.035,-0.024,-0.017
115,-0.034,-0.024,-0.01
116,-0.018,-0.024,0.015
117,-0.021,-0.023,0.018
118,-0.021,-0.022,0.018
119,-0.014,-0.02,0.02
120,-0.013,-0.018,0.013
121,-0.013,-0.017,0.004
122,-0.014,-0.015,-0.005
123,-0.013,-0.014,-0.009
124,-0.023,-0.013,-0.02
125,-0.025,-0.012,-0.025
126,-0.017,-0.011,-0.018
127,-0.009,-0.01,-0.01
128,-0.002,-0.009,-0.006
129,0.004,-0.008,-0.001
130,0.003,-0.008,-0.0
131,-0.007,-0.009,-0.009
132,-0.016,-0.011,-0.018
133,-0.019,-0.012,-0.02
134,-0.014,-0.014,-0.013
135,-0.006,-0.015,-0.005
136,-0.004,-0.017,-0.003
137,-0.009,-0.018,-0.008
138,-0.02,-0.019,-0.02
139,-0.025,-0.02,-0.024
140,-0.021,-0.02,-0.02
141,-0.022,-0.019,-0.016
142,-0.025,-0.019,-0.014
143,-0.028,-0.018,-0.015
144,-0.026,-0.017,-0.01
145,-0.02,-0.017,0.003
146,-0.019,-0.016,0.011
147,-0.015,-0.015,0.018
148,-0.021,-0.013,0.011
149,-0.026,-0.012,0.003
150,-0.016,-0.01,0.006
151,-0.003,-0.008,0.013
152,-0.006,-0.005,0.009
153,0.008,-0.002,0.024
154,0.028,0.0,0.041
155,0.02,0.002,0.032
156,0.017,0.003,0.024
157,0.005,0.005,0.01
158,0.001,0.007,0.007
159,-0.002,0.008,0.007
160,-0.002,0.009,0.009
161,0.007,0.009,0.019
162,0.011,0.008,0.025
163,-0.005,0.007,0.008
164,-0.007,0.005,0.003
165,0.005,0.003,0.012
166,0.01,0.002,0.016
167,0.008,0.0,0.014
168,0.005,-0.001,0.012
169,-0.0,-0.004,0.007
170,-0.011,-0.007,-0.002
171,-0.002,-0.009,0.009
172,-0.003,-0.011,0.009
173,-0.012,-0.013,0.002
174,-0.018,-0.014,-0.001
175,-0.02,-0.014,0.001
176,-0.021,-0.014,0.004
177,-0.011,-0.015,0.017
178,-0.015,-0.015,0.015
179,-0.02,-0.014,0.008
180,-0.023,-0.014,0.001
181,-0.023,-0.014,-0.004
182,-0.017,-0.013,-0.001
183,-0.007,-0.011,0.01
184,0.004,-0.009,0.022
185,-0.0,-0.007,0.015
186,-0.001,-0.004,0.01
187,-0.004,-0.001,0.004
188,-0.005,0.001,-0.001
189,-0.005,0.005,-0.001
190,-0.002,0.009,0.006
191,0.011,0.012,0.022
192,0.026,0.014,0.038
193,0.031,0.015,0.044
194,0.016,0.017,0.03
195,0.009,0.017,0.021
196,0.013,0.018,0.023
197,0.011,0.018,0.02
198,0.018,0.017,0.027
199,0.035,0.016,0.047
200,0.038,0.015,0.054
201,0.019,0.013,0.039
202,0.016,0.011,0.037
203,0.011,0.009,0.033
204,0.002,0.007,0.028
205,-0.003,0.005,0.029
206,-0.003,0.003,0.033
207,-0.005,0.001,0.032
208,-0.002,-0.001,0.032
209,-0.001,-0.003,0.027
210,-0.015,-0.004,0.005
211,-0.019,-0.006,-0.004
212,-0.021,-0.007,-0.009
213,-0.014,-0.007,-0.004
214,-0.008,-0.008,-0.002
215,-0.004,-0.008,0.001
216,-0.003,-0.009,0.0
217,-0.003,-0.01,0.001
218,-0.005,-0.011,0.0
219,-0.006,-0.012,-0.0
220,-0.007,-0.012,-0.001
221,-0.011,-0.012,-0.004
222,-0.007,-0.011,0.002
223,-0.005,-0.011,0.002
224,-0.005,-0.01,0.002
225,-0.009,-0.009,-0.003
226,-0.011,-0.009,-0.005
227,-0.013,-0.01,-0.006
228,-0.008,-0.01,0.001
229,-0.003,-0.011,0.008
230,-0.003,-0.012,0.008
231,-0.015,-0.012,-0.003
232,-0.025,-0.011,-0.012
233,-0.03,-0.01,-0.013
234,-0.026,-0.008,-0.002
235,-0.011,-0.006,0.019
236,-0.002,-0.003,0.032
237,0.007,0.0,0.043
238,0.019,0.004,0.053
239,0.022,0.007,0.05
240,0.017,0.011,0.038
241,0.005,0.015,0.022
242,0.003,0.018,0.016
243,0.012,0.02,0.019
244,0.016,0.023,0.02
245,0.024,0.025,0.023
246,0.03,0.027,0.028
247,0.024,0.029,0.021
248,0.023,0.03,0.019
249,0.034,0.031,0.03
250,0.052,0.031,0.047
251,0.063,0.032,0.059
252,0.051,0.031,0.048
253,0.045,0.029,0.043
254,0.025,0.026,0.022
255,0.008,0.023,0.003
256,0.007,0.02,-0.001
257,0.005,0.017,-0.004
258,-0.0,0.014,-0.008
259,-0.007,0.011,-0.012
260,0.003,0.007,0.002
261,0.004,0.003,0.005
262,-0.001,-0.0,0.006
263,-0.002,-0.004,0.011
264,-0.007,-0.009,0.013
265,-0.007,-0.013,0.021
266,-0.005,-0.018,0.027
267,-0.009,-0.021,0.024
268,-0.015,-0.024,0.013
269,-0.025,-0.026,-0.006
270,-0.035,-0.028,-0.023
271,-0.035,-0.03,-0.027
272,-0.036,-0.031,-0.033
273,-0.041,-0.031,-0.039
274,-0.035,-0.03,-0.037
275,-0.022,-0.029,-0.027
276,-0.014,-0.027,-0.022
277,-0.018,-0.027,-0.026
278,-0.033,-0.026,-0.04
279,-0.048,-0.025,-0.054
280,-0.046,-0.023,-0.054
281,-0.03,-0.021,-0.041
282,-0.015,-0.019,-0.029
283,-0.006,-0.016,-0.023
284,-0.002,-0.013,-0.021
285,-0.008,-0.011,-0.028
286,-0.014,-0.009,-0.033
287,-0.005,-0.008,-0.022
288,0.005,-0.007,-0.008
289,0.002,-0.006,-0.006
290,-0.003,-0.004,-0.007
291,0.002,-0.002,0.003
292,0.008,-0.001,0.013
293,0.016,-0.001,0.028
294,0.01,-0.0,0.03
295,-0.003,0.001,0.023
296,-0.011,0.002,0.016
297,-0.011,0.003,0.012
298,-0.007,0.003,0.009
299,-0.008,0.002,0.0
300,-0.005,0.001,-0.004
301,-0.008,-0.001,-0.012
302,-0.014,-0.004,-0.024
303,-0.01,-0.006,-0.026
304,-0.004,-0.007,-0.025
305,-0.002,-0.007,-0.025
306,-0.005,-0.007,-0.029
307,0.001,-0.006,-0.024
308,0.021,-0.005,-0.003
309,0.025,-0.004,0.002
310,0.016,-0.004,-0.007
311,0.003,-0.003,-0.02
312,-0.016,-0.002,-0.039
313,-0.028,-0.0,-0.053
314,-0.021,0.001,-0.046
315,-0.009,0.002,-0.035
316,-0.0,0.003,-0.025
317,-0.015,0.004,-0.036
318,-0.025,0.005,-0.041
319,-0.015,0.006,-0.026
320,0.004,0.006,-0.001
321,0.035,0.008,0.035
322,0.049,0.008,0.056
323,0.048,0.007,0.062
324,0.024,0.005,0.045
325,0.006,0.003,0.031
326,-0.002,0.001,0.023
327,-0.009,0.0,0.012
328,-0.012,-0.0,0.002
329,-0.009,-0.001,-0.006
330,-0.005,-0.002,-0.01
331,-0.003,-0.004,-0.016
332,0.001,-0.005,-0.019
333,-0.005,-0.005,-0.029
334,-0.004,-0.006,-0.033
335,-0.003,-0.007,-0.033
336,-0.006,-0.007,-0.035
337,-0.012,-0.008,-0.038
338,-0.013,-0.007,-0.039
339,-0.014,-0.006,-0.039
340,-0.021,-0.005,-0.047
341,-0.023,-0.004,-0.05
342,-0.021,-0.002,-0.05
343,-0.019,0.001,-0.048
344,-0.007,0.004,-0.037
345,0.023,0.009,-0.009
346,0.049,0.012,0.018
347,0.055,0.015,0.028
348,0.035,0.017,0.015
349,0.01,0.018,-0.003
350,-0.002,0.019,-0.006
351,0.008,0.019,0.014
352,0.029,0.02,0.044
353,0.044,0.02,0.067
354,0.044,0.02,0.072
355,0.016,0.019,0.047
356,0.0,0.018,0.031
357,0.004,0.016,0.027
358,0.007,0.014,0.021
359,0.006,0.012,0.009
360,0.004,0.009,-0.003
361,0.009,0.006,-0.006
362,0.01,0.003,-0.012
363,0.015,0.001,-0.012
364,-0.002,-0.001,-0.031
365,-0.012,-0.003,-0.042
366,-0.011,-0.005,-0.043
367,-0.007,-0.006,-0.038
368,-0.007,-0.007,-0.037
369,-0.009,-0.007,-0.039
370,-0.007,-0.006,-0.04
371,-0.013,-0.006,-0.048
372,-0.011,-0.006,-0.047
373,-0.011,-0.007,-0.046
374,-0.005,-0.007,-0.038
375,-0.0,-0.006,-0.03
376,0.004,-0.005,-0.022
377,0.007,-0.003,-0.015
378,0.008,-0.002,-0.008
379,0.008,-0.001,-0.001
380,0.0,0.001,0.002
381,-0.0,0.002,0.013
382,-0.0,0.003,0.024
383,0.003,0.004,0.034
384,-0.006,0.005,0.027
385,-0.01,0.005,0.021
386,-0.013,0.005,0.01
387,-0.01,0.005,0.002
388,0.01,0.004,0.01
389,0.013,0.003,0.002
390,0.016,0.001,-0.004
391,0.008,-0.001,-0.018
392,0.004,-0.003,-0.026
393,-0.004,-0.006,-0.035
394,-0.011,-0.01,-0.044
395,-0.018,-0.014,-0.05
396,-0.025,-0.018,-0.055
397,-0.018,-0.022,-0.047
398,-0.029,-0.027,-0.056
399,-0.037,-0.032,-0.062
400,-0.034,-0.037,-0.057
