lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.717,0.7,0.733
2,0.482,0.549,0.502
3,0.352,0.426,0.362
4,0.256,0.327,0.255
5,0.189,0.249,0.177
6,0.15,0.19,0.13
7,0.126,0.145,0.1
8,0.123,0.114,0.095
9,0.139,0.093,0.112
10,0.153,0.081,0.128
11,0.154,0.076,0.137
12,0.147,0.075,0.14
13,0.14,0.079,0.145
14,0.13,0.085,0.144
15,0.118,0.093,0.135
16,0.106,0.101,0.118
17,0.096,0.109,0.099
18,0.093,0.117,0.086
19,0.078,0.124,0.062
20,0.07,0.129,0.046
21,0.064,0.132,0.036
22,0.063,0.134,0.035
23,0.068,0.134,0.042
24,0.074,0.132,0.055
25,0.092,0.129,0.082
26,0.128,0.12,0.127
27,0.162,0.111,0.17
28,0.156,0.106,0.174
29,0.154,0.102,0.181
30,0.156,0.098,0.189
31,0.145,0.095,0.171
32,0.119,0.093,0.134
33,0.093,0.092,0.1
34,0.06,0.091,0.058
35,0.042,0.088,0.034
36,0.043,0.084,0.029
37,0.043,0.08,0.026
38,0.045,0.076,0.029
39,0.047,0.071,0.034
40,0.045,0.066,0.038
41,0.052,0.061,0.054
42,0.059,0.055,0.066
43,0.061,0.05,0.071
44,0.068,0.044,0.081
45,0.063,0.039,0.073
46,0.051,0.036,0.056
47,0.042,0.032,0.04
48,0.045,0.03,0.036
49,0.043,0.029,0.03
50,0.031,0.029,0.016
51,0.019,0.029,0.004
52,0.013,0.029,-0.002
53,0.021,0.028,0.009
54,0.027,0.026,0.021
55,0.029,0.024,0.033
56,0.02,0.023,0.036
57,0.02,0.021,0.047
58,0.028,0.019,0.06
59,0.027,0.017,0.06
60,0.01,0.017,0.04
61,-0.001,0.017,0.02
62,-0.0,0.018,0.01
63,0.007,0.018,0.006
64,0.011,0.019,0.004
65,0.021,0.02,0.01
66,0.026,0.02,0.014
67,0.021,0.021,0.009
68,0.022,0.021,0.01
69,0.016,0.021,0.006
70,0.01,0.02,0.004
71,0.053,0.018,0.047
72,0.038,0.017,0.036
73,0.026,0.017,0.027
74,0.031,0.016,0.033
75,0.033,0.015,0.034
76,0.027,0.015,0.024
77,0.022,0.014,0.017
78,0.001,0.014,-0.007
79,-0.018,0.012,-0.029
80,-0.016,0.011,-0.031
81,-0.014,0.009,-0.029
82,-0.01,0.008,-0.021
83,-0.007,0.006,-0.011
84,-0.005,0.004,0.0
85,-0.002,0.001,0.013
86,0.007,-0.002,0.031
87,0.002,-0.005,0.036
88,0.008,-0.007,0.042
89,0.01,-0.009,0.039
90,0.011,-0.011,0.034
91,0.007,-0.013,0.021
92,-0.003,-0.015,0.004
93,-0.006,-0.016,-0.006
94,-0.01,-0.017,-0.015
95,-0.019,-0.017,-0.026
96,-0.029,-0.016,-0.036
97,-0.041,-0.016,-0.045
98,-0.039,-0.016,-0.042
99,-0.029,-0.017,-0.03
100,-0.023,-0.017,-0.023
101,-0.02,-0.018,-0.019
102,-0.022,-0.019,-0.019
103,-0.025,-0.02,-0.021
104,-0.025,-0.02,-0.022
105,-0.019,-0.02,-0.018
106,-0.018,-0.018,-0.019
107,-0.013,-0.017,-0.016
108,-0.003,-0.015,-0.007
109,0.006,-0.013,0.0
110,0.007,-0.01,-0.002
111,0.002,-0.007,-0.009
112,0.002,-0.004,-0.009
113,0.004,-0.001,-0.003
114,0.003,0.003,0.003
115,-0.001,0.006,0.008
116,-0.002,0.009,0.014
117,-0.001,0.012,0.023
118,-0.002,0.013,0.025
119,-0.004,0.015,0.018
120,0.004,0.017,0.017
121,0.022,0.018,0.026
122,0.036,0.019,0.034
123,0.04,0.022,0.035
124,0.029,0.025,0.025
125,0.023,0.028,0.019
126,0.036,0.031,0.03
127,0.035,0.035,0.029
128,0.033,0.038,0.027
129,0.038,0.041,0.031
130,0.047,0.044,0.038
131,0.051,0.045,0.042
132,0.051,0.046,0.043
133,0.046,0.046,0.037
134,0.041,0.047,0.031
135,0.041,0.047,0.032
136,0.04,0.048,0.034
137,0.041,0.048,0.036
138,0.044,0.047,0.039
139,0.056,0.046,0.049
140,0.06,0.046,0.05
141,0.072,0.047,0.058
142,0.068,0.048,0.054
143,0.05,0.05,0.04
144,0.064,0.052,0.056
145,0.058,0.054,0.057
146,0.031,0.057,0.038
147,0.025,0.059,0.037
148,0.026,0.061,0.038
149,0.034,0.063,0.04
150,0.044,0.064,0.042
151,0.057,0.066,0.047
152,0.067,0.068,0.052
153,0.088,0.07,0.069
154,0.106,0.071,0.085
155,0.108,0.072,0.086
156,0.087,0.073,0.067
157,0.076,0.073,0.059
158,0.071,0.072,0.056
159,0.071,0.071,0.057
160,0.08,0.07,0.064
161,0.089,0.068,0.071
162,0.103,0.066,0.086
163,0.047,0.064,0.038
164,0.036,0.063,0.031
165,0.046,0.062,0.042
166,0.048,0.061,0.045
167,0.05,0.059,0.045
168,0.055,0.058,0.045
169,0.052,0.056,0.038
170,0.044,0.054,0.025
171,0.046,0.052,0.026
172,0.053,0.051,0.033
173,0.049,0.051,0.032
174,0.045,0.052,0.035
175,0.046,0.053,0.043
176,0.048,0.054,0.049
177,0.05,0.055,0.053
178,0.059,0.056,0.058
179,0.059,0.056,0.055
180,0.064,0.055,0.056
181,0.073,0.054,0.062
182,0.075,0.053,0.062
183,0.074,0.052,0.062
184,0.068,0.051,0.058
185,0.064,0.05,0.057
186,0.051,0.049,0.046
187,0.036,0.047,0.03
188,0.027,0.044,0.019
189,0.037,0.042,0.025
190,0.028,0.043,0.016
191,0.026,0.044,0.015
192,0.033,0.043,0.022
193,0.033,0.042,0.022
194,0.031,0.04,0.021
195,0.026,0.038,0.017
196,0.027,0.036,0.019
197,0.032,0.035,0.024
198,0.042,0.034,0.033
199,0.049,0.033,0.038
200,0.05,0.033,0.037
201,0.047,0.035,0.033
202,0.049,0.037,0.037
203,0.053,0.04,0.043
204,0.056,0.043,0.052
205,0.055,0.047,0.057
206,0.044,0.051,0.056
207,0.043,0.054,0.06
208,0.049,0.055,0.063
209,0.043,0.055,0.052
210,0.041,0.055,0.044
211,0.033,0.053,0.034
212,0.029,0.051,0.028
213,0.028,0.05,0.027
214,0.03,0.05,0.031
215,0.059,0.05,0.061
216,0.105,0.051,0.107
217,0.094,0.052,0.098
218,0.083,0.054,0.086
219,0.084,0.055,0.084
220,0.066,0.056,0.066
221,0.047,0.058,0.051
222,0.048,0.059,0.052
223,0.041,0.059,0.047
224,0.023,0.058,0.033
225,0.019,0.056,0.032
226,0.023,0.054,0.035
227,0.025,0.051,0.035
228,0.035,0.048,0.038
229,0.046,0.045,0.044
230,0.062,0.043,0.055
231,0.086,0.04,0.078
232,0.088,0.039,0.083
233,0.084,0.038,0.084
234,0.064,0.036,0.07
235,0.051,0.035,0.06
236,0.03,0.033,0.045
237,0.013,0.032,0.031
238,0.0,0.031,0.017
239,-0.006,0.031,0.008
240,-0.008,0.031,0.001
241,-0.007,0.031,-0.003
242,0.001,0.03,0.002
243,0.012,0.028,0.01
244,0.025,0.025,0.021
245,0.033,0.022,0.029
246,0.044,0.02,0.04
247,0.05,0.016,0.044
248,0.051,0.013,0.045
249,0.046,0.009,0.039
250,0.034,0.006,0.03
251,0.018,0.004,0.02
252,0.004,0.003,0.013
253,-0.015,0.001,-0.0
254,-0.031,0.0,-0.013
255,-0.03,-0.001,-0.015
256,-0.022,-0.001,-0.014
257,-0.011,-0.003,-0.009
258,-0.005,-0.006,-0.008
259,-0.008,-0.009,-0.014
260,-0.011,-0.013,-0.018
261,-0.016,-0.017,-0.022
262,-0.019,-0.022,-0.023
263,-0.023,-0.025,-0.02
264,-0.031,-0.029,-0.015
265,-0.033,-0.031,-0.008
266,-0.028,-0.032,-0.002
267,-0.028,-0.033,-0.004
268,-0.032,-0.032,-0.013
269,-0.029,-0.031,-0.018
270,-0.02,-0.03,-0.016
271,-0.011,-0.028,-0.014
272,-0.022,-0.026,-0.03
273,-0.029,-0.025,-0.039
274,-0.027,-0.024,-0.037
275,-0.026,-0.023,-0.036
276,-0.027,-0.023,-0.036
277,-0.029,-0.023,-0.035
278,-0.031,-0.023,-0.036
279,-0.034,-0.021,-0.039
280,-0.037,-0.019,-0.041
281,-0.016,-0.016,-0.024
282,-0.003,-0.012,-0.016
283,0.001,-0.009,-0.013
284,0.003,-0.005,-0.011
285,0.012,-0.0,-0.003
286,0.011,0.004,-0.006
287,0.012,0.009,-0.009
288,0.013,0.014,-0.011
289,0.01,0.018,-0.014
290,0.014,0.023,-0.008
291,0.015,0.027,0.0
292,0.018,0.029,0.01
293,0.021,0.031,0.023
294,0.025,0.033,0.037
295,0.032,0.034,0.047
296,0.037,0.035,0.052
297,0.037,0.034,0.047
298,0.05,0.034,0.052
299,0.061,0.033,0.057
300,0.055,0.031,0.046
301,0.043,0.029,0.03
302,0.036,0.026,0.019
303,0.032,0.022,0.015
304,0.022,0.019,0.006
305,0.014,0.016,0.001
306,0.008,0.014,-0.003
307,-0.002,0.012,-0.01
308,-0.01,0.01,-0.016
309,-0.015,0.008,-0.02
310,-0.012,0.008,-0.016
311,-0.007,0.008,-0.014
312,-0.006,0.008,-0.014
313,0.005,0.008,-0.003
314,0.02,0.01,0.013
315,0.029,0.012,0.02
316,0.026,0.014,0.015
317,0.019,0.017,0.008
318,0.014,0.019,0.003
319,0.013,0.022,0.003
320,0.014,0.025,0.009
321,0.023,0.028,0.025
322,0.029,0.031,0.039
323,0.035,0.033,0.054
324,0.056,0.036,0.083
325,0.064,0.038,0.099
326,0.067,0.04,0.1
327,0.057,0.041,0.081
328,0.045,0.041,0.055
329,0.034,0.039,0.032
330,0.031,0.036,0.019
331,0.032,0.034,0.011
332,0.02,0.033,-0.005
333,0.013,0.032,-0.012
334,0.019,0.031,-0.004
335,0.025,0.029,0.008
336,0.023,0.028,0.013
337,0.021,0.028,0.017
338,0.016,0.027,0.018
339,0.018,0.027,0.027
340,0.035,0.027,0.048
341,0.042,0.026,0.055
342,0.04,0.025,0.048
343,0.034,0.025,0.037
344,0.025,0.027,0.023
345,0.025,0.032,0.016
346,0.027,0.035,0.014
347,0.02,0.035,0.005
348,0.011,0.035,-0.002
349,0.022,0.033,0.011
350,0.042,0.029,0.037
351,0.062,0.027,0.063
352,0.068,0.024,0.077
353,0.049,0.022,0.069
354,0.025,0.022,0.054
355,0.011,0.024,0.044
356,0.02,0.027,0.048
357,0.04,0.031,0.057
358,0.044,0.036,0.049
359,0.042,0.043,0.038
360,0.039,0.049,0.027
361,0.034,0.054,0.02
362,0.03,0.059,0.016
363,0.033,0.064,0.024
364,0.041,0.07,0.04
365,0.035,0.075,0.045
366,0.033,0.078,0.053
367,0.033,0.08,0.062
368,0.034,0.081,0.07
369,0.094,0.082,0.127
370,0.186,0.082,0.208
371,0.2,0.081,0.212
372,0.18,0.081,0.182
373,0.16,0.081,0.155
374,0.119,0.081,0.109
375,0.081,0.081,0.066
376,0.059,0.077,0.042
377,0.028,0.071,0.013
378,0.019,0.066,0.009
379,0.011,0.06,0.012
380,0.01,0.054,0.023
381,0.011,0.048,0.038
382,0.007,0.042,0.049
383,0.022,0.037,0.074
384,0.053,0.032,0.105
385,0.036,0.028,0.084
386,0.019,0.024,0.055
387,0.026,0.021,0.045
388,0.036,0.019,0.04
389,0.048,0.018,0.042
390,0.053,0.017,0.041
391,0.047,0.018,0.032
392,0.037,0.019,0.025
393,0.025,0.021,0.019
394,0.015,0.023,0.014
395,0.003,0.025,0.008
396,-0.0,0.028,0.009
397,0.006,0.03,0.017
398,0.02,0.032,0.03
399,0.043,0.032,0.049
400,0.051,0.031,0.053
