gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1632,2995,3.36172080039978,47.461784362793,-102.694473266602,3686560,1635,2413,196611,3883171,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2012-04-20 09:32:50.354074,-68.76449467989522,46.05699912475556,39.63290828052448,7.985587330254551e-15,20.0,46.01,1.5732132722552272,45.67,1.3809,2.4234,3.6041,0.7463,2.4051,2.509,7
103396,npp,943,2548,3.02948689460754,47.4655227661133,-102.690574645996,3686560,943,2061,196611,3883171,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2012-04-21 09:14:05.344298,-71.98648089575836,28.184085887186665,24.734089121834707,1.907773366615204e-18,17.0,28.14,1.184412938166907,27.62,0.7476,1.1821,2.2159,1.5301,3.3685,4.6354,7
103515,npp,243,2096,4.22382164001465,47.4623069763184,-102.694831848145,3686560,243,1661,196611,3883171,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2012-04-22 08:55:18.556143,-77.04006302061191,3.6165839446308916,3.2033672026498596,9.8047237613757e-18,14.0,3.6,1.0,3.02,0.7196,1.8087,3.7427,1.0,4.2238,4.2238,7
103642,npp,1226,3977,3.13989663124084,47.465145111084,-102.691452026367,3686560,1225,3156,196611,3883171,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2012-04-23 10:16:20.791971,-60.6794471793573,68.68865140115874,55.62647136788316,9.580679355868703e-15,27.0,68.59,3.3985290935932855,68.37,1.4552,3.1315,5.6349,0.5776,1.8111,1.8135,7
103760,npp,621,3567,4.74382877349854,47.4636688232422,-102.693321228027,3686560,619,2895,196611,3883171,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2012-04-24 09:57:42.908340,-64.15289148942583,61.20021409018786,50.92768833362357,2.110234199379417e-15,24.0,61.14,2.5331140255951103,60.83,1.1259,2.3842,12.7631,0.7586,2.7402,3.5987,7
103988,npp,221,232,5.46564531326294,47.4593048095703,-102.694885253906,3686560,219,117,196611,3883171,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2012-04-26 07:39:32.291859,269.3546444845357,66.50754038030374,54.33321799123672,2.3757445677894825e-10,2.0,-66.47,3.0,-66.63,1.5489,2.5845,7.6587,0.6998,2.7691,3.825,7
104471,npp,1404,3286,4.121263742446899,47.4633865356445,-102.689949035645,3686560,1403,2632,196611,3883171,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2012-04-30 09:45:12.599021,-66.67110650431333,54.58036538994921,46.217211303031405,4.0907467805601635e-10,22.0,54.53,2.0682789409984763,54.19,1.0907,1.989,5.028,0.9093,2.8396,3.7475,7
132847,npp,1869,1777,3.54377293586731,47.4608154296875,-102.693748474121,3686560,1869,1357,196611,3883171,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2012-08-18 08:41:41.378880,99.54300436217787,14.79711308616598,13.07594282806077,3.971212609209955e-23,12.0,-14.8,1.015504800579495,-14.74,0.7263,1.1926,1.7226,1.5166,4.124,5.3744,7
133209,npp,347,841,3.97876405715942,47.464916229248,-102.68830871582,3686560,346,632,196611,3883171,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2012-08-20 08:03:51.835751,93.6479445168483,53.09530272553469,45.100621472198426,1.7812708692716341e-25,6.0,-53.07,1.9513309067639726,-53.07,1.3661,1.7596,2.4944,1.0279,2.9459,4.0897,7
133404,npp,1668,2837,4.00826525688171,47.4577484130859,-102.690368652344,3686560,1668,2285,196611,3883171,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2012-08-21 09:25:33.230471,-70.86934450455887,40.46063181974517,35.09075822080126,6.996080084177501e-27,19.0,40.43,1.4276677814245327,40.43,1.1516,1.9615,3.7278,0.9221,3.2423,3.6959,7
133762,npp,279,1930,4.54993677139282,47.4655303955078,-102.693901062012,3686560,279,1502,196611,3883171,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2012-08-23 08:47:57.919319,98.62662689012203,6.055950232487979,5.362540138414097,3.092664823101786e-24,13.0,-6.03,1.0,-5.97,0.7542,1.0714,2.1917,1.6882,5.2872,7.6812,7
134138,npp,697,3418,3.55055117607117,47.462158203125,-102.689315795898,3686560,697,2765,196611,3883171,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2012-08-25 09:50:27.641164,-65.64494009556283,57.85906624724105,48.60241655893466,5.328043993381657e-22,23.0,57.81,2.2013981571160284,57.74,1.4059,1.9647,4.8433,0.9206,2.5291,3.2686,7
134322,npp,38,2985,3.92557597160339,47.4656028747559,-102.690093994141,3686560,39,2405,196611,3883171,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2012-08-26 09:31:46.218734,-69.55005080881367,45.69855437099458,39.34703982890677,7.653473555945645e-17,20.0,45.67,1.5732132722552272,45.67,1.3809,2.4234,3.6041,0.7463,2.7635,2.9298,7
134687,npp,1740,2085,4.079821825027469,47.4615325927734,-102.687744140625,3686560,1740,1649,196611,3883171,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2012-08-28 08:54:12.704091,-65.50120344223129,3.044541525472136,2.6968213181081775,0.0002829609388832787,14.0,2.97,1.0,3.02,0.7196,1.8087,3.7427,1.0,4.0798,4.0798,7
137916,npp,244,3966,1.28000354766846,47.4619216918945,-102.696151733398,3686560,246,3151,196611,3883171,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2012-09-14 10:15:10.826180,-60.9651967669451,68.5071551318597,55.52347673698372,3.549922436310067e-09,27.0,68.42,3.3166247903554,68.37,1.4552,3.1315,5.6349,0.5776,1.2504,0.7393,7
138492,npp,1394,2685,0.494489252567291,47.4626541137695,-102.688537597656,3670176,1395,2160,196611,3866787,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2012-09-17 09:19:08.359905,-72.21448381429799,34.37373799797808,30.01102430551233,2.1728126311007996e-26,18.0,34.35,1.2937979144666532,34.455,0.7586,1.3342,3.5678,1.3556,1.1596,0.6703,7
140059,npp,689,1466,1.060958862304688,47.4630432128906,-102.688102722168,3670176,690,1099,196611,3866787,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2012-09-25 08:28:52.266899,99.2857572162054,30.707222771891786,26.894680427738322,7.12845433059461e-07,10.0,-30.73,1.184412938166907,-30.655,0.8473,1.1816,2.2436,1.5308,1.7068,1.6241,7
143752,npp,1113,2530,0.547616511583328,47.4635238647461,-102.691764831543,3670176,1113,2048,196611,3866787,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2012-10-14 09:12:40.435442,-71.37655758369635,27.340329024979663,24.006579718201127,9.4872087440004e-20,17.0,27.29,1.184412938166907,27.62,0.7476,1.1821,2.2159,1.5301,1.273,0.8379,7
144149,npp,1422,3960,1.032275974750519,47.461841583252,-102.696640014648,3670176,1419,3148,196611,3866787,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2012-10-16 10:14:57.787390,-60.69272868169045,68.42382722229337,55.46834837768124,1.2389434002509216e-25,27.0,68.32,3.3166247903554,68.37,1.4552,3.1315,5.6349,0.5776,1.1757,0.5962,7
144345,npp,827,3550,0.585757881402969,47.4616584777832,-102.693801879883,3670176,826,2881,196611,3866787,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2012-10-17 09:56:21.738320,-64.40388170309477,60.856873022414774,50.688434957789816,1.7091638668040154e-28,24.0,60.78,2.4157378735459294,60.83,1.1259,2.3842,12.7631,0.7586,1.0642,0.4444,7
144543,npp,202,3125,0.565678179264069,47.4632301330566,-102.695343017578,3670176,202,2502,196611,3866787,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2012-10-18 09:37:42.125875,-68.22888081343498,50.104356948324146,42.81399170399008,1.0215130151519197e-29,21.0,50.06,1.7549928774784245,50.21,1.4343,3.0267,5.5807,0.5976,0.4064,0.338,7
144733,npp,426,218,0.530081808567047,47.4627265930176,-102.695793151855,3670176,425,109,196611,3866787,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2012-10-19 07:38:12.998072,269.1499044792826,66.77926007631906,54.48978711635367,5.1543614566631095e-26,2.0,-66.71,3.1865100272627664,-66.63,1.5489,2.5845,7.6587,0.6998,1.1639,0.371,7
145924,npp,358,2383,0.830987095832825,47.4600830078125,-102.693504333496,3670176,358,1927,196611,3866787,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2012-10-25 09:06:32.561094,-73.87506972383258,19.83246498043122,17.48883601277406,0.0004907642179666728,16.0,19.82,1.0837787002826917,20.06,0.5927,1.2503,2.4314,1.4466,1.4218,1.2021,7
149262,npp,354,1929,0.403514713048935,47.4649925231934,-102.694435119629,3670176,354,1501,196611,3866787,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2012-11-11 08:47:51.338609,104.49768173131368,6.0542462898623155,5.360284290408391,1.5789789279264204e-15,13.0,-6.09,1.0,-5.97,0.7542,1.0714,2.1917,1.6882,1.1408,0.6812,7
149468,npp,1389,3828,0.718198597431183,47.4636611938477,-102.693748474121,3670176,1387,3075,196611,3866787,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2012-11-12 10:08:58.989162,-61.823980171136945,66.22643001897653,54.159555042433354,5.948020406226996e-16,26.0,66.12,3.0,66.09,2.07,4.4736,8.2856,0.4043,0.5568,0.2904,7
149654,npp,780,3415,1.8774311542511,47.4637184143066,-102.687088012695,3670176,779,2762,196611,3866787,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2012-11-13 09:50:21.175260,-65.69516954331317,57.81272373569041,48.5608403558865,1.0927572928604284e-23,23.0,57.74,2.2013981571160284,57.74,1.4059,1.9647,4.8433,0.9206,1.769,1.7284,7
149840,npp,142,2982,0.866668879985809,47.4637184143066,-102.694152832031,3670176,141,2403,196611,3866787,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2012-11-14 09:31:39.802831,-68.75961823236372,45.61628181204319,39.274984584114236,9.407255872967439e-29,20.0,45.57,1.5732132722552272,45.67,1.3809,2.4234,3.6041,0.7463,0.8191,0.6468,7
150015,npp,303,69,0.443462938070297,47.4612998962402,-102.690963745117,3670176,309,30,196611,3866787,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2012-11-15 07:32:03.581456,267.9991098606501,69.24579767683524,55.91989544236174,8.515088747814497e-31,1.0,-69.16,3.5496478698597698,-69.26,1.1905,2.183,5.447,0.8285,1.3186,0.3674,7
151465,npp,605,3691,0.488019824028015,47.4594192504883,-102.691795349121,3670176,603,2988,196611,3866787,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2012-11-23 10:02:48.653152,-63.13115352731413,63.73715401011715,52.59748890819427,7.595363920134735e-08,25.0,63.61,2.7445598364131496,63.69,1.1877,3.2762,5.4834,0.5521,0.7928,0.2694,7
154332,npp,1245,3690,0.562170773744583,47.4611396789551,-102.695678710938,3670176,1243,2987,196611,3866787,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2012-12-09 10:02:47.939397,-63.05163289721067,63.70859684280576,52.581984440633605,7.075705368431821e-05,25.0,63.59,2.7445598364131496,63.69,1.1877,3.2762,5.4834,0.5521,0.8198,0.3104,7
154533,npp,623,3271,1.41653645038605,47.459716796875,-102.693923950195,3670176,621,2617,196611,3866787,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2012-12-10 09:44:08.290477,-66.71302876394371,54.22750848308389,45.95003116958847,1.8335731204688692e-11,22.0,54.14,1.9513309067639726,54.19,1.0907,1.989,5.028,0.9093,1.5153,1.2881,7
155113,npp,1641,1927,1.40577375888824,47.4615097045898,-102.689163208008,3670176,1641,1498,196611,3866787,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2012-12-13 08:47:51.537438,99.68345254698261,6.174043494819506,5.466770892103037,1.7052759669706873e-31,13.0,-6.21,1.0,-5.97,0.7542,1.0714,2.1917,1.6882,2.1431,2.3732,7
155473,npp,139,994,0.527839839458466,47.4641456604004,-102.69474029541,3670176,138,732,196611,3866787,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2012-12-15 08:10:03.759785,94.80482852564569,48.620194709821156,41.65615688285297,1.7318189719230134e-29,7.0,-48.64,1.7549928774784245,-48.445,1.0059,1.3747,4.0453,1.3157,1.3261,0.6945,7
156413,npp,419,3550,1.21614253520966,47.4654502868652,-102.694671630859,3670176,422,2882,196611,3866787,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2012-12-20 09:56:34.159681,-64.88759709937938,60.89205161156297,50.715173632884884,2.498099485387695e-16,24.0,60.78,2.4157378735459294,60.83,1.1259,2.3842,12.7631,0.7586,1.3251,0.9226,7
170271,npp,465,2376,0.565611273050308,47.462215423584,-102.689476013184,3670176,465,1921,196611,3866787,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2013-01-13 09:06:29.787791,-74.44626301310849,19.494854190142476,17.196055525531513,2.998594187582095e-28,16.0,19.46,1.0442604737599883,20.06,0.5927,1.2503,2.4314,1.4466,1.153,0.8182,7
170647,npp,783,3819,5.66028642654419,47.4594764709473,-102.69361114502,3670176,780,3069,196611,3866787,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2013-01-15 10:08:47.062385,-62.08690347943455,66.09441989011631,54.09177510616106,1.4232715174978181e-24,26.0,65.96,3.0,66.09,2.07,4.4736,8.2856,0.4043,2.2042,2.2884,7
171373,npp,1267,2075,1.17532730102539,47.4589996337891,-102.687858581543,3670176,1267,1640,196611,3866787,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2013-01-19 08:54:01.334092,-68.40617047823243,2.46721337281027,2.185485104705568,4.124863207589283e-08,14.0,2.39,1.0,3.02,0.7196,1.8087,3.7427,1.0,1.1753,1.1753,7
174526,npp,1372,1621,0.39296367764473,47.4621810913086,-102.688316345215,3670176,1372,1220,196611,3866787,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2013-02-05 08:35:31.421606,99.00416369956912,23.176397996007672,20.40357025405864,5.049218099066043e-11,11.0,-23.21,1.0837787002826917,-23.05,0.7155,1.8325,3.5146,0.987,0.4804,0.3878,7
174539,npp,33,3961,0.794371068477631,47.4667854309082,-102.691535949707,3670176,37,3148,196611,3866787,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2013-02-05 10:15:27.556462,-61.110466573289514,68.47679556116414,55.50296783771374,0.00011175938843920963,27.0,68.33,3.3166247903554,68.37,1.4552,3.1315,5.6349,0.5776,1.104,0.4588,7
175113,npp,1231,2683,0.918390512466431,47.4611015319824,-102.694076538086,3670176,1230,2159,196611,3866787,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2013-02-08 09:19:28.541395,-70.88755447292898,34.33050149895277,29.97297857997516,6.826594800568599e-21,18.0,34.26,1.2937979144666532,34.455,0.7586,1.3342,3.5678,1.3556,1.4873,1.245,7
175890,npp,325,3273,0.571245670318604,47.4613380432129,-102.692649841309,3670176,326,2618,196611,3866787,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2013-02-12 09:44:31.732332,-66.96422395917732,54.278755124758476,45.98899015382749,7.335165434363259e-24,22.0,54.19,1.9513309067639726,54.19,1.0907,1.989,5.028,0.9093,1.0821,0.5194,7
176468,npp,1379,1930,1.13095378875732,47.4619674682617,-102.69181060791,3670176,1379,1501,196611,3866787,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2013-02-15 08:48:18.447998,103.5304972450737,5.985299031095263,5.299706293228848,7.245018807202714e-16,13.0,-6.03,1.0,-5.97,0.7542,1.0714,2.1917,1.6882,1.8683,1.9093,7
176662,npp,655,1469,2.43571662902832,47.4608497619629,-102.691749572754,3670176,654,1101,196611,3866787,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2013-02-16 08:29:26.302813,97.88775247187431,30.556629965260317,26.764637094057047,3.212634697137867e-11,10.0,-30.59,1.184412938166907,-30.655,0.8473,1.1816,2.2436,1.5308,2.8676,3.7285,7
177075,npp,1191,2984,3.0944402217865,47.4646644592285,-102.689979553223,3670176,1192,2404,196611,3866787,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2013-02-18 09:32:10.169854,-69.48450096474355,45.70382096534829,39.34789508841807,1.661435673899947e-07,20.0,45.63,1.5732132722552272,45.67,1.3809,2.4234,3.6041,0.7463,2.2352,2.3095,7
180472,npp,1341,2542,0.577090442180634,47.4609527587891,-102.691139221191,3670176,1340,2057,196611,3866787,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2013-03-07 09:13:45.017908,-72.40154191323587,27.896793332023517,24.484469208051625,4.156701905665474e-11,17.0,27.86,1.184412938166907,27.62,0.7476,1.1821,2.2159,1.5301,1.2979,0.883,7
180668,npp,640,2091,0.457815527915955,47.4614219665527,-102.687705993652,3670176,640,1655,196611,3866787,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2013-03-08 08:54:58.193629,-66.92762584290925,3.3954131402556045,3.007199122175948,5.25418498390128e-16,14.0,3.31,1.0,3.02,0.7196,1.8087,3.7427,1.0,0.4578,0.4578,7
181080,npp,1050,3559,0.551185101270676,47.4651794433594,-102.692810058594,3670176,1050,2889,196611,3866787,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2013-03-10 09:57:27.800660,-64.3128406727152,61.07914169674992,50.83795930692737,1.8341994458806226e-17,24.0,60.97,2.5331140255951103,60.83,1.1259,2.3842,12.7631,0.7586,1.085,0.4181,7
182681,npp,625,2395,0.482224106788635,47.4611892700195,-102.695213317871,3670176,625,1937,196611,3866787,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2013-03-18 09:07:43.185794,-75.54670379637825,20.499753030298105,18.070965853397126,9.753637273456543e-11,16.0,20.45,1.0837787002826917,20.06,0.5927,1.2503,2.4314,1.4466,1.0999,0.6976,7
183081,npp,969,3835,0.553124964237213,47.4595565795898,-102.694244384766,3670176,969,3079,196611,3866787,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2013-03-20 10:10:03.873333,-61.88927013046272,66.38944390066432,54.2615139714637,4.970262431277267e-09,26.0,66.25,3.0,66.09,2.07,4.4736,8.2856,0.4043,0.5018,0.2236,7
186404,npp,1138,3426,5.57638740539551,47.4623565673828,-102.69066619873,3686560,1141,2773,196611,3883171,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2013-04-06 09:51:42.116923,-66.03924828836341,58.100045826996286,48.768810417760825,1.772184851875768e-07,23.0,58.0,2.2013981571160284,57.74,1.4059,1.9647,4.8433,0.9206,3.4493,5.1336,7
187179,npp,1497,1637,0.586418837308884,47.4636421203613,-102.689826965332,3670176,1497,1233,196611,3866787,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2013-04-10 08:36:40.192253,99.78433629836422,22.34779711230475,19.68218583242737,3.0739464662817283e-22,11.0,-22.37,1.0837787002826917,-23.05,0.7155,1.8325,3.5146,0.987,0.6589,0.5788,7
187193,npp,136,3973,5.63490438461304,47.4632682800293,-102.693054199219,3686560,136,3154,196611,3883171,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2013-04-10 10:16:34.545749,-60.746800043666184,68.67947957094283,55.61435208565631,2.5389386993355332e-17,27.0,68.53,3.3985290935932855,68.37,1.4552,3.1315,5.6349,0.5776,2.5453,3.2546,7
187763,npp,1325,2698,3.5678403377533,47.4630546569824,-102.690017700195,3686560,1325,2169,196611,3883171,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2013-04-13 09:20:35.472669,-70.9605529524854,34.95060992960819,30.49538943282807,4.8734707979391187e-17,18.0,34.9,1.2937979144666532,34.455,0.7586,1.3342,3.5678,1.3556,3.5351,4.8366,7
188355,npp,1014,3704,4.0032172203064,47.4605751037598,-102.6904296875,3686560,1015,2995,196611,3883171,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2013-04-16 10:04:14.737890,-63.21917784958285,63.986094674436316,52.76290085990649,1.4412121078991897e-14,25.0,63.86,2.7445598364131496,63.69,1.1877,3.2762,5.4834,0.5521,2.0735,2.21,7
188546,npp,400,3285,7.26186752319336,47.4643249511719,-102.695648193359,3686560,404,2633,196611,3883171,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2013-04-17 09:45:35.045521,-66.64545793769548,54.59399500375649,46.22358293094192,1.2705601139225316e-12,22.0,54.51,2.0682789409984763,54.19,1.0907,1.989,5.028,0.9093,4.358,6.6033,7
222048,npp,1665,2084,4.23450756072998,47.4594459533691,-102.69458770752,3686560,1665,1649,196611,3883171,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2013-08-15 08:56:21.352070,-81.39692262147614,2.9077133369952946,2.5754745277950235,1.3599961834376712e-17,14.0,2.91,1.0,3.02,0.7196,1.8087,3.7427,1.0,4.2345,4.2345,7
222233,npp,951,1624,4.24028778076172,47.465747833252,-102.691383361816,3686560,952,1223,196611,3883171,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2013-08-16 08:37:30.997144,98.99249637218472,23.06642612427109,20.30758342446574,3.91362590053591e-12,11.0,-23.05,1.0837787002826917,-23.05,0.7155,1.8325,3.5146,0.987,4.0303,4.1851,7
222416,npp,194,1156,4.80386447906494,47.459529876709,-102.689041137695,3686560,195,852,196611,3883171,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2013-08-17 08:18:38.863704,96.47972975821024,43.26710935199143,37.38246541774757,4.01703346805036e-06,8.0,-43.26,1.4867838833500562,-43.28,0.8516,1.8477,3.7584,0.9789,3.797,4.7024,7
222613,npp,1443,3130,4.28187274932861,47.460132598877,-102.68815612793,3686560,1444,2504,196611,3883171,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2013-08-18 09:40:11.335160,-68.42938154114424,50.2802714168416,42.95273395262879,6.819114613362749e-07,21.0,50.21,1.7549928774784245,50.21,1.4343,3.0267,5.5807,0.5976,2.5239,2.5587,7
225292,npp,1755,1626,1.46852672100067,47.4635620117188,-102.694427490234,3670176,1755,1224,196611,3866787,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2013-09-01 08:37:49.381319,99.20053255436133,22.939436804709384,20.19839555319749,4.063605847592216e-05,11.0,-22.95,1.0837787002826917,-23.05,0.7155,1.8325,3.5146,0.987,1.4728,1.4494,7
225888,npp,1609,2688,0.646466791629791,47.4652519226074,-102.693641662598,3719328,1609,2162,196611,3915939,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2013-09-04 09:21:46.473337,-71.38165935607111,34.52032477721404,30.13514695718531,3.7512823578606328e-16,18.0,34.48,1.2937979144666532,34.455,0.7586,1.3342,3.5678,1.3556,1.2771,0.8764,7
227264,npp,1750,1933,0.374393507838249,47.4604797363281,-102.695648193359,3670176,1750,1505,196611,3866787,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2013-09-11 08:50:34.579215,100.77051020652434,5.852893012072102,5.183084471046955,9.66586969370388e-25,13.0,-5.86,1.0,-5.97,0.7542,1.0714,2.1917,1.6882,1.1117,0.632,7
231329,npp,1653,2540,0.39916980266571,47.462963104248,-102.693328857422,3670176,1653,2055,196611,3866787,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2013-10-01 09:15:56.492524,-72.84889521711405,27.789191420438055,24.395034620145125,1.4160713785581986e-05,17.0,27.76,1.184412938166907,27.62,0.7476,1.1821,2.2159,1.5301,1.1477,0.6108,7
232344,npp,74,2689,0.664672315120697,47.4633712768555,-102.689552307129,3670176,74,2163,196611,3866787,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2013-10-06 09:22:14.797896,-71.0248714382006,34.55857330065694,30.167421581081406,1.691297504573308e-27,18.0,34.52,1.2937979144666532,34.455,0.7586,1.3342,3.5678,1.3556,1.2912,0.901,7
233143,npp,237,843,1.36610543727875,47.4594383239746,-102.692306518555,3670176,235,635,196611,3866787,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2013-10-10 08:06:51.714258,93.72664560537807,53.02885956159422,45.05119359181164,2.24744896331177e-23,6.0,-53.02,1.9513309067639726,-53.07,1.3661,1.7596,2.4944,1.0279,1.607,1.4042,7
233763,npp,190,1932,0.512329965829849,47.461555480957,-102.694427490234,3670176,190,1504,196611,3866787,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2013-10-13 08:50:59.576158,96.33672636937413,5.960457970621945,5.278053269784406,1.2745129575223713e-12,13.0,-5.92,1.0,-5.97,0.7542,1.0714,2.1917,1.6882,1.2496,0.8649,7
237138,npp,171,1468,0.551218539476395,47.4616317749023,-102.693664550781,3670176,171,1101,196611,3866787,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2013-10-30 08:32:15.844029,97.86190243888092,30.638696411092276,26.83469999850203,6.755362179936798e-08,10.0,-30.63,1.184412938166907,-30.655,0.8473,1.1816,2.2436,1.5308,1.2765,0.8438,7
237349,npp,1328,3413,0.715287804603577,47.4623603820801,-102.689041137695,3670176,1332,2761,196611,3866787,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2013-10-31 09:53:37.678260,-65.31604981538302,57.78866753432662,48.548369061593604,3.7535056217729856e-07,23.0,57.69,2.2013981571160284,57.74,1.4059,1.9647,4.8433,0.9206,1.2411,0.6585,7
237542,npp,675,2981,1.84760630130768,47.4642791748047,-102.694007873535,3670176,676,2402,196611,3866787,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2013-11-01 09:34:58.038545,-69.79460023724788,45.60082977407996,39.265264583172694,2.6176929766546207e-14,20.0,45.53,1.5732132722552272,45.67,1.3809,2.4234,3.6041,0.7463,1.4427,1.3789,7
237739,npp,9,2534,0.898787379264832,47.4620246887207,-102.690902709961,3670176,9,2051,196611,3866787,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2013-11-02 09:16:13.060368,-72.87437708327373,27.522815961957054,24.162983123291898,3.18858590456226e-21,17.0,27.48,1.184412938166907,27.62,0.7476,1.1821,2.2159,1.5301,1.5695,1.3752,7
238521,npp,131,683,0.605252683162689,47.4629020690918,-102.688262939453,3670176,133,464,196611,3866787,9484,usa_bakken_100_52,47.4625,-102.69166667,100,52,usa_bakken,2013-11-06 08:00:44.685939,93.03712502438681,57.17275901611719,48.09993234455573,6.930361583534978e-29,5.0,-57.16,2.1127631471468895,-57.135,0.7544,1.4203,5.6538,1.2734,1.4229,0.7707,7
