lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.997,1.0
1,0.864,0.804,0.868
2,0.664,0.642,0.668
3,0.47,0.508,0.47
4,0.332,0.398,0.325
5,0.249,0.31,0.233
6,0.2,0.239,0.175
7,0.172,0.184,0.141
8,0.159,0.143,0.124
9,0.156,0.112,0.12
10,0.159,0.091,0.127
11,0.136,0.077,0.111
12,0.099,0.069,0.083
13,0.066,0.065,0.056
14,0.053,0.065,0.044
15,0.054,0.067,0.041
16,0.062,0.07,0.043
17,0.066,0.074,0.042
18,0.068,0.078,0.038
19,0.069,0.081,0.035
20,0.07,0.084,0.034
21,0.07,0.086,0.035
22,0.07,0.086,0.037
23,0.071,0.085,0.044
24,0.072,0.083,0.054
25,0.077,0.079,0.07
26,0.083,0.075,0.087
27,0.084,0.068,0.097
28,0.073,0.06,0.095
29,0.056,0.055,0.085
30,0.043,0.05,0.071
31,0.031,0.046,0.053
32,0.02,0.043,0.031
33,0.015,0.039,0.015
34,0.019,0.035,0.007
35,0.025,0.029,0.004
36,0.029,0.023,0.001
37,0.029,0.017,-0.002
38,0.019,0.012,-0.012
39,0.008,0.008,-0.02
40,0.001,0.005,-0.022
41,-0.003,0.0,-0.021
42,-0.003,-0.004,-0.017
43,-0.007,-0.008,-0.019
44,-0.008,-0.011,-0.018
45,-0.007,-0.013,-0.017
46,-0.004,-0.013,-0.016
47,0.0,-0.012,-0.015
48,-0.003,-0.01,-0.022
49,-0.015,-0.007,-0.036
50,-0.023,-0.003,-0.046
51,-0.02,-0.0,-0.043
52,-0.013,0.001,-0.034
53,-0.004,0.003,-0.02
54,0.004,0.004,-0.005
55,0.008,0.006,0.008
56,0.012,0.009,0.023
57,0.017,0.011,0.036
58,0.018,0.014,0.042
59,0.009,0.017,0.034
60,-0.002,0.019,0.019
61,0.002,0.019,0.013
62,0.023,0.017,0.023
63,0.05,0.015,0.038
64,0.068,0.013,0.048
65,0.063,0.012,0.04
66,0.04,0.012,0.017
67,0.015,0.012,-0.006
68,-0.003,0.012,-0.021
69,-0.013,0.012,-0.027
70,-0.023,0.011,-0.03
71,-0.03,0.011,-0.029
72,-0.021,0.01,-0.014
73,-0.003,0.008,0.006
74,0.019,0.006,0.027
75,0.021,0.005,0.026
76,0.008,0.005,0.01
77,-0.006,0.005,-0.008
78,-0.014,0.007,-0.019
79,-0.013,0.009,-0.02
80,-0.004,0.01,-0.014
81,0.009,0.011,-0.001
82,0.03,0.011,0.022
83,0.053,0.011,0.049
84,0.065,0.011,0.067
85,0.06,0.012,0.069
86,0.041,0.014,0.059
87,0.014,0.018,0.04
88,-0.007,0.021,0.022
89,-0.012,0.024,0.014
90,-0.004,0.027,0.012
91,0.006,0.029,0.012
92,0.017,0.031,0.011
93,0.029,0.033,0.014
94,0.037,0.036,0.016
95,0.04,0.037,0.017
96,0.037,0.038,0.015
97,0.032,0.037,0.014
98,0.027,0.035,0.016
99,0.019,0.031,0.018
100,0.015,0.026,0.023
101,0.017,0.022,0.032
102,0.031,0.018,0.046
103,0.05,0.017,0.062
104,0.071,0.018,0.077
105,0.079,0.019,0.079
106,0.069,0.022,0.064
107,0.049,0.026,0.04
108,0.029,0.029,0.018
109,0.013,0.031,0.001
110,-0.001,0.032,-0.013
111,-0.012,0.033,-0.024
112,-0.022,0.034,-0.033
113,-0.029,0.035,-0.036
114,-0.027,0.037,-0.03
115,-0.015,0.039,-0.013
116,0.009,0.042,0.014
117,0.037,0.044,0.044
118,0.07,0.046,0.076
119,0.102,0.048,0.104
120,0.131,0.05,0.125
121,0.147,0.052,0.133
122,0.139,0.054,0.12
123,0.105,0.056,0.085
124,0.065,0.058,0.047
125,0.036,0.06,0.022
126,0.022,0.061,0.013
127,0.019,0.063,0.016
128,0.024,0.064,0.028
129,0.027,0.064,0.04
130,0.029,0.062,0.051
131,0.037,0.059,0.066
132,0.046,0.054,0.077
133,0.048,0.049,0.077
134,0.043,0.044,0.071
135,0.04,0.038,0.065
136,0.041,0.032,0.065
137,0.047,0.027,0.067
138,0.046,0.022,0.063
139,0.044,0.019,0.057
140,0.039,0.017,0.05
141,0.032,0.015,0.038
142,0.023,0.015,0.027
143,0.011,0.015,0.015
144,0.002,0.016,0.007
145,-0.003,0.015,0.003
146,-0.004,0.014,0.005
147,-0.0,0.011,0.01
148,0.007,0.008,0.014
149,0.009,0.005,0.012
150,0.007,0.002,0.005
151,0.003,0.001,-0.005
152,-0.001,0.001,-0.012
153,-0.006,0.002,-0.017
154,-0.007,0.003,-0.015
155,-0.004,0.005,-0.009
156,-0.001,0.007,0.001
157,0.003,0.009,0.013
158,0.01,0.011,0.028
159,0.016,0.012,0.04
160,0.021,0.014,0.05
161,0.02,0.015,0.054
162,0.021,0.016,0.057
163,0.025,0.017,0.061
164,0.031,0.017,0.065
165,0.03,0.016,0.06
166,0.024,0.015,0.05
167,0.02,0.014,0.04
168,0.017,0.012,0.03
169,0.012,0.01,0.018
170,0.006,0.008,0.006
171,0.001,0.006,-0.004
172,-0.001,0.005,-0.008
173,-0.003,0.004,-0.01
174,-0.004,0.004,-0.007
175,-0.008,0.003,-0.007
176,-0.013,0.002,-0.009
177,-0.017,0.0,-0.012
178,-0.014,-0.002,-0.011
179,-0.008,-0.005,-0.008
180,-0.004,-0.008,-0.008
181,-0.001,-0.011,-0.009
182,-0.001,-0.013,-0.009
183,-0.004,-0.015,-0.011
184,-0.005,-0.016,-0.01
185,-0.006,-0.016,-0.008
186,-0.005,-0.016,-0.003
187,-0.005,-0.015,0.001
188,-0.004,-0.014,0.007
189,-0.003,-0.012,0.015
190,-0.004,-0.01,0.019
191,-0.006,-0.008,0.022
192,-0.012,-0.006,0.019
193,-0.02,-0.004,0.011
194,-0.027,-0.002,0.001
195,-0.031,0.001,-0.009
196,-0.029,0.003,-0.018
197,-0.025,0.006,-0.023
198,-0.016,0.008,-0.023
199,-0.001,0.01,-0.014
200,0.021,0.011,0.003
201,0.043,0.011,0.022
202,0.058,0.01,0.037
203,0.057,0.009,0.039
204,0.046,0.007,0.033
205,0.029,0.005,0.024
206,0.016,0.005,0.017
207,0.009,0.005,0.013
208,0.008,0.005,0.013
209,0.007,0.007,0.01
210,0.003,0.01,0.002
211,0.001,0.014,-0.004
212,0.0,0.018,-0.007
213,-0.002,0.022,-0.008
214,-0.0,0.027,-0.003
215,0.002,0.032,0.006
216,0.008,0.036,0.018
217,0.009,0.04,0.024
218,0.011,0.044,0.031
219,0.017,0.046,0.041
220,0.025,0.049,0.054
221,0.042,0.051,0.073
222,0.07,0.054,0.1
223,0.1,0.056,0.123
224,0.123,0.058,0.138
225,0.13,0.06,0.138
226,0.125,0.061,0.126
227,0.109,0.06,0.105
228,0.086,0.058,0.077
229,0.061,0.054,0.047
230,0.04,0.05,0.024
231,0.024,0.046,0.007
232,0.012,0.041,-0.001
233,0.0,0.036,-0.007
234,-0.006,0.03,-0.007
235,-0.014,0.024,-0.009
236,-0.02,0.017,-0.01
237,-0.022,0.011,-0.011
238,-0.02,0.005,-0.01
239,-0.013,-0.001,-0.006
240,-0.003,-0.005,0.001
241,0.008,-0.009,0.008
242,0.013,-0.012,0.013
243,0.01,-0.015,0.011
244,0.003,-0.018,0.007
245,0.001,-0.02,0.006
246,0.001,-0.022,0.008
247,-0.001,-0.021,0.01
248,-0.004,-0.019,0.009
249,-0.009,-0.017,0.007
250,-0.014,-0.015,0.005
251,-0.017,-0.013,0.004
252,-0.019,-0.011,0.004
253,-0.021,-0.01,0.003
254,-0.025,-0.009,-0.004
255,-0.027,-0.007,-0.012
256,-0.022,-0.006,-0.015
257,-0.016,-0.004,-0.016
258,-0.012,-0.002,-0.017
259,-0.011,-0.001,-0.02
260,-0.015,0.0,-0.027
261,-0.018,0.001,-0.031
262,-0.018,0.001,-0.028
263,-0.012,0.002,-0.018
264,0.002,0.002,0.003
265,0.026,0.002,0.032
266,0.053,0.003,0.06
267,0.07,0.002,0.077
268,0.067,0.001,0.073
269,0.034,0.001,0.037
270,-0.0,-0.0,-0.0
271,-0.024,-0.002,-0.027
272,-0.029,-0.004,-0.035
273,-0.033,-0.006,-0.039
274,-0.034,-0.009,-0.038
275,-0.036,-0.012,-0.038
276,-0.037,-0.015,-0.035
277,-0.037,-0.018,-0.03
278,-0.039,-0.022,-0.024
279,-0.04,-0.025,-0.018
280,-0.039,-0.027,-0.011
281,-0.034,-0.03,-0.005
282,-0.026,-0.032,-0.0
283,-0.016,-0.034,0.004
284,-0.009,-0.036,0.002
285,-0.007,-0.038,-0.004
286,-0.012,-0.038,-0.017
287,-0.02,-0.037,-0.033
288,-0.03,-0.036,-0.047
289,-0.037,-0.034,-0.055
290,-0.04,-0.031,-0.056
291,-0.044,-0.03,-0.054
292,-0.047,-0.029,-0.05
293,-0.047,-0.031,-0.042
294,-0.044,-0.033,-0.033
295,-0.041,-0.036,-0.025
296,-0.038,-0.039,-0.021
297,-0.035,-0.04,-0.021
298,-0.036,-0.042,-0.027
299,-0.038,-0.044,-0.035
300,-0.041,-0.045,-0.044
301,-0.044,-0.046,-0.051
302,-0.044,-0.047,-0.056
303,-0.041,-0.048,-0.054
304,-0.04,-0.047,-0.054
305,-0.039,-0.046,-0.052
306,-0.042,-0.044,-0.051
307,-0.047,-0.043,-0.05
308,-0.049,-0.042,-0.048
309,-0.051,-0.041,-0.043
310,-0.051,-0.04,-0.039
311,-0.047,-0.039,-0.035
312,-0.042,-0.037,-0.035
313,-0.037,-0.036,-0.037
314,-0.03,-0.034,-0.038
315,-0.025,-0.031,-0.04
316,-0.024,-0.028,-0.042
317,-0.022,-0.024,-0.042
318,-0.018,-0.021,-0.038
319,-0.016,-0.019,-0.032
320,-0.015,-0.016,-0.026
321,-0.014,-0.014,-0.018
322,-0.013,-0.011,-0.009
323,-0.009,-0.009,0.003
324,-0.005,-0.006,0.012
325,-0.005,-0.004,0.015
326,-0.007,-0.002,0.012
327,-0.01,-0.0,0.005
328,-0.007,0.001,-0.001
329,0.003,0.001,-0.001
330,0.02,0.001,0.006
331,0.028,0.002,0.005
332,0.021,0.002,-0.008
333,0.005,0.002,-0.027
334,-0.005,0.002,-0.039
335,-0.01,0.002,-0.042
336,-0.006,0.003,-0.036
337,-0.006,0.004,-0.03
338,-0.007,0.005,-0.024
339,-0.006,0.006,-0.017
340,0.009,0.009,0.001
341,0.026,0.011,0.017
342,0.031,0.014,0.021
343,0.02,0.018,0.007
344,0.011,0.021,-0.006
345,0.011,0.025,-0.009
346,0.018,0.029,-0.005
347,0.022,0.033,-0.002
348,0.027,0.037,0.004
349,0.033,0.04,0.016
350,0.042,0.043,0.032
351,0.052,0.045,0.052
352,0.06,0.047,0.07
353,0.057,0.049,0.076
354,0.051,0.049,0.076
355,0.048,0.049,0.073
356,0.052,0.047,0.074
357,0.058,0.044,0.072
358,0.062,0.041,0.066
359,0.057,0.038,0.052
360,0.047,0.034,0.032
361,0.035,0.029,0.013
362,0.023,0.025,-0.003
363,0.012,0.02,-0.015
364,0.002,0.015,-0.024
365,-0.003,0.011,-0.027
366,-0.003,0.006,-0.022
367,-0.005,0.0,-0.017
368,-0.006,-0.005,-0.011
369,-0.019,-0.008,-0.019
370,-0.023,-0.01,-0.023
371,-0.02,-0.011,-0.025
372,-0.013,-0.01,-0.025
373,-0.005,-0.009,-0.024
374,-0.006,-0.007,-0.03
375,-0.006,-0.004,-0.032
376,0.002,0.0,-0.025
377,0.01,0.005,-0.014
378,0.011,0.009,-0.006
379,0.008,0.014,0.001
380,0.006,0.019,0.011
381,0.007,0.023,0.024
382,0.014,0.027,0.042
383,0.03,0.03,0.065
384,0.039,0.033,0.075
385,0.042,0.035,0.074
386,0.045,0.037,0.066
387,0.05,0.037,0.059
388,0.054,0.037,0.051
389,0.057,0.036,0.042
390,0.048,0.034,0.023
391,0.027,0.031,-0.004
392,0.011,0.028,-0.024
393,0.007,0.024,-0.029
394,0.01,0.02,-0.025
395,0.011,0.015,-0.022
396,0.009,0.011,-0.02
397,0.006,0.008,-0.02
398,0.005,0.005,-0.019
399,0.008,0.004,-0.015
400,0.012,0.005,-0.011
