gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,948,2557,3.94592308998108,47.4181671142578,-102.626159667969,3686560,949,2068,196611,3883171,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2012-04-21 09:14:07.123573,-73.36492786578087,28.603623197664803,25.09452693078439,1.8859882165022032e-18,17.0,28.56,1.184412938166907,28.045,0.5151,0.8658,1.5469,0.957,3.4291,3.7762,7
103642,npp,1229,3986,3.64772725105286,47.4170227050781,-102.625457763672,3686560,1227,3161,196611,3883171,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2012-04-23 10:16:20.791971,-60.54593649493171,68.83358222388767,55.70894548294607,9.371437529828268e-15,27.0,68.74,3.5496478698597698,68.52,1.6207,3.9421,9.7054,0.2102,0.7457,0.7667,7
103988,npp,228,239,5.20962047576904,47.4201622009277,-102.627975463867,3686560,230,121,196611,3883171,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2012-04-26 07:39:34.071088,269.78474745043013,66.37909201258375,54.25511031756444,2.2278147249594932e-10,2.0,-66.34,3.0,-66.54,1.2984,2.0754,6.6651,0.3992,1.8733,2.0799,7
104471,npp,1408,3295,2.91598701477051,47.4155082702637,-102.62516784668,3686560,1412,2642,196611,3883171,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2012-04-30 09:45:12.599021,-66.4462370566854,54.808257401413094,46.38610671559148,3.828475022551602e-10,22.0,54.76,2.0682789409984763,54.41,0.709,1.5826,3.0865,0.5236,1.4733,1.5267,7
132847,npp,1875,1785,4.034724473953251,47.4141387939453,-102.630706787109,3686560,1875,1365,196611,3883171,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2012-08-18 08:41:43.158153,102.31917170728707,14.325350185404542,12.661007056541099,3.883597881057657e-23,12.0,-14.34,1.015504800579495,-14.315,0.4819,0.7961,1.3289,1.0408,4.0177,4.1993,7
133209,npp,354,848,4.35636472702026,47.4182968139648,-102.629745483398,3686560,356,640,196611,3883171,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2012-08-20 08:03:53.615032,94.23418204415692,52.89771088775695,44.95143745893643,1.7077422005943617e-25,6.0,-52.88,1.9513309067639726,-52.88,1.0191,1.2428,1.8203,0.6667,2.4242,2.9045,7
133404,npp,1672,2845,4.4657096862793,47.4141464233398,-102.628448486328,3686560,1672,2293,196611,3883171,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2012-08-21 09:25:33.230471,-70.53849154061473,40.76385830717686,35.34035896086133,6.776455679157315e-27,19.0,40.74,1.4276677814245327,40.7,0.6958,1.0591,1.9953,0.7824,3.2147,3.4938,7
133762,npp,285,1938,3.67662787437439,47.4149169921875,-102.628570556641,3686560,285,1509,196611,3883171,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2012-08-23 08:47:57.919319,94.88392558508419,5.6403319268967715,4.994777521153815,2.950645162712331e-24,13.0,-5.57,1.0,-5.45,0.5023,1.0589,3.1546,0.7825,3.4463,2.877,7
134138,npp,701,3426,3.57167410850525,47.4142990112305,-102.630928039551,3686560,699,2773,196611,3883171,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2012-08-25 09:50:27.641164,-65.4376796343341,58.051899092321506,48.73967087468189,5.117245438809953e-22,23.0,58.0,2.2013981571160284,57.93,1.0059,1.7888,7.4124,0.4632,1.6385,1.6544,7
134322,npp,43,2993,3.65692019462585,47.4140548706055,-102.631706237793,3686560,42,2411,196611,3883171,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2012-08-26 09:31:46.218734,-69.20391991868873,45.97200451607651,39.56563679275752,7.376524800721315e-17,20.0,45.94,1.5732132722552272,45.94,0.9879,1.4149,3.2812,0.5856,2.2537,2.1416,7
134687,npp,1745,2093,4.37323141098022,47.4187202453613,-102.628021240234,3686560,1745,1657,196611,3883171,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2012-08-28 08:54:14.483372,-79.69564833651677,3.420385236795946,3.0296518839345876,0.0002787206788859122,14.0,3.43,1.0,3.49,0.4732,0.8286,3.8444,1.0,4.3732,4.3732,7
137916,npp,246,3975,1.25949704647064,47.4186096191406,-102.625968933105,3686560,247,3155,196611,3883171,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2012-09-14 10:15:10.826180,-60.850602172146665,68.65316272933525,55.60702055814837,3.681686002397662e-09,27.0,68.56,3.3985290935932855,68.52,1.6207,3.9421,9.7054,0.2102,0.0392,0.2647,7
138492,npp,1399,2693,0.675315678119659,47.4140167236328,-102.62914276123,3670176,1399,2165,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2012-09-17 09:19:08.359905,-71.73580090537425,34.71306368954614,30.29738459199168,2.1465436149966752e-26,18.0,34.69,1.2937979144666532,34.77,0.6753,1.0198,2.3552,0.8125,0.5624,0.5487,7
139283,npp,428,3281,0.455418586730957,47.4193687438965,-102.629661560059,3670176,427,2627,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2012-09-21 09:44:02.820673,-66.62949048071742,54.44856473472543,46.11840886799364,1.3427453500198845e-27,22.0,54.41,2.0682789409984763,54.41,0.709,1.5826,3.0865,0.5236,0.2836,0.2384,7
140059,npp,695,1473,0.734148621559143,47.4147148132324,-102.62622833252,3670176,695,1104,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2012-09-25 08:28:52.266899,98.718563419519,30.37684044837792,26.612404721840736,6.916482006217893e-07,10.0,-30.4,1.184412938166907,-30.35,0.6654,1.1186,1.5237,0.7408,0.504,0.5438,7
143752,npp,1118,2538,0.493578612804413,47.4160232543945,-102.631805419922,3670176,1117,2054,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2012-10-14 09:12:40.435442,-70.79777073090249,27.724961336980535,24.33774999959583,9.658981473503174e-20,17.0,27.67,1.184412938166907,28.045,0.5151,0.8658,1.5469,0.957,0.5143,0.4724,7
144149,npp,1425,3970,1.04297924041748,47.4174652099609,-102.628204345703,3670176,1429,3153,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2012-10-16 10:14:59.566629,-61.09980307886403,68.57843236915595,55.55679923182564,1.2596061611677073e-25,27.0,68.48,3.3985290935932855,68.52,1.6207,3.9421,9.7054,0.2102,-0.0245,0.2192,7
144345,npp,830,3559,0.560630738735199,47.4180564880371,-102.625434875488,3670176,828,2888,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2012-10-17 09:56:21.738320,-64.24799582593975,61.04544302497577,50.81663742633946,1.7088637463805555e-28,24.0,60.97,2.5331140255951103,60.99,0.8054,1.7834,7.3239,0.4646,0.3459,0.2605,7
144733,npp,434,226,0.504417955875397,47.4160232543945,-102.624305725098,3670176,437,113,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2012-10-19 07:38:14.777309,269.54453847621505,66.6445296764338,54.408434189177385,4.931885612255705e-26,2.0,-66.58,3.0,-66.54,1.2984,2.0754,6.6651,0.3992,0.3049,0.2014,7
145924,npp,362,2391,0.877757668495178,47.4195823669434,-102.627952575684,3670176,362,1934,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2012-10-25 09:06:32.561094,-73.19986243582215,20.256467777918036,17.859138475382576,0.0004813473478092436,16.0,20.24,1.0837787002826917,20.51,0.6045,0.8848,2.0355,0.9365,0.8221,0.822,7
149262,npp,360,1937,0.517785429954529,47.4142723083496,-102.629028320312,3670176,360,1508,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2012-11-11 08:47:51.338609,101.21833375248194,5.598181757088602,4.956785790807097,1.6369151996229914e-15,13.0,-5.63,1.0,-5.45,0.5023,1.0589,3.1546,0.7825,0.2875,0.4052,7
149468,npp,1392,3837,0.883543908596039,47.4156303405762,-102.625984191895,3670176,1397,3081,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2012-11-12 10:08:58.989162,-61.67923537026088,66.38742144571442,54.257540492677045,6.229168045160239e-16,26.0,66.29,3.0,66.26,1.9472,6.1366,12.4315,0.135,-0.9224,0.1193,7
149654,npp,784,3423,2.03660237789154,47.4157524108887,-102.62866973877,3670176,788,2771,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2012-11-13 09:50:21.175260,-65.4869651735768,58.005850102665654,48.698349431011195,1.1197656738155221e-23,23.0,57.93,2.2013981571160284,57.93,1.0059,1.7888,7.4124,0.4632,0.9411,0.9434,7
149840,npp,147,2991,0.756099998950958,47.4147796630859,-102.630836486816,3670176,148,2409,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2012-11-14 09:31:41.582114,-69.50932274268871,45.91971330351234,39.51749119113874,9.492178332460227e-29,20.0,45.87,1.5732132722552272,45.94,0.9879,1.4149,3.2812,0.5856,0.4099,0.4428,7
150583,npp,366,1163,0.29092043638229403,47.4155082702637,-102.624557495117,3670176,365,857,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2012-11-18 08:16:24.090384,96.09168502451394,43.018446698611456,37.17737770723711,2.418677828131506e-24,8.0,-43.01,1.4867838833500562,-43.04,0.6021,1.8727,4.415,0.4425,-0.2353,0.1287,7
150777,npp,1604,3138,0.513645201921463,47.4127616882324,-102.629203796387,3670176,1605,2510,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2012-11-19 09:37:56.654125,-68.21895070179752,50.49024280195684,43.11042293732038,3.461631977166674e-24,21.0,50.45,1.847645286154319,50.48,1.0178,1.9721,4.0502,0.4202,0.0393,0.2158,7
154332,npp,1248,3699,0.314102500677109,47.414924621582,-102.627914428711,3670176,1253,2994,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2012-12-09 10:02:47.939397,-62.90004357061244,63.88214891742729,52.69385685503379,7.209880715487392e-05,25.0,63.77,2.7445598364131496,63.86,1.1471,1.789,12.1383,0.4632,0.2912,0.1455,7
154533,npp,627,3280,2.34936857223511,47.4159660339355,-102.626663208008,3670176,629,2627,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2012-12-10 09:44:10.069751,-67.32998600663126,54.47313680221214,46.13260087213251,1.9397008808273856e-11,22.0,54.38,1.9513309067639726,54.41,0.709,1.5826,3.0865,0.5236,1.2215,1.23,7
155113,npp,1646,1934,0.615463227033615,47.4188194274902,-102.631439208984,3670176,1646,1506,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2012-12-13 08:47:51.537438,96.71580066781004,5.800026782325972,5.135853190784018,1.7112396135683384e-31,13.0,-5.8,1.0,-5.45,0.5023,1.0589,3.1546,0.7825,0.3852,0.4816,7
155473,npp,146,1002,0.788070023059845,47.4155769348145,-102.630035400391,3670176,148,737,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2012-12-15 08:10:05.539065,95.4695184272403,48.37148933982241,41.46093903538587,1.679018296633747e-29,7.0,-48.4,1.7549928774784245,-48.22,0.8186,1.0754,7.3922,0.7705,0.6649,0.6072,7
156413,npp,422,3559,0.970304906368256,47.4200019836426,-102.627601623535,3670176,423,2888,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2012-12-20 09:56:34.159681,-64.71874519752329,61.07992486599031,50.84283987983196,2.3436156148172837e-16,24.0,60.97,2.5331140255951103,60.99,0.8054,1.7834,7.3239,0.4646,0.5076,0.4508,7
169540,npp,1364,1775,0.316134989261627,47.4152145385742,-102.631408691406,3670176,1364,1356,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2013-01-09 08:41:26.436045,101.28185724433503,14.859233601954168,13.130827793684439,5.0443366544898214e-21,12.0,-14.91,1.0442604737599883,-14.315,0.4819,0.7961,1.3289,1.0408,0.369,0.329,7
170271,npp,470,2384,0.726434707641602,47.4142456054688,-102.627136230469,3670176,470,1928,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2013-01-13 09:06:29.787791,-73.56113042478204,19.919454437942964,17.56711822351978,2.9379934354535457e-28,16.0,19.88,1.0837787002826917,20.51,0.6045,0.8848,2.0355,0.9365,0.6825,0.6803,7
170647,npp,786,3828,1.94718718528748,47.419361114502,-102.626419067383,3670176,789,3075,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2013-01-15 10:08:48.841666,-62.25556270720644,66.25077670150772,54.18721571987131,1.3822208965977796e-24,26.0,66.12,3.0,66.26,1.9472,6.1366,12.4315,0.135,-0.5679,0.2629,7
174526,npp,1378,1628,0.42336705327034,47.4173164367676,-102.632972717285,3670176,1378,1226,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2013-02-05 08:35:33.200880,100.72852896294745,22.79229101410347,20.069667493157873,5.320261788913222e-11,11.0,-22.84,1.0837787002826917,-22.68,0.6214,1.0095,1.999,0.8208,0.2878,0.3475,7
175113,npp,1236,2692,0.955567061901093,47.413501739502,-102.630722045898,3670176,1236,2165,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2013-02-08 09:19:30.320675,-71.98237312213236,34.70806721917635,30.291533176628267,7.043265810248776e-21,18.0,34.65,1.2937979144666532,34.77,0.6753,1.0198,2.3552,0.8125,0.779,0.7764,7
175890,npp,328,3281,0.43135204911232,47.4204521179199,-102.628883361816,3670176,329,2627,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2013-02-12 09:44:31.732332,-66.77793765007613,54.49501820511624,46.149787317786526,7.198761508986223e-24,22.0,54.41,2.0682789409984763,54.41,0.709,1.5826,3.0865,0.5236,0.272,0.2258,7
176468,npp,1384,1938,1.23543357849121,47.4176368713379,-102.62442779541,3670176,1384,1509,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2013-02-15 08:48:18.447998,100.7065899083571,5.532132055542403,4.8987291965437,6.800588557296049e-16,13.0,-5.57,1.0,-5.45,0.5023,1.0589,3.1546,0.7825,1.0051,0.9667,7
176662,npp,661,1477,2.36026692390442,47.4160690307617,-102.625617980957,3670176,661,1107,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2013-02-16 08:29:28.082087,99.16889523947533,30.165335471209247,26.43009795539228,3.000972589249701e-11,10.0,-30.21,1.184412938166907,-30.35,0.6654,1.1186,1.5237,0.7408,1.877,1.7484,7
177075,npp,1195,2992,4.25358581542969,47.4194869995117,-102.627983093262,3670176,1195,2410,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2013-02-18 09:32:10.169854,-69.19650972770971,45.97722532321803,39.566421806071205,1.5551710720615333e-07,20.0,45.91,1.5732132722552272,45.94,0.9879,1.4149,3.2812,0.5856,2.633,2.4911,7
180472,npp,1346,2551,0.6167266070842741,47.4141273498535,-102.627532958984,3670176,1346,2063,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2013-03-07 09:13:46.797142,-72.81763712790571,28.299787428869024,24.830929501660613,4.397263717022513e-11,17.0,28.28,1.184412938166907,28.045,0.5151,0.8658,1.5469,0.957,0.6183,0.5902,7
180668,npp,645,2099,0.434825927019119,47.4180564880371,-102.628204345703,3670176,645,1663,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2013-03-08 08:54:59.972907,-71.57375731530168,3.7959165901904752,3.3618007587585894,5.463152868214215e-16,14.0,3.77,1.0,3.49,0.4732,0.8286,3.8444,1.0,0.4348,0.4348,7
181080,npp,1054,3568,0.448089838027954,47.4147148132324,-102.629676818848,3670176,1051,2895,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2013-03-10 09:57:27.800660,-64.12005752957059,61.26579506109683,50.96437433598284,1.884102222816725e-17,24.0,61.16,2.5331140255951103,60.99,0.8054,1.7834,7.3239,0.4646,0.3014,0.2082,7
182681,npp,629,2403,0.6126506328582759,47.4204711914062,-102.62914276123,3670176,630,1944,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2013-03-18 09:07:43.185794,-74.85429227140712,20.917764857704295,18.43565043665445,9.142061236761434e-11,16.0,20.87,1.0837787002826917,20.51,0.6045,0.8848,2.0355,0.9365,0.5775,0.5738,7
183081,npp,972,3844,1.33120667934418,47.4130439758301,-102.627510070801,3670176,970,3084,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2013-03-20 10:10:03.873333,-61.75006201281926,66.54602647903658,54.35644030754411,4.633084294831635e-09,26.0,66.41,3.1865100272627664,66.26,1.9472,6.1366,12.4315,0.135,-0.6795,0.1797,7
186404,npp,1142,3434,4.93933582305908,47.4143142700195,-102.632049560547,3686560,1143,2781,196611,3883171,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2013-04-06 09:51:42.116923,-65.83023116117386,58.291340222264,48.90449256422668,1.861326212379288e-07,23.0,58.2,2.253202848596432,57.93,1.0059,1.7888,7.4124,0.4632,2.2268,2.2879,7
187179,npp,1503,1644,0.6213921904563899,47.4149932861328,-102.63005065918,3670176,1503,1240,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2013-04-10 08:36:40.192253,98.94446999802108,21.98576960177413,19.367088024218187,3.0114556470603845e-22,11.0,-22.0,1.0837787002826917,-22.68,0.6214,1.0095,1.999,0.8208,0.4705,0.51,7
187193,npp,139,3982,5.08242559432983,47.4145927429199,-102.625671386719,3686560,138,3159,196611,3883171,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2013-04-10 10:16:34.545749,-60.61189629885623,68.82688134371739,55.69823083668896,2.560089678573444e-17,27.0,68.68,3.3985290935932855,68.52,1.6207,3.9421,9.7054,0.2102,1.1641,1.0683,7
188546,npp,404,3295,6.02025127410889,47.4165649414062,-102.627258300781,3686560,406,2641,196611,3883171,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2013-04-17 09:45:36.824800,-66.82892570392622,54.837337017478674,46.40379777325768,1.1846165924255644e-12,22.0,54.76,2.0682789409984763,54.41,0.709,1.5826,3.0865,0.5236,2.9741,3.1519,7
222048,npp,1670,2092,4.46764087677002,47.4144172668457,-102.629104614258,3686560,1670,1656,196611,3883171,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2013-08-15 08:56:21.352070,-75.71097220261727,3.3781573198871073,2.992068103478974,1.3003454945545288e-17,14.0,3.37,1.0,3.49,0.4732,0.8286,3.8444,1.0,4.4676,4.4676,7
222233,npp,957,1631,3.81256365776062,47.4168968200684,-102.630889892578,3686560,957,1229,196611,3883171,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2013-08-16 08:37:30.997144,98.16711970651802,22.707828593559363,19.995858254248436,3.788246833008167e-12,11.0,-22.68,1.0837787002826917,-22.68,0.6214,1.0095,1.999,0.8208,3.415,3.1294,7
222416,npp,200,1163,4.4150276184082,47.4130363464355,-102.625076293945,3686560,200,857,196611,3883171,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2013-08-17 08:18:38.863704,96.12854692517129,43.014418918999795,37.177199979618045,3.927171298872571e-06,8.0,-43.01,1.4867838833500562,-43.04,0.6021,1.8727,4.415,0.4425,2.5386,1.9535,7
222613,npp,1447,3138,3.84944844245911,47.4139175415039,-102.628509521484,3686560,1447,2510,196611,3883171,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2013-08-18 09:40:11.335160,-68.17123773156841,50.519211385101556,43.13735520980262,6.652207955071805e-07,21.0,50.45,1.847645286154319,50.48,1.0178,1.9721,4.0502,0.4202,1.8447,1.6174,7
225888,npp,1614,2697,0.602999746799469,47.4141883850098,-102.624778747559,3719328,1613,2168,196611,3915939,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2013-09-04 09:21:46.473337,-70.90569430112647,34.904958397094134,30.45955709094567,3.7871438417469796e-16,18.0,34.86,1.2937979144666532,34.77,0.6753,1.0198,2.3552,0.8125,0.5065,0.49,7
226277,npp,217,1787,0.470073610544205,47.4142456054688,-102.633155822754,3670176,217,1367,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2013-09-06 08:44:12.867088,99.33883257983173,14.23327741485835,12.580504084787346,3.2662862391442824e-25,12.0,-14.23,1.015504800579495,-14.315,0.4819,0.7961,1.3289,1.0408,0.5075,0.4892,7
227264,npp,1755,1941,0.33187115192413297,47.4161682128906,-102.628402709961,3670176,1755,1512,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2013-09-11 08:50:34.579215,97.64064645288913,5.416382226994222,4.796787638899305,9.245615409046017e-25,13.0,-5.4,1.0,-5.45,0.5023,1.0589,3.1546,0.7825,0.1016,0.2597,7
227658,npp,261,1009,0.585502505302429,47.4148063659668,-102.629837036133,3670176,262,742,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2013-09-13 08:12:50.320103,95.50508927716514,48.182521063717495,41.31657605078571,2.3491942559299868e-15,7.0,-48.19,1.646109783506203,-48.22,0.8186,1.0754,7.3922,0.7705,0.531,0.4511,7
231329,npp,1658,2548,0.3411685526371,47.4152603149414,-102.633010864258,3670176,1658,2062,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2013-10-01 09:15:56.492524,-72.25478890594219,28.16780972235911,24.72071110521375,1.4393295614086393e-05,17.0,28.14,1.184412938166907,28.045,0.5151,0.8658,1.5469,0.957,0.3856,0.3265,7
232344,npp,79,2697,0.563381791114807,47.4143409729004,-102.62996673584,3670176,78,2168,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2013-10-06 09:22:14.797896,-70.55884979885384,34.90262501472216,30.45758568132878,1.6765766705264096e-27,18.0,34.86,1.2937979144666532,34.77,0.6753,1.0198,2.3552,0.8125,0.4759,0.4578,7
233763,npp,195,1940,0.471323668956757,47.4191665649414,-102.633071899414,3670176,195,1511,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2013-10-13 08:51:01.355440,103.70171849361635,5.433846551224037,4.812038139075586,1.0288048006174984e-12,13.0,-5.45,1.0,-5.45,0.5023,1.0589,3.1546,0.7825,0.241,0.3688,7
237138,npp,177,1476,0.549788564443588,47.417106628418,-102.626777648926,3670176,178,1107,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2013-10-30 08:32:17.623310,99.14432991513665,30.244188239040653,26.49748984938971,7.037743565079587e-08,10.0,-30.25,1.184412938166907,-30.35,0.6654,1.1186,1.5237,0.7408,0.3484,0.4073,7
237349,npp,1332,3422,1.005922913551331,47.4167518615723,-102.624824523926,3670176,1334,2769,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2013-10-31 09:53:39.457540,-65.86074054453246,58.00424870403344,48.70176106672166,3.9539273244200043e-07,23.0,57.91,2.2013981571160284,57.93,1.0059,1.7888,7.4124,0.4632,0.4729,0.4659,7
237542,npp,679,2989,1.1109538674354549,47.4193878173828,-102.632591247559,3670176,680,2408,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2013-11-01 09:34:58.038545,-69.50477181093632,45.871910789783925,39.48207875439605,2.714151084346447e-14,20.0,45.81,1.5732132722552272,45.94,0.9879,1.4149,3.2812,0.5856,0.6354,0.6506,7
237739,npp,14,2542,0.761644840240479,47.4143524169922,-102.630767822266,3670176,13,2057,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2013-11-02 09:16:13.060368,-72.27431320847231,27.90164298183543,24.489004956068566,3.256899012083388e-21,17.0,27.86,1.184412938166907,28.045,0.5151,0.8658,1.5469,0.957,0.7406,0.7289,7
238731,npp,1498,2690,0.623133987188339,47.4182929992676,-102.62638092041,3670176,1498,2163,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2013-11-07 09:22:29.656863,-71.1407791550973,34.60538194971203,30.203300481790976,1.16819321306682e-28,18.0,34.56,1.2937979144666532,34.77,0.6753,1.0198,2.3552,0.8125,0.522,0.5063,7
239504,npp,535,3276,1.54161083698273,47.4202194213867,-102.629051208496,3670176,536,2622,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2013-11-11 09:47:27.704090,-66.86131645889063,54.35966208231905,46.04630366505015,1.0562107350911743e-15,22.0,54.27,1.9513309067639726,54.41,0.709,1.5826,3.0865,0.5236,0.8076,0.8071,7
242940,npp,23,2389,0.493849694728851,47.4132308959961,-102.627937316895,3670176,23,1932,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2013-11-29 09:10:18.714935,-73.34003453290137,20.164401514767924,17.778828307339026,9.480646834591152e-10,16.0,20.14,1.0837787002826917,20.51,0.6045,0.8848,2.0355,0.9365,0.4679,0.4625,7
244067,npp,889,2088,0.753586709499359,47.4187049865723,-102.633399963379,3670176,889,1653,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2013-12-05 08:57:57.525505,-70.72466039609948,3.189889971889169,2.8252500117109163,1.7883011589121224e-29,14.0,3.14,1.0,3.49,0.4732,0.8286,3.8444,1.0,0.7536,0.7536,7
244251,npp,181,1629,1.26643681526184,47.4166603088379,-102.624534606934,3670176,181,1226,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2013-12-06 08:39:09.008529,100.528032611717,22.761470093310443,20.041723240903064,2.310451350632747e-27,11.0,-22.79,1.0837787002826917,-22.68,0.6214,1.0095,1.999,0.8208,1.0657,1.0395,7
244446,npp,1309,3558,1.46112406253815,47.4174995422363,-102.629043579102,3670176,1307,2888,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2013-12-07 10:00:27.305588,-64.36550790130335,61.07061476595486,50.83326357422808,1.7844365297098412e-26,24.0,60.95,2.5331140255951103,60.99,0.8054,1.7834,7.3239,0.4646,0.7014,0.6788,7
244633,npp,695,3134,3.50239515304565,47.4175262451172,-102.633140563965,3670176,696,2508,196611,3866787,11523,usa_bakken_115_63,47.41666667,-102.62916667,115,63,usa_bakken,2013-12-08 09:41:49.466556,-68.10909080333656,50.40769243105331,43.048846769658304,6.018787495767768e-23,21.0,50.33,1.7549928774784245,50.48,1.0178,1.9721,4.0502,0.4202,1.7006,1.4716,7
