gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1256,1970,0.440365165472031,47.5137214660645,-102.383453369141,3670144,1256,1540,196611,3866755,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-04-01 08:49:08.581815,98.55476490729481,3.716758884050415,3.291767480973953,0.001521759999272235,13.0,-3.72,1.0,-4.35,0.5251,0.8664,3.2446,1.0,0.4404,0.4404,0.3700169286927878,7
101303,npp,1025,3021,1.38892459869385,47.5133972167969,-102.383094787598,3670144,1027,2432,196611,3866755,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-04-04 09:32:56.804122,-69.23347263236394,46.90641182170501,40.305996376440746,0.013967133662604927,20.0,46.86,1.646109783506203,46.485,0.7629,1.4233,2.9073,0.6087,0.8455,0.8454,0.19940472807629384,7
101805,npp,35,3591,6.38940238952637,47.5162086486816,-102.379325866699,3686528,38,2914,196611,3883139,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-04-08 09:57:49.351794,-64.47259435681713,61.708558913444165,51.26589464100221,0.03578483555206964,24.0,61.63,2.5331140255951103,61.36,0.9548,3.0207,6.2648,0.2868,2.1962,1.8326,0.17751205342321108,7
101917,npp,451,727,1.47361993789673,47.5108909606934,-102.38215637207,3670144,453,509,196611,3866755,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-04-09 07:58:41.522365,93.33510669221955,56.078849059746496,47.31118153269231,0.024820592901598815,5.0,-56.06,2.0682789409984763,-56.37,0.8164,1.6135,4.1354,0.537,0.7988,0.7913,-0.35667968202342915,7
102179,npp,1112,2276,2.37918996810913,47.5092010498047,-102.379447937012,3686528,1112,1831,196611,3883139,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-04-11 09:01:37.873557,-73.44717426152619,13.964179879934033,12.3432328196325,0.008097918820333297,15.0,13.94,1.015504800579495,13.21,0.6481,1.3427,2.4442,0.6452,1.887,1.5351,1.160562360658639,7
102300,npp,395,1817,1.13483655452728,47.513111114502,-102.381500244141,3686528,395,1395,196611,3883139,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-04-12 08:42:47.513963,99.61522420095096,12.52776220834088,11.078182705261792,0.0022351665449790808,12.0,-12.54,1.015504800579495,-13.1,0.5724,0.8461,1.5768,1.0239,1.1507,1.162,1.058621092423251,7
102550,npp,833,3312,4.62757110595703,47.5158615112305,-102.381118774414,3686528,836,2660,196611,3883139,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-04-14 09:45:20.734572,-66.85464597771254,55.24093124798903,46.70279791190946,0.0009072584041848244,22.0,55.19,2.0682789409984763,54.86,0.9179,2.0303,5.3344,0.4267,2.1221,1.9747,1.9747,7
103278,npp,1614,3021,3.03079390525818,47.5113868713379,-102.381233215332,3686560,1612,2431,196611,3883171,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-04-20 09:32:48.574837,-68.55931747076497,46.91053209311117,40.31239400368536,9.877276397341947e-15,20.0,46.86,1.646109783506203,46.485,0.7629,1.4233,2.9073,0.6087,1.8429,1.8448,1.8448,7
103396,npp,927,2575,3.03639125823975,47.5117416381836,-102.381164550781,3686560,926,2082,196611,3883171,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-04-21 09:14:03.565019,-71.59039741664301,29.452948633178302,25.823288923169574,2.2653998140074362e-18,17.0,29.41,1.184412938166907,28.94,0.5914,1.1692,3.153,0.741,2.4429,2.25,2.25,7
103515,npp,228,2124,3.98551464080811,47.513843536377,-102.382247924805,3686560,228,1687,196611,3883171,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-04-22 08:55:16.776908,-74.76612475287858,5.245458686559452,4.645407935809296,1.1153359764724465e-17,14.0,5.22,1.0,4.64,0.5674,1.1389,3.0439,0.7607,3.713,3.0317,3.0317,7
103642,npp,1204,4000,2.93232011795044,47.5146064758301,-102.379539489746,3686560,1207,3168,196611,3883171,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-04-23 10:16:19.012691,-60.80984140126549,69.05065086130043,55.83187633879034,1.116644360901837e-14,27.0,68.95,3.5496478698597698,68.72,1.4958,2.7189,8.0811,0.3187,0.9265,0.9344,0.9344,7
103988,npp,214,262,3.99433588981628,47.5094833374023,-102.383567810059,3686560,215,136,196611,3883171,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-04-26 07:39:32.291859,269.80888333529407,65.96918758165432,54.00496542343788,2.1288601116722498e-10,2.0,-65.93,3.0,-66.13,1.2588,2.4808,3.8796,0.3492,1.3709,1.395,1.395,7
104471,npp,1385,3312,2.61862254142761,47.5103034973145,-102.375312805176,3686560,1385,2659,196611,3883171,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-04-30 09:45:10.819740,-66.48447914568183,55.23699796653729,46.70282073787007,3.422333987538379e-10,22.0,55.19,2.0682789409984763,54.86,0.9179,2.0303,5.3344,0.4267,1.1508,1.1174,1.1174,7
132847,npp,1855,1805,3.31193280220032,47.5136528015137,-102.381866455078,3686560,1855,1383,196611,3883171,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-08-18 08:41:39.599599,98.59771193793777,13.233207057978735,11.699800317137313,4.486770902118464e-23,12.0,-13.21,1.015504800579495,-13.1,0.5724,0.8461,1.5768,1.0239,3.2945,3.3911,3.3911,7
133209,npp,338,871,4.43986797332764,47.5113945007324,-102.380523681641,3686560,340,654,196611,3883171,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-08-20 08:03:51.835751,94.30795371101352,52.260642791411506,44.46903070830933,1.75261807533102e-25,6.0,-52.24,1.847645286154319,-52.24,0.7384,1.7334,4.0784,0.4998,2.3312,2.2191,2.2191,7
133404,npp,1650,2863,3.98689603805542,47.5109024047852,-102.381080627441,3686560,1651,2308,196611,3883171,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-08-21 09:25:31.451198,-70.63213553781475,41.43148208688829,35.8887011829949,7.094161031618544e-27,19.0,41.41,1.4867838833500562,41.37,0.6757,1.4974,3.1739,0.5786,2.5408,2.3068,2.3068,7
133762,npp,265,1959,4.41189193725586,47.5132484436035,-102.376106262207,3686560,265,1529,196611,3883171,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-08-23 08:47:56.140040,101.16201844450576,4.342497741530451,3.8460363852660593,2.728712688694548e-24,13.0,-4.35,1.0,-4.35,0.5251,0.8664,3.2446,1.0,4.4119,4.4119,4.4119,7
134138,npp,677,3442,3.90553188323975,47.5130233764648,-102.375701904297,3686560,679,2788,196611,3883171,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-08-25 09:50:25.861928,-65.49149506051351,58.43305422279547,49.010034962541006,4.531771365442369e-22,23.0,58.38,2.253202848596432,58.31,0.8987,2.0341,5.7644,0.4259,1.6969,1.6635,1.6635,7
134322,npp,20,3011,4.16164541244507,47.5139007568359,-102.376289367676,3686560,21,2424,196611,3883171,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-08-26 09:31:44.439460,-69.31451316790375,46.56496627215208,40.038411581662196,6.208831866439508e-17,20.0,46.54,1.646109783506203,46.485,0.7629,1.4233,2.9073,0.6087,2.5299,2.5332,2.5332,7
134492,npp,204,97,1.29343461990356,47.5105400085449,-102.37899017334,3686560,202,43,196611,3883171,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-08-27 07:32:08.169974,268.4006146221908,68.77199811766108,55.664036409834914,0.0004870385725636599,1.0,-68.72,3.3166247903554,-68.73,0.984,1.3388,4.5857,0.6471,0.8527,0.837,0.837,7
134687,npp,1725,2113,3.82724452018738,47.5134773254395,-102.375671386719,3686560,1725,1676,196611,3883171,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-08-28 08:54:10.924855,-67.0923589633206,4.663719591318201,4.130515948249241,0.0002359856414866514,14.0,4.58,1.0,4.64,0.5674,1.1389,3.0439,0.7607,3.5547,2.9114,2.9114,7
134872,npp,999,1652,1.38901138305664,47.5162887573242,-102.382652282715,3686528,1000,1247,196611,3883139,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-08-29 08:35:20.606145,99.57321642027269,21.57342749869543,19.00969663916756,0.0129137471446958,11.0,-21.58,1.0837787002826917,-21.58,0.5304,1.0427,2.8115,0.8309,1.1859,1.1541,0.5568250114583717,7
135249,npp,1473,3157,7.91543769836426,47.5149154663086,-102.38321685791,3686528,1476,2522,196611,3883139,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-08-31 09:37:57.455918,-68.2512165225072,51.02422547234528,43.52928327389445,0.07712671010024794,21.0,50.99,1.847645286154319,50.99,0.878,1.9736,5.1269,0.439,4.0823,3.4748,-0.09239504998982273,7
136001,npp,455,3719,6.06938362121582,47.5095481872559,-102.380592346191,3686528,456,3006,196611,3883139,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-09-04 10:02:48.338937,-63.19803738870515,64.22385513554299,52.92033219924333,0.06461610539437711,25.0,64.15,2.7445598364131496,64.13,1.2625,2.1034,4.4403,0.4119,2.3114,2.4999,-0.488665842013035,7
136362,npp,137,405,1.47065401077271,47.5092849731445,-102.382034301758,3670144,137,231,196611,3866755,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-09-06 07:44:46.660637,90.65752581714723,63.2961455221794,52.31369011581008,0.029896590185210768,3.0,-63.25,2.7445598364131496,-63.25,1.2557,1.5056,2.5545,0.5754,0.8537,0.8463,-0.5364501313311603,7
136561,npp,1572,2414,0.66294139623642,47.5120010375977,-102.376312255859,3670144,1572,1953,196611,3866755,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-09-07 09:06:40.520116,-74.05014971611631,21.457540089711326,18.909216996953514,0.025867656717245644,16.0,21.45,1.0837787002826917,21.51,0.5303,0.9888,2.2996,0.8762,0.5657,0.5809,-0.6155075334816857,7
136755,npp,864,1957,0.706145048141479,47.5107879638672,-102.384071350098,3670144,864,1528,196611,3866755,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-09-08 08:47:50.201913,95.83248634295859,4.501883750877242,3.987242026949655,0.014886615893700337,13.0,-4.47,1.0,-4.35,0.5251,0.8664,3.2446,1.0,0.7061,0.7061,0.017577665025712563,7
136940,npp,111,1497,0.450415253639221,47.5083808898926,-102.375450134277,3670144,110,1122,196611,3866755,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-09-09 08:28:58.107363,98.21143247585582,29.259053905579787,25.656613737370687,0.006868465746125592,10.0,-29.26,1.184412938166907,-29.26,0.4921,0.8552,2.5683,1.0131,0.5246,0.4563,0.13862591564248372,7
137142,npp,1256,3441,0.826863586902618,47.5096702575684,-102.379447937012,3686528,1256,2787,196611,3883139,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-09-10 09:50:19.941920,-65.37033516184592,58.4075109476213,48.99359897571976,0.0052860278584910105,23.0,58.36,2.253202848596432,58.31,0.8987,2.0341,5.7644,0.4259,0.3306,0.3522,0.1077154059286548,7
137903,npp,1586,1651,0.19052495807409292,47.5116157531738,-102.380661010742,3670176,1586,1246,196611,3866787,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-09-14 08:35:14.689251,100.25675105953965,21.620049003828104,19.050246360871252,9.673043697885419e-16,11.0,-21.63,1.0837787002826917,-21.58,0.5304,1.0427,2.8115,0.8309,0.0801,0.1583,0.1583,7
137916,npp,221,3988,2.4563136100769,47.5124855041504,-102.380989074707,3686560,219,3162,196611,3883171,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-09-14 10:15:07.267617,-60.579792583623835,68.86603929012315,55.72845653077276,4.5011022731346606e-09,27.0,68.77,3.5496478698597698,68.72,1.4958,2.7189,8.0811,0.3187,0.7924,0.7827,0.7827,7
138492,npp,1377,2711,0.38264063000679,47.5148010253906,-102.383239746094,3670176,1378,2178,196611,3866787,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-09-17 09:19:06.580624,-71.90498493430167,35.47458880929817,30.938884076074338,2.4525955799516904e-26,18.0,35.45,1.2937979144666532,35.54,0.6341,1.0405,3.346,0.8327,0.3579,0.3186,0.3186,7
139283,npp,405,3299,0.22721630334854098,47.5119705200195,-102.374328613281,3670176,406,2645,196611,3866787,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-09-21 09:44:01.041391,-67.06285241532659,54.907868022525136,46.45892876731601,1.2994334293811915e-27,22.0,54.86,2.0682789409984763,54.86,0.9179,2.0303,5.3344,0.4267,-0.0054,0.097,0.097,7
139866,npp,1415,1955,0.2155621349811554,47.5147590637207,-102.378890991211,3670176,1415,1525,196611,3866787,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-09-24 08:47:42.570843,100.25115583391165,4.580996678394876,4.057172818363628,1.480111795086029e-13,13.0,-4.59,1.0,-4.35,0.5251,0.8664,3.2446,1.0,0.2156,0.2156,0.2156,7
140059,npp,676,1494,0.670099377632141,47.5160751342773,-102.380493164062,3670176,677,1120,196611,3866787,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-09-25 08:28:50.487625,98.98975036942123,29.392076359237947,25.76959362995384,5.649105622239149e-07,10.0,-29.4,1.184412938166907,-29.26,0.4921,0.8552,2.5683,1.0131,0.7101,0.6789,0.6789,7
140634,npp,502,2560,1.2382800579071,47.5104637145996,-102.374839782715,3670144,502,2070,196611,3866755,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-09-28 09:12:44.176439,-73.01197283814085,28.75130686118218,25.220592518342066,0.032883472205729666,17.0,28.71,1.184412938166907,28.94,0.5914,1.1692,3.153,0.741,0.9247,0.9176,-0.6032967052567138,7
141015,npp,778,3985,5.25936126708984,47.5119743347168,-102.375221252441,3670144,777,3160,196611,3866755,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-09-30 10:14:57.932543,-60.5072155522812,68.81960431086495,55.69975129231637,0.10838780607653423,27.0,68.72,3.5496478698597698,68.72,1.4958,2.7189,8.0811,0.3187,1.5821,1.6759,-3.3371550727876413,7
141208,npp,172,3576,3.26597714424133,47.509593963623,-102.374816894531,3670144,170,2901,196611,3866755,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-10-01 09:56:20.088842,-64.32911561169891,61.39996142231009,51.06096644500652,0.10910748575860761,24.0,61.32,2.5331140255951103,61.36,0.9548,3.0207,6.2648,0.2868,0.9632,0.9367,-4.109641048503883,7
141384,npp,578,710,2.79467535018921,47.5117988586426,-102.379615783691,3670144,580,491,196611,3866755,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-10-02 07:57:12.303088,93.35669806819821,56.51830708564945,47.63131241779376,0.1086179437308141,5.0,-56.49,2.1127631471468895,-56.37,0.8164,1.6135,4.1354,0.537,1.4254,1.5006,-3.523099192057041,7
141975,npp,512,1799,1.56753695011139,47.5093803405762,-102.375968933105,3670144,512,1377,196611,3866755,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-10-05 08:41:16.700924,97.92802394244647,13.584485275977958,12.008711265405612,0.04864209328726606,12.0,-13.55,1.015504800579495,-13.1,0.5724,0.8461,1.5768,1.0239,1.5768,1.605,-0.6447502378870547,7
142376,npp,945,3294,2.34755778312683,47.5129013061523,-102.379264831543,3670144,948,2641,196611,3866755,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-10-07 09:43:50.050025,-67.25350821502155,54.784031489611465,46.36413268583772,0.025311542208575823,22.0,54.73,2.0682789409984763,54.86,0.9179,2.0303,5.3344,0.4267,1.0198,1.0017,-0.16898662667811482,7
143752,npp,1097,2558,0.384896457195282,47.5097122192383,-102.375709533691,3670176,1097,2069,196611,3866787,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-10-14 09:12:38.656160,-71.02469025474632,28.656942081260283,25.138988184515135,1.1697682906084237e-19,17.0,28.61,1.184412938166907,28.94,0.5914,1.1692,3.153,0.741,0.2042,0.2852,0.2852,7
144149,npp,1400,3983,1.106704413890839,47.5092544555664,-102.376838684082,3670176,1400,3159,196611,3866787,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-10-16 10:14:56.008108,-60.82381684743899,68.80297847061014,55.68511602902122,1.4695841276981497e-25,27.0,68.69,3.3985290935932855,68.72,1.4958,2.7189,8.0811,0.3187,0.392,0.3527,0.3527,7
144733,npp,419,248,0.902819871902466,47.5128631591797,-102.383567810059,3670176,422,127,196611,3866787,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-10-19 07:38:12.998072,269.59892836419147,66.2448477406747,54.166262032104534,4.6069323230260916e-26,2.0,-66.18,3.0,-66.13,1.2588,2.4808,3.8796,0.3492,0.3404,0.3153,0.3153,7
145924,npp,342,2411,0.828159213066101,47.5093574523926,-102.37467956543,3670176,342,1950,196611,3866787,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-10-25 09:06:30.781812,-73.37117190474453,21.301218991878276,18.77058030262228,0.0004418298241261379,16.0,21.3,1.0837787002826917,21.51,0.5303,0.9888,2.2996,0.8762,0.7181,0.7256,0.7256,7
146681,npp,423,560,16.062221527099602,47.5127792358398,-102.380165100098,3670144,424,351,196611,3866755,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-10-29 07:50:59.017016,92.10403081840325,60.06499896833198,50.13606307258618,0.17887005324512964,4.0,-60.03,2.3545700244418297,-60.03,0.4964,1.0872,2.7655,0.7969,7.2264,12.8005,4.527563585389579,7
147653,npp,900,3154,5.82315683364868,47.5113563537598,-102.378868103027,3670144,901,2519,196611,3866755,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-11-03 09:37:49.324491,-68.18755962237151,50.95122261840594,43.465499959473895,0.0644752274525884,21.0,50.9,1.847645286154319,50.99,0.878,1.9736,5.1269,0.439,2.9499,2.5563,-0.4257500824798166,7
149262,npp,340,1958,0.366457268595695,47.5127754211426,-102.375778198242,3670176,340,1528,196611,3866787,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-11-11 08:47:49.559328,102.6082089132913,4.3814650807518625,3.8799983359910133,1.9848508553974614e-15,13.0,-4.41,1.0,-4.35,0.5251,0.8664,3.2446,1.0,0.3665,0.3665,0.3665,7
149468,npp,1367,3851,0.928601384162903,47.517261505127,-102.381149291992,3670176,1368,3089,196611,3866787,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-11-12 10:08:57.209881,-61.98816962571136,66.62846968788826,54.403599134756966,7.426522518259325e-16,26.0,66.52,3.1865100272627664,66.5,1.799,3.1667,10.6105,0.2736,0.164,0.2541,0.2541,7
149654,npp,761,3439,1.52716970443726,47.508731842041,-102.377792358398,3670176,761,2785,196611,3866787,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-11-13 09:50:19.395985,-65.50527599326205,58.38647328762245,48.968434334569466,1.323012173415199e-23,23.0,58.31,2.253202848596432,58.31,0.8987,2.0341,5.7644,0.4259,0.6414,0.6505,0.6505,7
149840,npp,124,3008,0.942332923412323,47.5122451782227,-102.379470825195,3670176,123,2422,196611,3866787,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-11-14 09:31:38.023550,-69.06957656588368,46.4943357264518,39.975788397041185,1.0877244549342704e-28,20.0,46.44,1.646109783506203,46.485,0.7629,1.4233,2.9073,0.6087,0.5742,0.5736,0.5736,7
151811,npp,275,405,1.50246584415436,47.5126762390137,-102.382972717285,3670144,278,232,196611,3866755,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-11-25 07:44:46.935217,90.81472284620298,63.26558564460348,52.283936552599094,0.048215179709628825,3.0,-63.25,2.7445598364131496,-63.25,1.2557,1.5056,2.5545,0.5754,0.8652,0.8646,-1.3654050160444322,7
152004,npp,1714,2413,2.0992366075515703,47.5105133056641,-102.374557495117,3670144,1714,1953,196611,3866755,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-11-26 09:06:40.781407,-73.97833813161955,21.445275028666256,18.895874654350543,0.05625287677167132,16.0,21.4,1.0837787002826917,21.51,0.5303,0.9888,2.2996,0.8762,1.891,1.8393,-0.7624573329236084,7
152366,npp,261,1497,6.16764450073242,47.5120010375977,-102.375343322754,3670144,261,1123,196611,3866755,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-11-28 08:29:00.133233,99.27842380415844,29.213210928515203,25.61380597952403,0.22115532904417026,10.0,-29.26,1.184412938166907,-29.26,0.4921,0.8552,2.5683,1.0131,5.3517,6.2483,-3.980376862008386,7
152558,npp,1410,3437,18.6905212402344,47.5120697021484,-102.383491516113,3670144,1412,2785,196611,3866755,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-11-29 09:50:21.958190,-65.61859065514098,58.368179236262755,48.95837541339126,0.15532719009846535,23.0,58.26,2.253202848596432,58.31,0.8987,2.0341,5.7644,0.4259,8.2587,7.9609,0.7768468629235272,7
153943,npp,873,2262,0.643759369850159,47.5127372741699,-102.375770568848,3670144,873,1818,196611,3866755,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-12-07 09:00:23.553276,-73.94273156063281,13.193213439473622,11.66389496726029,0.0030421245783995147,15.0,13.15,1.015504800579495,13.21,0.6481,1.3427,2.4442,0.6452,0.1781,0.4154,0.27469839709986227,7
154332,npp,1224,3714,1.4291387796402,47.5094757080078,-102.375289916992,3670176,1224,3003,196611,3866787,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-12-09 10:02:46.160118,-63.21595532653238,64.17902536220805,52.8843658841591,7.508205002811152e-05,25.0,64.06,2.7445598364131496,64.13,1.2625,2.1034,4.4403,0.4119,0.6207,0.5887,0.5887,7
155113,npp,1627,1955,0.568675249814987,47.5109977722168,-102.380317687988,3670176,1627,1525,196611,3866787,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-12-13 08:47:49.758158,96.16584853860492,4.590999936513722,4.065845199631311,1.926172918680551e-31,13.0,-4.59,1.0,-4.35,0.5251,0.8664,3.2446,1.0,0.5687,0.5687,0.5687,7
155473,npp,129,1025,0.5787656605243681,47.5123481750488,-102.377876281738,3670176,131,753,196611,3866787,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-12-15 08:10:03.759785,95.5917108940856,47.647629308279804,40.89114527906862,1.722481592422982e-29,7.0,-47.67,1.646109783506203,-47.61,0.611,0.8524,1.7026,1.0164,0.7002,0.5883,0.5883,7
156413,npp,398,3574,0.651156783103943,47.5143356323242,-102.380798339844,3670176,396,2901,196611,3866787,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-12-20 09:56:30.601126,-64.06890547844566,61.390828465763754,51.05351369505365,2.1947226208850252e-16,24.0,61.28,2.5331140255951103,61.36,0.9548,3.0207,6.2648,0.2868,-0.069,0.1868,0.1868,7
157135,npp,774,1800,2.67399668693542,47.5120162963867,-102.380470275879,3670144,774,1379,196611,3866755,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-12-24 08:41:30.627999,100.68509022740027,13.45701760909716,11.896740402232867,0.02459322169415875,12.0,-13.5,1.015504800579495,-13.1,0.5724,0.8461,1.5768,1.0239,2.6663,2.7379,1.6004364860412552,7
157745,npp,549,2856,13.5426807403564,47.512020111084,-102.379356384277,3670144,550,2302,196611,3866755,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-12-27 09:25:20.684013,-70.2496458232103,41.21811270067,35.71329579664678,0.1175045906562907,19.0,41.15,1.4276677814245327,41.37,0.6757,1.4974,3.1739,0.5786,9.3034,7.8358,2.4010836274828593,7
158305,npp,184,3846,9.94452571868896,47.5140037536621,-102.376388549805,3670144,184,3085,196611,3866755,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2012-12-30 10:08:52.969506,-61.77543009035907,66.57114401483466,54.37991922135665,0.10408713188232428,26.0,66.44,3.1865100272627664,66.5,1.799,3.1667,10.6105,0.2736,2.9934,2.7208,-2.0933441678979565,7
168292,npp,1315,2557,6.40439081192017,47.5094985961914,-102.375617980957,3670144,1315,2068,196611,3866755,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2013-01-02 09:12:48.686494,-72.84764977842562,28.611110947765958,25.101145272733845,0.039070005981115846,17.0,28.56,1.184412938166907,28.94,0.5914,1.1692,3.153,0.741,5.2865,4.7458,2.9387693129947055,7
169006,npp,360,3148,1.0721039772033691,47.510383605957,-102.377136230469,3670144,360,2516,196611,3866755,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2013-01-06 09:37:44.926540,-67.71300185112977,50.800265537444936,43.35642179810289,0.0007732380498680418,21.0,50.73,1.847645286154319,50.99,0.878,1.9736,5.1269,0.439,0.3785,0.4706,0.4706,7
169540,npp,1345,1796,0.362678602337837,47.5111846923828,-102.378540039062,3670176,1344,1374,196611,3866787,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2013-01-09 08:41:24.656808,101.75883814380694,13.674355129519567,12.088450407911505,5.93994905060556e-21,12.0,-13.72,1.015504800579495,-13.1,0.5724,0.8461,1.5768,1.0239,0.3903,0.3714,0.3714,7
170090,npp,1130,2851,0.997896194458008,47.5161399841309,-102.382446289062,3670176,1130,2298,196611,3866787,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2013-01-12 09:25:12.987516,-69.81723565770879,41.02247152088673,35.55435208771505,1.5705040514499108e-28,19.0,40.96,1.4276677814245327,41.37,0.6757,1.4974,3.1739,0.5786,0.5165,0.5774,0.5774,7
170271,npp,449,2403,1.43324244022369,47.5132064819336,-102.381439208984,3670176,449,1944,196611,3866787,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2013-01-13 09:06:28.008510,-75.26004743942123,20.93174941840154,18.450832954696732,3.223697627223138e-28,16.0,20.87,1.0837787002826917,21.51,0.5303,0.9888,2.2996,0.8762,1.2764,1.2558,1.2558,7
170647,npp,761,3842,3.43442225456238,47.5125846862793,-102.375244140625,3670176,761,3083,196611,3866787,7351,usa_bakken_175_40,47.5125,-102.37916667,175,40,usa_bakken,2013-01-15 10:08:45.283112,-61.97099577098816,66.5037100220669,54.341227255937426,1.4914148220916994e-24,26.0,66.37,3.1865100272627664,66.5,1.799,3.1667,10.6105,0.2736,0.9504,0.9396,0.9396,7
