gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1634,2993,4.98605108261108,47.4593734741211,-102.724533081055,3686560,1635,2411,196611,3883171,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2012-04-20 09:32:52.133346,-69.76161357655965,45.987789402204285,39.57754502286498,7.836411991564023e-15,20.0,45.94,1.5732132722552272,45.585,1.1669,2.0936,3.9281,0.605,3.1051,3.0164,7
103396,npp,944,2545,3.26974558830261,47.4649429321289,-102.721519470215,3686560,946,2060,196611,3883171,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2012-04-21 09:14:05.344298,-71.89324005431922,28.045094291717284,24.614575258401995,1.8816461475242477e-18,17.0,28.0,1.184412938166907,27.53,0.8876,1.318,2.7381,0.961,2.9144,3.1422,7
103515,npp,244,2093,4.4073691368103,47.4604721069336,-102.726066589355,3686560,244,1657,196611,3883171,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2012-04-22 08:55:18.556143,-76.1108428773162,3.4459660919964623,3.052283767303765,9.710534819366772e-18,14.0,3.43,1.0,2.79,0.7061,1.2665,2.5058,1.0,4.4074,4.4074,7
103642,npp,1228,3974,4.5300121307373,47.4639167785645,-102.729064941406,3686560,1226,3155,196611,3883171,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2012-04-23 10:16:20.791971,-60.649252810082025,68.63865154716443,55.59793449294474,9.447397151917054e-15,27.0,68.54,3.3985290935932855,68.33,1.391,2.9154,5.6157,0.4344,1.7416,1.968,7
103988,npp,221,229,5.77562665939331,47.4590873718262,-102.725997924805,3686560,219,116,196611,3883171,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2012-04-26 07:39:32.291859,269.331832717864,66.56059617156147,54.365328388014014,2.411468651517014e-10,2.0,-66.52,3.0,-66.7,1.3775,3.6406,6.9526,0.3479,1.9782,2.0093,7
104471,npp,1406,3283,4.69076538085938,47.4586334228516,-102.723960876465,3686560,1404,2629,196611,3883171,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2012-04-30 09:45:12.599021,-66.60522430407441,54.50643246358183,46.16232655298097,4.1713200824037135e-10,22.0,54.46,2.0682789409984763,54.11,1.3774,2.1375,3.9899,0.5925,2.501,2.7794,7
132847,npp,1869,1774,3.55447912216187,47.4654083251953,-102.722862243652,3686560,1869,1354,196611,3883171,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2012-08-18 08:41:41.378880,99.56235494048646,14.962226675558389,13.221109012326743,3.957156607764042e-23,12.0,-14.96,1.0442604737599883,-14.91,0.8265,1.257,1.8302,1.0076,3.4666,3.5814,7
133209,npp,348,837,3.57230162620544,47.4600563049316,-102.728500366211,3686560,347,628,196611,3883171,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2012-08-20 08:03:51.835751,93.57225817956574,53.20327895196748,45.18194725731496,1.786732211502536e-25,6.0,-53.18,1.9513309067639726,-53.165,1.255,2.0293,3.2728,0.6241,2.0573,2.2296,7
133404,npp,1668,2833,4.08825731277466,47.4665260314941,-102.727722167969,3686560,1669,2283,196611,3883171,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2012-08-21 09:25:33.230471,-70.89684035988704,40.30995448730838,34.9665931101846,7.05293995219518e-27,19.0,40.28,1.4276677814245327,40.28,1.0845,1.865,3.1103,0.6791,2.8238,2.7763,7
133584,npp,988,2384,3.99954915046692,47.4633483886719,-102.721038818359,3686560,988,1927,196611,3883171,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2012-08-22 09:06:46.464481,-73.09032064750939,19.88677614095518,17.538057427866644,2.0659271090164854e-26,16.0,19.88,1.0837787002826917,19.93,0.7516,1.1104,2.8886,1.1407,3.9324,4.5621,7
133762,npp,280,1927,4.33977031707764,47.4633255004883,-102.725250244141,3686560,280,1499,196611,3883171,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2012-08-23 08:47:57.919319,98.18057144630913,6.234580702053499,5.5205838643111145,3.134053178267325e-24,13.0,-6.21,1.0,-6.15,0.7844,1.316,2.1641,0.9624,4.2904,4.1768,7
134138,npp,698,3415,3.76250219345093,47.4642906188965,-102.721214294434,3686560,698,2763,196611,3883171,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2012-08-25 09:50:27.641164,-65.62604710759271,57.788028539816494,48.551761931633315,5.42381483634516e-22,23.0,57.74,2.2013981571160284,57.67,1.7396,2.8837,4.5963,0.4392,1.6658,1.6525,7
134322,npp,40,2982,3.82345414161682,47.459903717041,-102.725700378418,3686560,40,2402,196611,3883171,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2012-08-26 09:31:46.218734,-69.4536272047273,45.59671531651708,39.265530664896154,7.837777835769095e-17,20.0,45.57,1.5732132722552272,45.585,1.1669,2.0936,3.9281,0.605,2.3661,2.3131,7
134687,npp,1741,2081,4.024982213974,47.4611930847168,-102.728591918945,3686560,1741,1646,196611,3883171,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2012-08-28 08:54:12.704091,-63.405764894624085,2.836728553860002,2.512776492466404,0.00028869498175641226,14.0,2.73,1.0,2.79,0.7061,1.2665,2.5058,1.0,4.025,4.025,7
137916,npp,245,3963,1.22192978858948,47.4660797119141,-102.728828430176,3686560,247,3149,196611,3883171,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2012-09-14 10:15:10.826180,-60.95869049240583,68.45727568392205,55.494852831027295,3.4734828231897342e-09,27.0,68.37,3.3166247903554,68.33,1.391,2.9154,5.6157,0.4344,0.756,0.5309,7
138492,npp,1395,2681,0.59739962220192,47.4644470214844,-102.729080200195,3670176,1396,2158,196611,3866787,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2012-09-17 09:19:08.359905,-72.1572504133024,34.20401220555607,29.867665696800707,2.1496472720379686e-26,18.0,34.18,1.2937979144666532,34.31,0.7876,1.2757,3.1159,0.9929,0.7423,0.5931,7
139283,npp,426,3270,0.5198103189468379,47.4611778259277,-102.726707458496,3670176,425,2614,196611,3866787,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2012-09-21 09:44:02.820673,-66.7848356085532,54.149773849631686,45.896014332156135,1.4022524109927956e-27,22.0,54.11,1.9513309067639726,54.11,1.3774,2.1375,3.9899,0.5925,0.4375,0.308,7
140059,npp,689,1462,1.23393476009369,47.4658622741699,-102.727798461914,3670176,690,1097,196611,3866787,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2012-09-25 08:28:52.266899,99.2336723092141,30.889737679813763,27.05050766142751,7.325796910030357e-07,10.0,-30.91,1.2365102219381485,-30.845,0.9125,1.258,1.6048,1.0068,1.2471,1.2423,7
143752,npp,1114,2527,0.60943803191185,47.4627456665039,-102.723365783691,3670176,1114,2045,196611,3866787,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2012-10-14 09:12:40.435442,-71.27046737676551,27.197690969384947,23.883691918418577,9.304689849227673e-20,17.0,27.15,1.1367971201176101,27.53,0.8876,1.318,2.7381,0.961,0.6433,0.5857,7
144149,npp,1423,3957,1.24877870082855,47.4660415649414,-102.729141235352,3670176,1429,3147,196611,3866787,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2012-10-16 10:14:57.787390,-60.68599439237805,68.37407474565727,55.439734691452514,1.2217163863958793e-25,27.0,68.27,3.3166247903554,68.33,1.391,2.9154,5.6157,0.4344,0.7641,0.5425,7
144345,npp,828,3547,0.437520831823349,47.4642791748047,-102.726257324219,3670176,827,2879,196611,3866787,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2012-10-17 09:56:21.738320,-64.38834720899123,60.79162780421818,50.643982044075244,1.6958087693481721e-28,24.0,60.72,2.4157378735459294,60.76,1.5004,1.9085,8.0383,0.6636,0.6576,0.2904,7
144543,npp,203,3122,0.8173828125,47.4644317626953,-102.727439880371,3670176,203,2500,196611,3866787,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2012-10-18 09:37:42.125875,-68.19866631612452,50.01367556581013,42.74373020831517,1.020160052126107e-29,21.0,49.97,1.7549928774784245,50.15,1.5149,2.6153,6.4932,0.4843,0.2421,0.3958,7
144733,npp,426,215,0.770126223564148,47.4625129699707,-102.72550201416,3670176,425,107,196611,3866787,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2012-10-19 07:38:12.998072,269.1284178226258,66.82936896237713,54.519895454273936,5.217516932612699e-26,2.0,-66.76,3.1865100272627664,-66.7,1.3775,3.6406,6.9526,0.3479,0.3657,0.2679,7
145924,npp,359,2380,0.995797157287598,47.4590721130371,-102.724792480469,3670176,359,1924,196611,3866787,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2012-10-25 09:06:32.561094,-73.73090236498076,19.675879280432316,17.35202251190103,0.0004956172228118467,16.0,19.67,1.0837787002826917,19.93,0.7516,1.1104,2.8886,1.1407,1.1608,1.1359,7
149262,npp,355,1926,0.498106986284256,47.4628028869629,-102.72582244873,3670176,355,1498,196611,3866787,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2012-11-11 08:47:51.338609,103.88936277570147,6.227977808719142,5.513972335417909,1.5445131616810397e-15,13.0,-6.26,1.0,-6.15,0.7844,1.316,2.1641,0.9624,0.4487,0.4794,7
149468,npp,1390,3825,0.923006951808929,47.4673156738281,-102.726013183594,3670176,1388,3073,196611,3866787,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2012-11-12 10:08:58.989162,-61.81481745924594,66.17290642388754,54.12689127812096,5.815072152273814e-16,26.0,66.07,3.0,66.05,2.0136,5.2743,9.3122,0.2401,-0.1839,0.2216,7
149654,npp,782,3412,2.88369822502136,47.4596405029297,-102.723159790039,3670176,780,2760,196611,3866787,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2012-11-13 09:50:21.175260,-65.63792859495415,57.741672443081946,48.51015926789881,1.068949227721703e-23,23.0,57.67,2.2013981571160284,57.67,1.7396,2.8837,4.5963,0.4392,1.2665,1.2665,7
149840,npp,143,2979,0.955173671245575,47.4645767211914,-102.726348876953,3670176,142,2400,196611,3866787,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2012-11-14 09:31:39.802831,-68.71994799028404,45.513941465949486,39.1930490258259,9.287565499233371e-29,20.0,45.47,1.5732132722552272,45.585,1.1669,2.0936,3.9281,0.605,0.5429,0.5779,7
154332,npp,1246,3687,0.633178949356079,47.4643859863281,-102.727928161621,3670176,1244,2985,196611,3866787,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2012-12-09 10:02:47.939397,-63.04006143897322,63.64982426792193,52.54400840182097,7.026497318640076e-05,25.0,63.53,2.7445598364131496,63.65,1.4085,2.7218,4.3055,0.4653,0.5056,0.2946,7
154533,npp,624,3268,1.48311746120453,47.4616394042969,-102.726715087891,3670176,628,2615,196611,3866787,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2012-12-10 09:44:08.290477,-66.68936330026843,54.14527169209176,45.888754779174675,1.7901139436408512e-11,22.0,54.05,1.9513309067639726,54.11,1.3774,2.1375,3.9899,0.5925,0.9312,0.8788,7
155113,npp,1642,1924,1.33488368988037,47.4593086242676,-102.720588684082,3670176,1642,1495,196611,3866787,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2012-12-13 08:47:51.537438,99.21573846879933,6.352216689043211,5.624395018888453,1.6861207574415203e-31,13.0,-6.38,1.0,-6.15,0.7844,1.316,2.1641,0.9624,1.2855,1.2848,7
155473,npp,140,991,0.655076801776886,47.4592094421387,-102.72444152832,3670176,139,730,196611,3866787,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2012-12-15 08:10:03.759785,94.7297555969545,48.71015531525255,41.72663717291839,1.7324387855565004e-29,7.0,-48.73,1.7549928774784245,-48.52,0.86,1.3999,6.3752,0.9047,0.8421,0.5927,7
155856,npp,748,2529,0.501331895589828,47.4634323120117,-102.724075317383,3670176,748,2047,196611,3866787,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2012-12-17 09:12:54.814026,-71.88901009394705,27.3049765872704,23.976475370547366,1.2643746380493426e-25,17.0,27.25,1.184412938166907,27.53,0.8876,1.318,2.7381,0.961,0.5771,0.4818,7
156413,npp,421,3548,1.68887484073639,47.4586639404297,-102.72216796875,3670176,422,2879,196611,3866787,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2012-12-20 09:56:34.159681,-64.8303291047139,60.84874578338865,50.68568838110944,2.5226738276732858e-16,24.0,60.74,2.4157378735459294,60.76,1.5004,1.9085,8.0383,0.6636,1.1757,1.1208,7
170271,npp,466,2373,0.645408153533936,47.4612617492676,-102.722122192383,3670176,466,1918,196611,3866787,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2013-01-13 09:06:29.787791,-74.29998028323926,19.329977442046843,17.05190573605622,2.9838348396978262e-28,16.0,19.29,1.0442604737599883,19.93,0.7516,1.1104,2.8886,1.1407,0.8213,0.7362,7
170647,npp,784,3816,4.09897589683533,47.4632339477539,-102.726081848145,3670176,789,3068,196611,3866787,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2013-01-15 10:08:47.062385,-62.07827547638201,66.04005474143732,54.058473312577014,1.4265230387646338e-24,26.0,65.91,3.0,66.05,2.0136,5.2743,9.3122,0.2401,0.8748,0.9843,7
171373,npp,1267,2071,1.36474144458771,47.4652214050293,-102.726348876953,3670176,1268,1637,196611,3866787,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2013-01-19 08:54:01.334092,-67.5607877653189,2.241405034771172,1.9854846552567857,4.2404442854222823e-08,14.0,2.16,1.0,2.79,0.7061,1.2665,2.5058,1.0,1.3647,1.3647,7
174526,npp,1373,1618,0.405721634626389,47.4590835571289,-102.720802307129,3670176,1372,1217,196611,3866787,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2013-02-05 08:35:31.421606,98.84892659409793,23.336848848574146,20.54295802940028,4.940033065019753e-11,11.0,-23.37,1.0837787002826917,-23.21,0.6926,1.304,3.3401,0.9713,0.4377,0.3941,7
174539,npp,35,3959,0.634930849075317,47.4613723754883,-102.720092773438,3670176,38,3147,196611,3866787,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2013-02-05 10:15:27.556462,-61.07091922629084,68.44346601314861,55.48383096173717,0.0001112535670777015,27.0,68.3,3.3166247903554,68.33,1.391,2.9154,5.6157,0.4344,0.579,0.2758,7
175113,npp,1232,2680,1.101601898670197,47.4609451293945,-102.725151062012,3670176,1234,2157,196611,3866787,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2013-02-08 09:19:28.541395,-70.81867361305336,34.204460696074044,29.86651723085626,6.696845768154363e-21,18.0,34.14,1.2937979144666532,34.31,0.7876,1.2757,3.1159,0.9929,1.132,1.0937,7
175304,npp,555,2231,0.743700861930847,47.463794708252,-102.724479675293,3670176,555,1789,196611,3866787,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2013-02-09 09:00:43.529459,-73.40124269385876,11.463067520188863,10.13962092463032,3.258487217111364e-25,15.0,11.4,1.015504800579495,11.51,0.8045,1.3858,3.0787,0.914,0.6343,0.6797,7
175890,npp,326,3270,0.590292185544968,47.4630737304688,-102.725143432617,3670176,327,2615,196611,3866787,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2013-02-12 09:44:31.732332,-66.94041432456233,54.19753469035992,45.9285031241059,7.297739787221725e-24,22.0,54.11,1.9513309067639726,54.11,1.3774,2.1375,3.9899,0.5925,0.4736,0.3498,7
176468,npp,1380,1927,1.0459133386611938,47.4597625732422,-102.723197937012,3670176,1380,1498,196611,3866787,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2013-02-15 08:48:18.447998,102.9409050803558,6.16012112059462,5.454375649640065,7.319491218384168e-16,13.0,-6.21,1.0,-6.15,0.7844,1.316,2.1641,0.9624,0.9965,1.0066,7
176662,npp,655,1466,2.18877458572388,47.4640274047852,-102.722511291504,3670176,655,1099,196611,3866787,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2013-02-16 08:29:26.302813,97.86935949585046,30.69942778215716,26.886605623420106,3.273367257139432e-11,10.0,-30.73,1.184412938166907,-30.845,0.9125,1.258,1.6048,1.0068,2.0524,2.2037,7
177075,npp,1193,2981,2.84692549705505,47.4589958190918,-102.725646972656,3670176,1193,2402,196611,3866787,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2013-02-18 09:32:10.169854,-69.38811991145164,45.60187431036738,39.266312276054464,1.6889873498859738e-07,20.0,45.53,1.5732132722552272,45.585,1.1669,2.0936,3.9281,0.605,1.7454,1.7223,7
180472,npp,1342,2539,1.0121269226074219,47.4603538513184,-102.722023010254,3670176,1341,2054,196611,3866787,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2013-03-07 09:13:45.017908,-72.3092523453113,27.75725664861291,24.364417542695623,4.066651786281432e-11,17.0,27.72,1.184412938166907,27.53,0.8876,1.318,2.7381,0.961,1.0083,0.9726,7
180668,npp,641,2088,0.517285466194153,47.461368560791,-102.724998474121,3670176,641,1653,196611,3866787,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2013-03-08 08:54:59.972907,-74.91642334436752,3.137083841894729,2.77845380797329,5.120483491326178e-16,14.0,3.14,1.0,2.79,0.7061,1.2665,2.5058,1.0,0.5173,0.5173,7
181080,npp,1052,3556,0.421183973550797,47.461597442627,-102.728324890137,3670176,1050,2886,196611,3866787,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2013-03-10 09:57:27.800660,-64.26408573549797,61.017112960977514,50.79585958487885,1.789806388296212e-17,24.0,60.91,2.5331140255951103,60.76,1.5004,1.9085,8.0383,0.6636,0.6794,0.2795,7
181873,npp,1460,1782,1.2570161819458,47.4618263244629,-102.727104187012,3670176,1460,1362,196611,3866787,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2013-03-14 08:42:32.990829,100.23428349501702,14.509667306161584,12.821870730653263,2.919178473511404e-20,12.0,-14.51,1.015504800579495,-14.91,0.8265,1.257,1.8302,1.0076,1.2665,1.2665,7
183081,npp,970,3832,0.399436354637146,47.4633598327637,-102.726997375488,3670176,969,3077,196611,3866787,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2013-03-20 10:10:03.873333,-61.8806285457901,66.33530462400208,54.228605218529744,5.072833468974334e-09,26.0,66.2,3.0,66.05,2.0136,5.2743,9.3122,0.2401,-0.3584,0.0959,7
186002,npp,704,1939,1.44626712799072,47.460521697998,-102.722541809082,3670176,704,1510,196611,3866787,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2013-04-04 08:49:08.956626,92.83390431576177,5.61655595672584,4.973324835134896,1.3627848003214535e-06,13.0,-5.51,1.0,-6.15,0.7844,1.316,2.1641,0.9624,1.3968,1.392,7
186404,npp,1139,3423,5.27121782302856,47.4645347595215,-102.722938537598,3686560,1141,2770,196611,3883171,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2013-04-06 09:51:42.116923,-66.02146269673138,58.02859279039231,48.71803704679426,1.7298574615937887e-07,23.0,57.93,2.2013981571160284,57.67,1.7396,2.8837,4.5963,0.4392,2.3511,2.3152,7
186597,npp,491,2991,2.02146124839783,47.4648056030273,-102.728469848633,3686560,491,2410,196611,3883171,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2013-04-07 09:33:00.637011,-68.9223927357987,45.93446031474477,39.53189699506834,1.733181010141264e-11,20.0,45.87,1.5732132722552272,45.585,1.1669,2.0936,3.9281,0.605,1.2207,1.2229,7
187179,npp,1498,1634,0.648466885089874,47.4605903625488,-102.72191619873,3670176,1498,1231,196611,3866787,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2013-04-10 08:36:40.192253,99.61998402529537,22.50717128589985,19.820837532850938,3.033033197402025e-22,11.0,-22.53,1.0837787002826917,-23.21,0.6926,1.304,3.3401,0.9713,0.6617,0.6298,7
187193,npp,137,3970,6.07573461532593,47.4676322937012,-102.725082397461,3686560,137,3153,196611,3883171,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2013-04-10 10:16:34.545749,-60.74135169819661,68.63067534585018,55.58649758997236,2.4991866081487083e-17,27.0,68.48,3.3985290935932855,68.33,1.391,2.9154,5.6157,0.4344,2.1965,2.6395,7
187763,npp,1326,2695,4.0097668170929,47.4629325866699,-102.721298217773,3686560,1325,2166,196611,3883171,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2013-04-13 09:20:35.472669,-70.89401278450138,34.82507896201875,30.389589374089276,4.8661855053370283e-17,18.0,34.77,1.2937979144666532,34.31,0.7876,1.2757,3.1159,0.9929,3.3798,3.9811,7
188355,npp,1015,3701,4.25608730316162,47.4635543823242,-102.722076416016,3686560,1016,2993,196611,3883171,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2013-04-16 10:04:14.737890,-63.20750971654284,63.9292132844236,52.72635573306919,1.456848420228667e-14,25.0,63.8,2.7445598364131496,63.65,1.4085,2.7218,4.3055,0.4653,1.8256,1.9805,7
188546,npp,402,3283,11.4020671844482,47.4595680236816,-102.726921081543,3686560,404,2629,196611,3883171,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2013-04-17 09:45:36.824800,-66.98966352210533,54.53434432399097,46.17925274130236,1.282379655786935e-12,22.0,54.46,2.0682789409984763,54.11,1.3774,2.1375,3.9899,0.5925,5.7459,6.7561,7
222048,npp,1665,2081,4.055406332015989,47.4641380310059,-102.723487854004,3686560,1665,1646,196611,3883171,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2013-08-15 08:56:21.352070,-81.73175289412723,2.733923272539305,2.4215679194475883,1.3861782254688961e-17,14.0,2.73,1.0,2.79,0.7061,1.2665,2.5058,1.0,4.0554,4.0554,7
222233,npp,952,1621,4.0679855346679705,47.4626808166504,-102.723724365234,3686560,952,1220,196611,3883171,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2013-08-16 08:37:30.997144,98.83771472075881,23.226368745824693,20.44655458871161,4.00644065908385e-12,11.0,-23.21,1.0837787002826917,-23.21,0.6926,1.304,3.3401,0.9713,3.8169,3.9511,7
222416,npp,194,1152,4.73802471160889,47.4627571105957,-102.729606628418,3686560,195,849,196611,3883171,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2013-08-17 08:18:38.863704,96.45088055205706,43.41224558051746,37.50023137871032,4.124155854998381e-06,8.0,-43.41,1.4867838833500562,-43.41,0.7578,2.5067,6.4047,0.5053,2.7673,2.394,7
222613,npp,1444,3126,4.2509183883667,47.4638442993164,-102.729843139648,3686560,1445,2502,196611,3883171,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2013-08-18 09:40:11.335160,-68.40660114013511,50.15934020750519,42.8591519356178,7.009238253451857e-07,21.0,50.09,1.7549928774784245,50.15,1.5149,2.6153,6.4932,0.4843,2.1985,2.0587,7
225292,npp,1756,1623,1.069855093955994,47.4604568481445,-102.726577758789,3670176,1756,1222,196611,3866787,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2013-09-01 08:37:49.381319,99.04312427190061,23.098521246183974,20.336661936678297,4.034867829147427e-05,11.0,-23.11,1.0837787002826917,-23.21,0.6926,1.304,3.3401,0.9713,1.0505,1.0391,7
225888,npp,1610,2685,0.662196338176727,47.4650917053223,-102.72486114502,3719328,1610,2160,196611,3915939,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2013-09-04 09:21:46.473337,-71.31524790391259,34.393714379647626,30.028265662839097,3.6834066308852604e-16,18.0,34.35,1.2937979144666532,34.31,0.7876,1.2757,3.1159,0.9929,0.7924,0.6575,7
227658,npp,254,998,0.448704838752747,47.4650039672852,-102.722366333008,3670176,253,734,196611,3866787,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2013-09-13 08:12:48.540823,94.81588834852062,48.520234316878565,41.58194957836702,2.4949704116768666e-15,7.0,-48.52,1.7549928774784245,-48.52,0.86,1.3999,6.3752,0.9047,0.7245,0.406,7
231329,npp,1654,2537,0.530359864234924,47.4623260498047,-102.724273681641,3670176,1654,2053,196611,3866787,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2013-10-01 09:15:56.492524,-72.75781611493122,27.64873347711751,24.274141591637385,1.3999509141688734e-05,17.0,27.62,1.184412938166907,27.53,0.8876,1.318,2.7381,0.961,0.6016,0.5097,7
232344,npp,75,2686,0.651448726654053,47.4631958007812,-102.720664978027,3670176,75,2161,196611,3866787,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2013-10-06 09:22:14.797896,-70.95700782008896,34.43279367996979,30.061255769804905,1.675708860053972e-27,18.0,34.39,1.2937979144666532,34.31,0.7876,1.2757,3.1159,0.9929,0.7841,0.6468,7
233143,npp,237,840,1.14092111587524,47.460880279541,-102.721992492676,3670176,235,631,196611,3866787,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2013-10-10 08:06:51.714258,93.70571538392416,53.10997383833205,45.11233791747173,2.2823082751913243e-23,6.0,-53.1,1.9513309067639726,-53.165,1.255,2.0293,3.2728,0.6241,0.8113,0.7121,7
233763,npp,191,1929,0.501612484455109,47.4593391418457,-102.725784301758,3670176,191,1501,196611,3866787,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2013-10-13 08:50:59.576158,95.949284006286,6.140645931136327,5.437481250095846,1.3034344509514612e-12,13.0,-6.09,1.0,-6.15,0.7844,1.316,2.1641,0.9624,0.4522,0.4828,7
237349,npp,1330,3410,1.18599224090576,47.4631767272949,-102.729103088379,3670176,1332,2758,196611,3866787,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2013-10-31 09:53:39.457540,-66.01968247609446,57.715667290088646,48.49611504239303,3.6345751873351454e-07,23.0,57.62,2.2013981571160284,57.67,1.7396,2.8837,4.5963,0.4392,0.4954,0.5209,7
237542,npp,676,2978,1.94628739356995,47.4650535583496,-102.726272583008,3670176,677,2400,196611,3866787,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2013-11-01 09:34:58.038545,-69.75742291060102,45.49771347394808,39.182691650470254,2.5588817248816833e-14,20.0,45.43,1.5732132722552272,45.585,1.1669,2.0936,3.9281,0.605,1.1729,1.1774,7
237739,npp,10,2531,0.792178809642792,47.4613800048828,-102.721672058105,3670176,10,2048,196611,3866787,9476,usa_bakken_92_52,47.4625,-102.725,92,52,usa_bakken,2013-11-02 09:16:13.060368,-72.78261305026406,27.38272515813458,24.04234581520478,3.1297294374235544e-21,17.0,27.34,1.184412938166907,27.53,0.8876,1.318,2.7381,0.961,0.8226,0.7613,7
