lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.729,0.675,0.739
2,0.461,0.5,0.474
3,0.247,0.361,0.257
4,0.134,0.254,0.134
5,0.093,0.173,0.08
6,0.088,0.114,0.062
7,0.085,0.074,0.047
8,0.09,0.05,0.044
9,0.102,0.037,0.051
10,0.113,0.034,0.059
11,0.108,0.037,0.054
12,0.087,0.046,0.036
13,0.073,0.058,0.022
14,0.058,0.071,0.006
15,0.057,0.085,0.004
16,0.096,0.098,0.041
17,0.124,0.109,0.07
18,0.146,0.119,0.092
19,0.153,0.126,0.101
20,0.154,0.131,0.106
21,0.139,0.133,0.097
22,0.117,0.132,0.082
23,0.076,0.128,0.052
24,0.049,0.123,0.036
25,0.042,0.115,0.04
26,0.055,0.105,0.064
27,0.074,0.095,0.091
28,0.07,0.088,0.095
29,0.069,0.085,0.099
30,0.065,0.083,0.094
31,0.055,0.081,0.079
32,0.044,0.078,0.06
33,0.045,0.074,0.051
34,0.058,0.069,0.053
35,0.08,0.064,0.065
36,0.107,0.058,0.082
37,0.109,0.054,0.08
38,0.087,0.051,0.055
39,0.067,0.049,0.032
40,0.07,0.048,0.034
41,0.075,0.049,0.038
42,0.076,0.05,0.038
43,0.061,0.05,0.023
44,0.036,0.049,0.0
45,0.016,0.047,-0.016
46,0.009,0.044,-0.022
47,0.01,0.041,-0.022
48,0.01,0.038,-0.024
49,0.004,0.036,-0.029
50,-0.011,0.034,-0.043
51,-0.013,0.033,-0.041
52,-0.006,0.032,-0.03
53,0.036,0.03,0.013
54,0.072,0.028,0.054
55,0.096,0.026,0.086
56,0.096,0.024,0.096
57,0.073,0.023,0.083
58,0.047,0.023,0.064
59,0.027,0.025,0.049
60,0.009,0.027,0.031
61,0.007,0.029,0.023
62,0.014,0.029,0.024
63,0.017,0.028,0.021
64,0.015,0.027,0.014
65,0.016,0.026,0.012
66,0.014,0.023,0.007
67,0.007,0.02,-0.002
68,0.006,0.017,-0.006
69,0.009,0.014,-0.007
70,-0.003,0.01,-0.023
71,-0.001,0.008,-0.023
72,0.001,0.006,-0.023
73,0.004,0.004,-0.023
74,0.02,0.001,-0.011
75,0.023,-0.003,-0.007
76,0.023,-0.005,-0.005
77,0.016,-0.005,-0.01
78,0.011,-0.004,-0.015
79,0.0,-0.003,-0.024
80,-0.009,-0.002,-0.031
81,-0.016,-0.002,-0.033
82,-0.03,-0.004,-0.04
83,-0.03,-0.005,-0.03
84,-0.021,-0.006,-0.009
85,-0.009,-0.008,0.013
86,-0.001,-0.009,0.031
87,0.007,-0.011,0.045
88,0.003,-0.013,0.043
89,-0.008,-0.014,0.028
90,-0.022,-0.015,0.006
91,-0.032,-0.016,-0.012
92,-0.035,-0.017,-0.019
93,-0.027,-0.017,-0.017
94,-0.023,-0.018,-0.018
95,-0.015,-0.018,-0.016
96,0.002,-0.018,-0.004
97,0.018,-0.017,0.007
98,0.022,-0.016,0.01
99,0.003,-0.014,-0.009
100,-0.023,-0.013,-0.031
101,-0.041,-0.013,-0.046
102,-0.045,-0.014,-0.048
103,-0.042,-0.015,-0.042
104,-0.039,-0.016,-0.037
105,-0.033,-0.017,-0.032
106,-0.022,-0.019,-0.024
107,-0.008,-0.02,-0.015
108,0.007,-0.021,-0.002
109,0.009,-0.021,0.002
110,-0.002,-0.021,-0.008
111,-0.012,-0.021,-0.016
112,-0.025,-0.022,-0.023
113,-0.03,-0.022,-0.018
114,-0.023,-0.022,-0.001
115,-0.019,-0.022,0.011
116,-0.016,-0.022,0.016
117,-0.02,-0.021,0.013
118,-0.028,-0.02,0.005
119,-0.034,-0.018,-0.003
120,-0.032,-0.015,-0.007
121,-0.034,-0.012,-0.015
122,-0.025,-0.01,-0.016
123,-0.015,-0.009,-0.011
124,-0.007,-0.009,-0.008
125,0.005,-0.008,0.0
126,-0.0,-0.008,-0.006
127,-0.001,-0.007,-0.01
128,-0.004,-0.007,-0.013
129,-0.0,-0.007,-0.008
130,0.01,-0.007,0.007
131,0.01,-0.007,0.011
132,0.003,-0.006,0.005
133,0.002,-0.006,0.004
134,-0.005,-0.006,-0.002
135,-0.012,-0.007,-0.008
136,-0.013,-0.009,-0.01
137,-0.013,-0.009,-0.012
138,-0.011,-0.009,-0.013
139,-0.008,-0.009,-0.011
140,-0.004,-0.008,-0.007
141,-0.008,-0.008,-0.01
142,-0.029,-0.009,-0.03
143,-0.033,-0.009,-0.032
144,-0.025,-0.009,-0.021
145,-0.019,-0.008,-0.011
146,-0.017,-0.008,-0.005
147,-0.015,-0.006,0.002
148,-0.008,-0.004,0.01
149,0.002,-0.002,0.02
150,0.016,-0.001,0.03
151,0.029,0.001,0.036
152,0.033,0.002,0.037
153,0.023,0.003,0.026
154,0.008,0.004,0.012
155,-0.004,0.006,0.001
156,-0.001,0.006,0.006
157,0.003,0.007,0.01
158,0.009,0.006,0.016
159,0.002,0.004,0.011
160,-0.013,0.002,-0.001
161,-0.018,-0.0,-0.005
162,-0.01,-0.003,0.002
163,-0.006,-0.005,0.003
164,-0.001,-0.008,0.005
165,0.0,-0.011,0.002
166,-0.005,-0.014,-0.006
167,-0.013,-0.017,-0.016
168,-0.014,-0.02,-0.017
169,-0.015,-0.02,-0.015
170,-0.019,-0.021,-0.017
171,-0.022,-0.021,-0.018
172,-0.023,-0.02,-0.013
173,-0.023,-0.018,-0.007
174,-0.02,-0.016,0.001
175,-0.021,-0.012,0.004
176,-0.021,-0.009,0.007
177,-0.023,-0.007,0.008
178,-0.025,-0.005,0.007
179,-0.018,-0.004,0.013
180,-0.008,-0.001,0.019
181,0.006,0.001,0.028
182,0.023,0.004,0.039
183,0.024,0.007,0.037
184,0.025,0.009,0.034
185,0.02,0.01,0.028
186,0.019,0.011,0.029
187,0.016,0.011,0.028
188,0.014,0.01,0.03
189,0.016,0.009,0.038
190,0.014,0.008,0.038
191,0.013,0.006,0.039
192,0.006,0.005,0.03
193,-0.005,0.004,0.014
194,0.001,0.002,0.015
195,-0.001,0.001,0.006
196,-0.003,-0.001,-0.001
197,-0.015,-0.003,-0.016
198,-0.024,-0.005,-0.023
199,-0.017,-0.006,-0.013
200,-0.008,-0.008,-0.0
201,-0.002,-0.01,0.01
202,-0.007,-0.011,0.011
203,-0.019,-0.011,0.004
204,-0.03,-0.01,-0.002
205,-0.024,-0.008,0.008
206,-0.014,-0.006,0.021
207,-0.012,-0.005,0.025
208,-0.002,-0.005,0.035
209,0.025,-0.005,0.059
210,0.034,-0.005,0.062
211,0.023,-0.006,0.045
212,0.0,-0.007,0.016
213,-0.015,-0.008,-0.004
214,-0.024,-0.01,-0.014
215,-0.027,-0.012,-0.015
216,-0.021,-0.015,-0.008
217,-0.02,-0.017,-0.006
218,-0.023,-0.02,-0.009
219,-0.023,-0.024,-0.008
220,-0.021,-0.027,-0.004
221,-0.023,-0.031,-0.005
222,-0.027,-0.035,-0.011
223,-0.033,-0.038,-0.019
224,-0.041,-0.042,-0.03
225,-0.054,-0.046,-0.041
226,-0.067,-0.049,-0.053
227,-0.071,-0.053,-0.056
228,-0.07,-0.056,-0.057
229,-0.063,-0.058,-0.052
230,-0.054,-0.06,-0.048
231,-0.052,-0.061,-0.047
232,-0.044,-0.061,-0.038
233,-0.054,-0.061,-0.042
234,-0.059,-0.06,-0.039
235,-0.059,-0.061,-0.032
236,-0.061,-0.063,-0.029
237,-0.063,-0.064,-0.028
238,-0.066,-0.066,-0.031
239,-0.068,-0.066,-0.035
240,-0.069,-0.065,-0.041
241,-0.068,-0.064,-0.046
242,-0.064,-0.063,-0.049
243,-0.062,-0.061,-0.05
244,-0.063,-0.06,-0.053
245,-0.059,-0.058,-0.051
246,-0.054,-0.057,-0.046
247,-0.055,-0.057,-0.044
248,-0.053,-0.057,-0.042
249,-0.058,-0.057,-0.047
250,-0.064,-0.057,-0.055
251,-0.067,-0.057,-0.059
252,-0.059,-0.056,-0.052
253,-0.052,-0.055,-0.046
254,-0.052,-0.054,-0.048
255,-0.053,-0.054,-0.052
256,-0.053,-0.054,-0.056
257,-0.049,-0.054,-0.052
258,-0.046,-0.054,-0.047
259,-0.038,-0.054,-0.039
260,-0.039,-0.054,-0.038
261,-0.054,-0.053,-0.046
262,-0.06,-0.053,-0.045
263,-0.063,-0.053,-0.042
264,-0.065,-0.053,-0.038
265,-0.067,-0.055,-0.034
266,-0.066,-0.057,-0.03
267,-0.061,-0.058,-0.024
268,-0.054,-0.059,-0.02
269,-0.051,-0.059,-0.025
270,-0.043,-0.057,-0.025
271,-0.038,-0.055,-0.032
272,-0.05,-0.052,-0.053
273,-0.053,-0.048,-0.061
274,-0.051,-0.044,-0.06
275,-0.045,-0.04,-0.054
276,-0.038,-0.036,-0.049
277,-0.031,-0.031,-0.043
278,-0.027,-0.026,-0.037
279,-0.028,-0.022,-0.037
280,-0.029,-0.016,-0.038
281,-0.033,-0.011,-0.044
282,-0.032,-0.005,-0.046
283,-0.026,-0.0,-0.042
284,-0.013,0.002,-0.03
285,0.001,0.001,-0.016
286,0.022,-0.0,0.006
287,0.048,-0.002,0.033
288,0.064,-0.003,0.052
289,0.058,-0.003,0.049
290,0.034,-0.002,0.03
291,0.004,-0.001,0.008
292,-0.018,0.0,-0.007
293,-0.024,0.001,-0.005
294,-0.025,0.002,0.001
295,-0.03,0.003,0.001
296,-0.028,0.003,0.004
297,-0.013,0.003,0.013
298,-0.001,0.003,0.018
299,0.002,0.004,0.013
300,-0.007,0.004,-0.005
301,-0.015,0.004,-0.022
302,-0.023,0.004,-0.037
303,-0.025,0.004,-0.043
304,-0.019,0.005,-0.04
305,0.002,0.007,-0.023
306,0.039,0.008,0.013
307,0.08,0.008,0.052
308,0.096,0.008,0.067
309,0.078,0.009,0.048
310,0.031,0.011,0.002
311,-0.003,0.013,-0.031
312,-0.015,0.015,-0.044
313,-0.015,0.017,-0.043
314,-0.009,0.018,-0.036
315,0.002,0.018,-0.026
316,0.001,0.019,-0.023
317,0.003,0.02,-0.018
318,0.006,0.02,-0.01
319,0.01,0.019,0.001
320,0.013,0.018,0.01
321,0.014,0.019,0.017
322,0.017,0.019,0.027
323,0.022,0.019,0.037
324,0.025,0.019,0.046
325,0.024,0.018,0.05
326,0.012,0.018,0.037
327,0.013,0.02,0.034
328,0.027,0.02,0.04
329,0.051,0.022,0.055
330,0.089,0.026,0.083
331,0.087,0.03,0.071
332,0.055,0.034,0.033
333,0.026,0.036,-0.001
334,0.009,0.037,-0.023
335,0.006,0.038,-0.03
336,0.01,0.04,-0.028
337,0.004,0.044,-0.035
338,0.007,0.048,-0.033
339,0.013,0.052,-0.027
340,0.043,0.054,0.001
341,0.078,0.056,0.032
342,0.088,0.057,0.04
343,0.072,0.059,0.027
344,0.056,0.061,0.016
345,0.056,0.062,0.019
346,0.074,0.063,0.041
347,0.094,0.065,0.064
348,0.084,0.067,0.058
349,0.085,0.069,0.065
350,0.088,0.071,0.076
351,0.097,0.074,0.095
352,0.116,0.078,0.124
353,0.079,0.083,0.098
354,0.065,0.087,0.093
355,0.061,0.089,0.091
356,0.053,0.087,0.081
357,0.047,0.084,0.07
358,0.044,0.081,0.057
359,0.034,0.079,0.037
360,0.041,0.077,0.034
361,0.062,0.074,0.043
362,0.098,0.069,0.069
363,0.118,0.064,0.083
364,0.115,0.058,0.076
365,0.091,0.053,0.05
366,0.071,0.048,0.03
367,0.061,0.044,0.019
368,0.085,0.04,0.038
369,0.062,0.039,0.014
370,0.044,0.04,-0.005
371,0.032,0.043,-0.014
372,0.021,0.045,-0.023
373,0.013,0.046,-0.028
374,-0.004,0.047,-0.04
375,-0.013,0.049,-0.045
376,-0.003,0.051,-0.033
377,0.025,0.053,-0.0
378,0.061,0.055,0.043
379,0.066,0.058,0.058
380,0.058,0.061,0.063
381,0.037,0.064,0.057
382,0.042,0.067,0.073
383,0.075,0.07,0.114
384,0.121,0.073,0.161
385,0.147,0.076,0.183
386,0.157,0.079,0.183
387,0.157,0.082,0.171
388,0.131,0.084,0.136
389,0.095,0.085,0.091
390,0.06,0.087,0.048
391,0.032,0.087,0.012
392,0.03,0.087,0.002
393,0.037,0.086,0.004
394,0.044,0.083,0.007
395,0.069,0.08,0.03
396,0.095,0.076,0.053
397,0.088,0.07,0.047
398,0.078,0.063,0.039
399,0.06,0.055,0.022
400,0.051,0.044,0.015
