lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.713,0.704,0.712
2,0.477,0.577,0.475
3,0.36,0.475,0.356
4,0.334,0.396,0.328
5,0.319,0.336,0.311
6,0.308,0.293,0.299
7,0.29,0.262,0.281
8,0.24,0.243,0.232
9,0.23,0.232,0.223
10,0.262,0.227,0.255
11,0.298,0.228,0.292
12,0.314,0.232,0.307
13,0.316,0.238,0.31
14,0.284,0.246,0.279
15,0.251,0.253,0.246
16,0.234,0.26,0.228
17,0.225,0.266,0.217
18,0.214,0.271,0.206
19,0.213,0.273,0.205
20,0.229,0.274,0.223
21,0.253,0.273,0.247
22,0.279,0.27,0.273
23,0.294,0.265,0.288
24,0.258,0.259,0.253
25,0.223,0.251,0.22
26,0.202,0.239,0.2
27,0.235,0.229,0.235
28,0.251,0.223,0.252
29,0.25,0.22,0.251
30,0.231,0.218,0.231
31,0.208,0.215,0.207
32,0.18,0.212,0.178
33,0.152,0.209,0.148
34,0.164,0.208,0.158
35,0.199,0.208,0.192
36,0.194,0.208,0.187
37,0.18,0.209,0.174
38,0.188,0.208,0.183
39,0.224,0.205,0.22
40,0.241,0.202,0.237
41,0.245,0.2,0.242
42,0.24,0.199,0.237
43,0.233,0.2,0.231
44,0.236,0.202,0.234
45,0.197,0.205,0.194
46,0.174,0.208,0.17
47,0.167,0.208,0.162
48,0.164,0.207,0.159
49,0.18,0.204,0.175
50,0.215,0.202,0.21
51,0.212,0.199,0.206
52,0.192,0.195,0.186
53,0.178,0.19,0.172
54,0.19,0.184,0.184
55,0.191,0.176,0.186
56,0.184,0.168,0.181
57,0.18,0.16,0.178
58,0.18,0.154,0.179
59,0.158,0.149,0.159
60,0.128,0.146,0.129
61,0.135,0.14,0.135
62,0.168,0.134,0.167
63,0.159,0.129,0.157
64,0.134,0.127,0.132
65,0.094,0.125,0.092
66,0.081,0.124,0.079
67,0.075,0.123,0.073
68,0.085,0.123,0.084
69,0.111,0.123,0.11
70,0.137,0.123,0.137
71,0.131,0.124,0.132
72,0.122,0.127,0.124
73,0.116,0.131,0.118
74,0.141,0.135,0.143
75,0.164,0.138,0.165
76,0.156,0.14,0.156
77,0.133,0.14,0.133
78,0.135,0.14,0.134
79,0.154,0.14,0.154
80,0.139,0.139,0.138
81,0.125,0.136,0.124
82,0.141,0.133,0.139
83,0.149,0.129,0.148
84,0.168,0.123,0.167
85,0.193,0.118,0.194
86,0.164,0.114,0.166
87,0.097,0.109,0.099
88,0.055,0.104,0.056
89,0.066,0.099,0.066
90,0.065,0.094,0.063
91,0.066,0.088,0.062
92,0.061,0.084,0.057
93,0.055,0.08,0.05
94,0.05,0.078,0.045
95,0.048,0.077,0.045
96,0.056,0.075,0.053
97,0.065,0.074,0.063
98,0.083,0.073,0.083
99,0.098,0.075,0.099
100,0.102,0.077,0.103
101,0.101,0.078,0.103
102,0.096,0.077,0.098
103,0.09,0.075,0.093
104,0.096,0.074,0.098
105,0.1,0.072,0.101
106,0.094,0.071,0.094
107,0.081,0.072,0.08
108,0.073,0.072,0.071
109,0.063,0.073,0.06
110,0.048,0.072,0.045
111,0.033,0.069,0.029
112,0.034,0.066,0.03
113,0.067,0.064,0.065
114,0.094,0.062,0.093
115,0.083,0.06,0.083
116,0.049,0.059,0.05
117,0.037,0.058,0.039
118,0.035,0.058,0.037
119,0.037,0.059,0.038
120,0.048,0.061,0.048
121,0.05,0.063,0.05
122,0.038,0.066,0.038
123,0.037,0.068,0.037
124,0.083,0.069,0.084
125,0.12,0.069,0.121
126,0.138,0.068,0.14
127,0.117,0.067,0.12
128,0.083,0.065,0.086
129,0.058,0.064,0.059
130,0.042,0.063,0.044
131,0.045,0.061,0.047
132,0.048,0.058,0.049
133,0.05,0.055,0.05
134,0.049,0.05,0.048
135,0.046,0.046,0.044
136,0.047,0.043,0.045
137,0.056,0.04,0.054
138,0.051,0.039,0.049
139,0.023,0.037,0.021
140,0.012,0.034,0.01
141,0.002,0.03,0.0
142,-0.0,0.028,-0.003
143,0.005,0.029,0.002
144,0.016,0.03,0.013
145,0.041,0.032,0.038
146,0.052,0.034,0.05
147,0.064,0.036,0.063
148,0.067,0.039,0.066
149,0.059,0.044,0.058
150,0.053,0.049,0.052
151,0.048,0.053,0.047
152,0.033,0.055,0.031
153,0.032,0.055,0.03
154,0.043,0.056,0.042
155,0.061,0.057,0.062
156,0.079,0.057,0.081
157,0.085,0.057,0.088
158,0.072,0.057,0.075
159,0.062,0.057,0.064
160,0.061,0.057,0.063
161,0.053,0.056,0.056
162,0.049,0.055,0.053
163,0.05,0.052,0.054
164,0.054,0.05,0.059
165,0.045,0.047,0.049
166,0.017,0.045,0.02
167,0.02,0.043,0.022
168,0.038,0.042,0.039
169,0.066,0.041,0.067
170,0.062,0.041,0.063
171,0.041,0.042,0.041
172,0.025,0.043,0.025
173,0.015,0.043,0.014
174,0.024,0.043,0.023
175,0.041,0.043,0.041
176,0.06,0.044,0.06
177,0.061,0.043,0.061
178,0.058,0.044,0.058
179,0.056,0.045,0.056
180,0.053,0.047,0.052
181,0.045,0.047,0.043
182,0.032,0.047,0.031
183,0.031,0.046,0.032
184,0.043,0.045,0.045
185,0.052,0.044,0.056
186,0.044,0.042,0.049
187,0.04,0.039,0.045
188,0.05,0.037,0.054
189,0.052,0.035,0.056
190,0.049,0.032,0.054
191,0.041,0.029,0.046
192,0.033,0.028,0.037
193,0.016,0.028,0.02
194,0.003,0.027,0.006
195,0.0,0.025,0.003
196,0.01,0.024,0.013
197,0.018,0.022,0.022
198,0.016,0.022,0.02
199,0.024,0.023,0.026
200,0.029,0.024,0.031
201,0.031,0.025,0.031
202,0.021,0.026,0.021
203,0.021,0.027,0.02
204,0.028,0.029,0.027
205,0.034,0.03,0.034
206,0.031,0.031,0.033
207,0.037,0.032,0.039
208,0.034,0.033,0.036
209,0.04,0.034,0.041
210,0.057,0.035,0.057
211,0.052,0.035,0.052
212,0.031,0.035,0.031
213,0.039,0.035,0.04
214,0.031,0.035,0.033
215,0.025,0.034,0.028
216,0.024,0.033,0.027
217,0.025,0.032,0.027
218,0.034,0.03,0.036
219,0.03,0.029,0.033
220,0.038,0.029,0.043
221,0.031,0.029,0.037
222,0.027,0.029,0.032
223,0.022,0.028,0.027
224,0.017,0.028,0.021
225,0.013,0.027,0.016
226,0.013,0.027,0.018
227,0.017,0.027,0.023
228,0.023,0.026,0.028
229,0.035,0.027,0.038
230,0.047,0.028,0.047
231,0.046,0.03,0.045
232,0.047,0.031,0.046
233,0.042,0.033,0.042
234,0.041,0.036,0.042
235,0.039,0.038,0.04
236,0.032,0.039,0.034
237,0.028,0.039,0.03
238,0.027,0.039,0.029
239,0.032,0.04,0.034
240,0.029,0.04,0.031
241,0.033,0.039,0.034
242,0.038,0.039,0.039
243,0.038,0.039,0.039
244,0.034,0.038,0.035
245,0.052,0.038,0.052
246,0.052,0.038,0.053
247,0.053,0.037,0.054
248,0.049,0.036,0.051
249,0.044,0.035,0.048
250,0.034,0.035,0.039
251,0.04,0.035,0.045
252,0.036,0.036,0.042
253,0.016,0.036,0.022
254,0.012,0.036,0.017
255,0.02,0.035,0.025
256,0.021,0.033,0.026
257,0.016,0.032,0.02
258,0.033,0.03,0.034
259,0.042,0.029,0.041
260,0.044,0.027,0.042
261,0.039,0.026,0.037
262,0.034,0.025,0.033
263,0.034,0.025,0.033
264,0.045,0.025,0.045
265,0.039,0.025,0.04
266,0.026,0.026,0.028
267,0.01,0.026,0.012
268,0.011,0.026,0.013
269,0.017,0.026,0.018
270,0.016,0.027,0.016
271,0.022,0.028,0.021
272,0.022,0.028,0.021
273,0.018,0.029,0.017
274,0.018,0.031,0.018
275,0.023,0.032,0.023
276,0.042,0.033,0.042
277,0.061,0.034,0.06
278,0.06,0.034,0.06
279,0.048,0.035,0.048
280,0.036,0.036,0.037
281,0.028,0.037,0.029
282,0.041,0.039,0.042
283,0.033,0.041,0.034
284,0.042,0.043,0.043
285,0.026,0.044,0.026
286,0.037,0.046,0.036
287,0.047,0.047,0.045
288,0.054,0.049,0.052
289,0.059,0.05,0.057
290,0.048,0.05,0.045
291,0.059,0.049,0.056
292,0.053,0.046,0.05
293,0.037,0.044,0.036
294,0.025,0.042,0.024
295,0.038,0.04,0.039
296,0.037,0.038,0.037
297,0.014,0.035,0.015
298,0.026,0.031,0.025
299,0.041,0.027,0.039
300,0.045,0.023,0.042
301,0.04,0.019,0.036
302,0.032,0.016,0.028
303,0.019,0.011,0.015
304,0.014,0.005,0.011
305,0.006,-0.0,0.004
306,-0.008,-0.005,-0.01
307,-0.008,-0.009,-0.01
308,-0.029,-0.012,-0.031
309,-0.03,-0.014,-0.032
310,-0.034,-0.015,-0.036
311,-0.036,-0.015,-0.037
312,-0.032,-0.015,-0.032
313,-0.023,-0.014,-0.024
314,-0.007,-0.014,-0.009
315,-0.001,-0.013,-0.004
316,-0.005,-0.011,-0.008
317,-0.019,-0.011,-0.021
318,-0.031,-0.01,-0.033
319,-0.022,-0.008,-0.024
320,0.002,-0.006,0.0
321,0.021,-0.005,0.019
322,0.019,-0.003,0.017
323,0.014,-0.0,0.013
324,0.001,0.002,0.002
325,-0.007,0.003,-0.005
326,0.014,0.003,0.015
327,0.028,0.002,0.027
328,0.029,0.001,0.026
329,-0.006,-0.001,-0.01
330,-0.014,-0.003,-0.018
331,-0.016,-0.005,-0.021
332,-0.024,-0.008,-0.028
333,-0.031,-0.01,-0.036
334,-0.018,-0.012,-0.022
335,-0.023,-0.014,-0.027
336,-0.017,-0.016,-0.021
337,-0.021,-0.017,-0.026
338,-0.022,-0.019,-0.027
339,-0.021,-0.02,-0.024
340,-0.02,-0.023,-0.023
341,-0.016,-0.025,-0.018
342,-0.025,-0.028,-0.027
343,-0.028,-0.029,-0.03
344,-0.031,-0.03,-0.032
345,-0.032,-0.03,-0.033
346,-0.028,-0.03,-0.029
347,-0.025,-0.031,-0.027
348,-0.023,-0.031,-0.026
349,-0.023,-0.032,-0.027
350,-0.02,-0.031,-0.023
351,-0.021,-0.03,-0.023
352,-0.036,-0.03,-0.037
353,-0.041,-0.03,-0.041
354,-0.04,-0.033,-0.039
355,-0.048,-0.034,-0.047
356,-0.046,-0.036,-0.046
357,-0.045,-0.037,-0.046
358,-0.045,-0.037,-0.048
359,-0.044,-0.037,-0.048
360,-0.038,-0.037,-0.043
361,-0.028,-0.037,-0.033
362,-0.023,-0.038,-0.028
363,-0.02,-0.038,-0.025
364,-0.023,-0.038,-0.027
365,-0.034,-0.038,-0.038
366,-0.035,-0.038,-0.038
367,-0.038,-0.037,-0.041
368,-0.036,-0.037,-0.039
369,-0.046,-0.036,-0.048
370,-0.046,-0.036,-0.048
371,-0.043,-0.035,-0.045
372,-0.04,-0.034,-0.042
373,-0.042,-0.033,-0.044
374,-0.048,-0.032,-0.05
375,-0.04,-0.032,-0.041
376,-0.031,-0.032,-0.034
377,-0.014,-0.032,-0.018
378,-0.009,-0.032,-0.014
379,-0.034,-0.032,-0.039
380,-0.043,-0.032,-0.047
381,-0.041,-0.033,-0.043
382,-0.033,-0.033,-0.033
383,-0.024,-0.033,-0.023
384,-0.022,-0.034,-0.021
385,-0.027,-0.034,-0.027
386,-0.03,-0.034,-0.031
387,-0.033,-0.034,-0.036
388,-0.039,-0.034,-0.043
389,-0.04,-0.034,-0.046
390,-0.039,-0.034,-0.046
391,-0.035,-0.034,-0.041
392,-0.031,-0.033,-0.037
393,-0.031,-0.033,-0.035
394,-0.034,-0.031,-0.038
395,-0.039,-0.03,-0.042
396,-0.041,-0.029,-0.042
397,-0.02,-0.026,-0.021
398,-0.011,-0.024,-0.011
399,-0.018,-0.021,-0.02
400,-0.023,-0.018,-0.025
