gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,941,2577,3.05275368690491,47.420482635498,-102.408798217773,3686560,941,2084,196611,3883171,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2012-04-21 09:14:05.344298,-72.03723081762638,29.547335587452046,25.90410316108737,2.075812785450601e-18,17.0,29.51,1.184412938166907,29.13,0.3543,0.5541,0.9015,0.9413,2.6312,2.8734,7
103515,npp,242,2126,3.72665452957153,47.4212760925293,-102.403091430664,3686560,242,1689,196611,3883171,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2012-04-22 08:55:18.556143,-77.27029622719287,5.352013324876255,4.739703726650994,1.015560591073911e-17,14.0,5.34,1.0,4.73,0.3689,0.595,1.0221,0.8766,3.6532,3.2666,7
103642,npp,1218,4006,3.50171613693237,47.417610168457,-102.401008605957,3686560,1221,3170,196611,3883171,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2012-04-23 10:16:20.791971,-60.698368359677886,69.13594429544469,55.87983133508511,1.013040320920249e-14,27.0,69.04,3.5496478698597698,68.815,1.0822,1.5868,1.966,0.3287,1.061,1.1509,7
103988,npp,228,261,4.42651510238647,47.4206581115723,-102.400108337402,3686560,230,135,196611,3883171,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2012-04-26 07:39:34.071088,269.9531932393219,65.98493304859566,54.01444090426675,1.995917863985951e-10,2.0,-65.95,3.0,-66.155,0.8053,0.982,2.999,0.5311,1.6697,2.3508,7
104471,npp,1398,3315,2.73834705352783,47.4251708984375,-102.404586791992,3686560,1399,2663,196611,3883171,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2012-04-30 09:45:12.599021,-66.73649707974545,55.31231367785201,46.75813766922712,3.3377873325372206e-10,22.0,55.26,2.0682789409984763,54.94,0.6471,1.0763,1.691,0.4846,1.3251,1.3269,7
132847,npp,1869,1806,3.30996417999268,47.4221649169922,-102.405380249023,3686560,1869,1384,196611,3883171,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2012-08-18 08:41:41.378880,99.55899959951027,13.158817746776506,11.634262228404996,4.138820575628206e-23,12.0,-13.16,1.015504800579495,-13.07,0.3587,0.4571,0.6156,1.1409,3.3308,3.7763,7
133209,npp,351,870,3.50205159187317,47.4222793579102,-102.400451660156,3686560,349,653,196611,3883171,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2012-08-20 08:03:51.835751,93.6455890419655,52.29283782451051,44.49348782668146,1.651265103543013e-25,6.0,-52.27,1.847645286154319,-52.27,0.2719,0.6617,0.9535,0.7881,2.0588,2.7601,7
133404,npp,1663,2865,3.28738808631897,47.4243927001953,-102.406227111816,3686560,1662,2310,196611,3883171,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2012-08-21 09:25:31.451198,-69.76407697737021,41.50706757139308,35.95065662405313,6.723727820609455e-27,19.0,41.48,1.4867838833500562,41.51,0.4472,0.5821,1.0279,0.8958,2.341,2.945,7
133584,npp,985,2416,3.94293832778931,47.4233779907227,-102.405044555664,3686560,985,1955,196611,3883171,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2012-08-22 09:06:46.464481,-73.40012941977946,21.564140624948173,19.001586352317528,1.8601389676824415e-26,16.0,21.56,1.0837787002826917,21.66,0.3754,0.5957,0.7916,0.8755,3.61,3.4519,7
133762,npp,279,1960,4.62174034118652,47.4220542907715,-102.402320861816,3686560,279,1530,196611,3883171,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2012-08-23 08:47:57.919319,97.37085457195556,4.328228491841537,3.833399249922182,2.6734175446662187e-24,13.0,-4.3,1.0,-4.18,0.409,0.5215,0.6987,1.0,4.6217,4.6217,7
134138,npp,691,3446,3.86439824104309,47.4210739135742,-102.40357208252,3686560,693,2792,196611,3883171,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2012-08-25 09:50:27.641164,-65.68923823524598,58.51925822690945,49.07080131960598,4.525621475809447e-22,23.0,58.47,2.253202848596432,58.425,0.7345,0.9114,1.7056,0.5722,1.8321,2.2113,7
134322,npp,34,3014,4.29381561279297,47.4214744567871,-102.403938293457,3686560,36,2426,196611,3883171,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2012-08-26 09:31:46.218734,-69.57046176461817,46.66259639822009,40.1159474861647,6.342036201007901e-17,20.0,46.63,1.646109783506203,46.63,0.6157,0.7641,2.0777,0.6825,2.6658,2.9306,7
134687,npp,1739,2114,5.55332040786743,47.422477722168,-102.405944824219,3686560,1739,1678,196611,3883171,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2012-08-28 08:54:12.704091,-70.02327457106696,4.68143952359206,4.146192788254518,0.0002481231772610649,14.0,4.64,1.0,4.73,0.3689,0.595,1.0221,0.8766,5.4799,4.8678,7
137903,npp,1600,1651,0.21069453656673431,47.418384552002,-102.405311584473,3670176,1599,1246,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2012-09-14 08:35:14.689251,98.16066684686139,21.63899719190036,19.06675489363932,9.011382796828606e-16,11.0,-21.63,1.0837787002826917,-21.53,0.2634,0.5464,0.9,0.9544,0.2117,0.2011,7
137916,npp,234,3993,1.92825770378113,47.425220489502,-102.405403137207,3686560,234,3165,196611,3883171,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2012-09-14 10:15:09.046898,-60.76184343518897,68.94144047554458,55.77098749429413,4.310666374498416e-09,27.0,68.85,3.5496478698597698,68.815,1.0822,1.5868,1.966,0.3287,0.6177,0.6337,7
138492,npp,1391,2713,0.612730741500854,47.4197845458984,-102.408668518066,3670176,1390,2179,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2012-09-17 09:19:06.580624,-70.73547346467666,35.566039551681534,31.015793254549656,2.2981384365164212e-26,18.0,35.54,1.2937979144666532,35.67,0.4378,0.5369,0.821,0.9714,0.5801,0.5952,7
139283,npp,419,3302,0.33333490788936604,47.4211006164551,-102.406661987305,3670176,421,2649,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2012-09-21 09:44:02.820673,-66.87589684849345,54.976787571195565,46.50979071076194,1.2641230755598428e-27,22.0,54.94,2.0682789409984763,54.94,0.6471,1.0763,1.691,0.4846,0.1623,0.1615,7
139866,npp,1429,1956,0.1900218948721886,47.4231986999512,-102.40550994873,3670176,1429,1527,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2012-09-24 08:47:44.350124,103.06625247353774,4.505088161950302,3.989964363795933,1.5203474722019205e-13,13.0,-4.53,1.0,-4.18,0.409,0.5215,0.6987,1.0,0.19,0.19,7
140059,npp,691,1494,5.20338869094849,47.4190711975098,-102.409233093262,3670176,691,1121,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2012-09-25 08:28:52.266899,99.2962068058121,29.383327452081186,25.7620247325303,5.923226702700588e-07,10.0,-29.4,1.184412938166907,-29.31,0.3866,0.6064,0.9334,0.86,4.4027,4.4748,7
143752,npp,1111,2560,0.558104664087296,47.4180793762207,-102.404182434082,3670176,1111,2070,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2012-10-14 09:12:40.435442,-71.47898653836204,28.74591770333446,25.215312438078623,1.1099409037498895e-19,17.0,28.71,1.184412938166907,29.13,0.3543,0.5541,0.9015,0.9413,0.5249,0.5253,7
144149,npp,1413,3988,0.854045629501343,47.421558380127,-102.400009155273,3670176,1415,3162,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2012-10-16 10:14:57.787390,-60.74438194238341,68.87589044176637,55.72639941805034,1.4076614478907826e-25,27.0,68.77,3.5496478698597698,68.815,1.0822,1.5868,1.966,0.3287,0.3151,0.2807,7
144733,npp,433,247,0.315445736050606,47.4236221313477,-102.40315246582,3670176,437,126,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2012-10-19 07:38:14.777309,269.73791400125333,66.26593829516152,54.178909809635876,4.5145813242668114e-26,2.0,-66.2,3.0,-66.155,0.8053,0.982,2.999,0.5311,0.2993,0.1675,7
145924,npp,356,2412,0.791624307632446,47.4195709228516,-102.409141540527,3670176,356,1952,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2012-10-25 09:06:32.561094,-74.00086646763452,21.35513977285849,18.81752854906558,0.0004482906962143416,16.0,21.35,1.0837787002826917,21.66,0.3754,0.5957,0.7916,0.8755,0.7023,0.693,7
149262,npp,354,1959,0.439455956220627,47.4212875366211,-102.402519226074,3670176,354,1529,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2012-11-11 08:47:51.338609,105.57799506081044,4.315035575359768,3.8211867870413165,1.9171111800767004e-15,13.0,-4.35,1.0,-4.18,0.409,0.5215,0.6987,1.0,0.4395,0.4395,7
149468,npp,1381,3856,0.775575637817383,47.4229469299316,-102.406150817871,3670176,1383,3091,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2012-11-12 10:08:58.989162,-61.86994123662441,66.70866272499303,54.45187138018019,7.276268543448198e-16,26.0,66.61,3.1865100272627664,66.58,1.306,1.774,3.5266,0.294,0.2082,0.228,7
149654,npp,774,3443,1.44946360588074,47.4220428466797,-102.400573730469,3670176,775,2789,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2012-11-13 09:50:21.175260,-65.7360785257087,58.47601136662985,49.03157284409849,1.2824582709014344e-23,23.0,58.4,2.253202848596432,58.425,0.7345,0.9114,1.7056,0.5722,0.7603,0.8294,7
149840,npp,138,3011,0.921551644802094,47.4202117919922,-102.406608581543,3670176,137,2424,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2012-11-14 09:31:39.802831,-68.81082246592268,46.58283369351962,40.046134011046924,1.0423528054717068e-28,20.0,46.54,1.646109783506203,46.63,0.6157,0.7641,2.0777,0.6825,0.6172,0.629,7
150015,npp,311,97,2.02089428901672,47.4191436767578,-102.404495239258,3670176,312,43,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2012-11-15 07:32:05.360736,268.525100127483,68.79218374309018,55.6638062097512,8.183497627675646e-31,1.0,-68.72,3.3166247903554,-68.77,0.5983,2.0209,2.3031,0.2581,0.5215,0.5215,7
150583,npp,363,1185,0.1955243572592735,47.4187927246094,-102.401519775391,3670176,362,876,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2012-11-18 08:16:24.090384,96.4493036989925,42.2179105563438,36.52529763748119,2.194870736292515e-24,8.0,-42.21,1.4867838833500562,-42.21,0.441,0.6336,0.9019,0.823,0.2268,0.1609,7
150777,npp,1594,3158,0.552556335926056,47.4237480163574,-102.406860351562,3670176,1594,2522,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2012-11-19 09:37:54.874842,-67.64826294412465,51.05644418406626,43.546556786647415,3.1964169593051563e-24,21.0,51.01,1.847645286154319,51.07,0.5126,0.633,1.017,0.8239,0.478,0.4552,7
151465,npp,597,3718,0.1798377931118011,47.424388885498,-102.40584564209,3670176,599,3007,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2012-11-23 10:02:48.653152,-63.20096033170579,64.26045319304083,52.93334013599548,6.147415808041502e-08,25.0,64.13,2.7445598364131496,64.21,0.7116,1.1387,1.8332,0.458,0.1722,0.0824,7
154332,npp,1237,3718,1.13868474960327,47.4232330322266,-102.401298522949,3670176,1239,3006,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2012-12-09 10:02:47.939397,-63.116945688700746,64.24992736009008,52.929587712064965,7.537819147134519e-05,25.0,64.13,2.7445598364131496,64.21,0.7116,1.1387,1.8332,0.458,0.5215,0.5215,7
154533,npp,617,3300,1.49478006362915,47.421932220459,-102.404731750488,3670176,617,2648,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2012-12-10 09:44:08.290477,-66.78696944932734,54.975783619932734,46.50506103459556,2.2742096976063076e-11,22.0,54.88,2.0682789409984763,54.94,0.6471,1.0763,1.691,0.4846,0.7239,0.7243,7
155113,npp,1641,1956,0.82644522190094,47.4194869995117,-102.407051086426,3670176,1641,1527,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2012-12-13 08:47:51.537438,98.9221958024391,4.499613228153202,3.984939340332151,1.8455684422093141e-31,13.0,-4.53,1.0,-4.18,0.409,0.5215,0.6987,1.0,0.8264,0.8264,7
156413,npp,412,3579,0.466174125671387,47.4191055297852,-102.400321960449,3670176,411,2904,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2012-12-20 09:56:32.380408,-64.24678036505175,61.49387271231832,51.12283692627752,2.0841931037860348e-16,24.0,61.38,2.5331140255951103,61.43,0.5261,1.074,2.631,0.4856,0.2816,0.2264,7
169540,npp,1358,1796,0.247329771518707,47.4241409301758,-102.404106140137,3670176,1358,1375,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2013-01-09 08:41:24.656808,98.5883222256464,13.69863857890195,12.109826277517381,5.805082969053258e-21,12.0,-13.72,1.015504800579495,-13.07,0.3587,0.4571,0.6156,1.1409,0.3149,0.2822,7
170271,npp,463,2405,0.937820911407471,47.4186096191406,-102.400756835938,3670176,462,1945,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2013-01-13 09:06:28.008510,-73.12131815589979,21.040474346187725,18.545662175695828,3.037789237392559e-28,16.0,20.98,1.0837787002826917,21.66,0.3754,0.5957,0.7916,0.8755,0.8372,0.821,7
171373,npp,1266,2104,0.749773681163788,47.420036315918,-102.406379699707,3670176,1266,1668,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2013-01-19 08:54:01.334092,-72.39796087758003,4.116614182170796,3.6461090611836986,3.3826352330799745e-08,14.0,4.06,1.0,4.73,0.3689,0.595,1.0221,0.8766,0.6763,0.6572,7
174526,npp,1373,1649,0.384388446807861,47.421703338623,-102.407806396484,3670176,1373,1244,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2013-02-05 08:35:31.421606,98.99565080261571,21.702124741115963,19.120961644636726,6.222795532637204e-11,11.0,-21.74,1.0837787002826917,-21.53,0.2634,0.5464,0.9,0.9544,0.372,0.3668,7
175890,npp,319,3301,0.868834853172302,47.4210472106934,-102.407333374023,3670176,317,2648,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2013-02-12 09:44:29.953095,-66.21045759658423,55.00661275021399,46.52879464333516,7.530136932125342e-24,22.0,54.91,2.0682789409984763,54.94,0.6471,1.0763,1.691,0.4846,0.4212,0.421,7
176468,npp,1379,1960,0.698695302009583,47.4182434082031,-102.400192260742,3670176,1379,1530,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2013-02-15 08:48:18.447998,104.22432585785045,4.246359861856334,3.760691212167933,6.243809858312121e-16,13.0,-4.3,1.0,-4.18,0.409,0.5215,0.6987,1.0,0.6987,0.6987,7
177075,npp,1187,3013,0.597427308559418,47.4203224182129,-102.40308380127,3670176,1188,2425,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2013-02-18 09:32:10.169854,-69.50596109388547,46.66978775812303,40.11821297579321,1.3692567279570656e-07,20.0,46.6,1.646109783506203,46.63,0.6157,0.7641,2.0777,0.6825,0.4203,0.4077,7
180668,npp,639,2120,0.460903853178024,47.4217567443848,-102.405502319336,3670176,639,1683,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2013-03-08 08:54:58.193629,-70.5822779287111,5.041259450622421,4.464187474685639,6.375167952266159e-16,14.0,4.99,1.0,4.73,0.3689,0.595,1.0221,0.8766,0.3875,0.404,7
181080,npp,1044,3588,0.488143712282181,47.4174957275391,-102.403961181641,3670176,1046,2911,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2013-03-10 09:57:27.800660,-64.32744791280017,61.68088939224132,51.24404082190528,2.1894795369436812e-17,24.0,61.57,2.5331140255951103,61.43,0.5261,1.074,2.631,0.4856,0.2903,0.237,7
181873,npp,1460,1815,0.742331624031067,47.4171485900879,-102.400077819824,3670176,1460,1392,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2013-03-14 08:42:32.990829,100.31853337734997,12.645885461301228,11.181305737389106,2.777107369158586e-20,12.0,-12.65,1.015504800579495,-13.07,0.3587,0.4571,0.6156,1.1409,0.8024,0.8469,7
182681,npp,623,2424,0.28420732915401503,47.4165992736816,-102.403182983398,3670176,622,1962,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2013-03-18 09:07:41.406521,-72.89411959484367,22.02480894516621,19.400321040614614,8.195616096174939e-11,16.0,21.98,1.0837787002826917,21.66,0.3754,0.5957,0.7916,0.8755,0.2341,0.2488,7
183081,npp,960,3863,1.0182885527610779,47.4205131530762,-102.401725769043,3670176,965,3095,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2013-03-20 10:10:02.094053,-61.665669327823416,66.86916677921954,54.55123035123237,4.126767802378864e-09,26.0,66.73,3.1865100272627664,66.58,1.306,1.774,3.5266,0.294,0.2844,0.2994,7
183280,npp,346,3451,0.848313212394714,47.4173927307129,-102.401290893555,3670176,345,2796,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2013-03-21 09:51:25.944414,-65.21344195407411,58.689922593734494,49.18438422323277,1.884506866926441e-05,23.0,58.59,2.253202848596432,58.425,0.7345,0.9114,1.7056,0.5722,0.4935,0.4854,7
186002,npp,703,1972,0.726923763751984,47.4189071655273,-102.400016784668,3670176,703,1541,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2013-04-04 08:49:08.956626,89.06259419007017,3.7449145666348556,3.3166697786350725,1.7590322996740866e-06,13.0,-3.6,1.0,-4.18,0.409,0.5215,0.6987,1.0,0.7269,0.7269,7
187179,npp,1498,1666,0.699478507041931,47.421688079834,-102.402519226074,3670176,1498,1258,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2013-04-10 08:36:40.192253,99.81660900103215,20.82172958821686,18.352644801757624,3.2721450569729054e-22,11.0,-20.84,1.0837787002826917,-21.53,0.2634,0.5464,0.9,0.9544,0.6627,0.6676,7
222048,npp,1664,2113,3.86300897598267,47.4187088012695,-102.406227111816,3686560,1664,1677,196611,3883171,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2013-08-15 08:56:19.572791,-67.12995569704567,4.673505785063376,4.1389072118893475,1.1247870263749763e-17,14.0,4.58,1.0,4.73,0.3689,0.595,1.0221,0.8766,3.7896,3.3861,7
222233,npp,953,1653,4.10896420478821,47.4169845581055,-102.403190612793,3686560,952,1247,196611,3883171,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2013-08-16 08:37:30.997144,98.82523074329299,21.541794455556246,18.9808814108235,3.225948251830163e-12,11.0,-21.53,1.0837787002826917,-21.53,0.2634,0.5464,0.9,0.9544,3.8086,3.9215,7
222416,npp,196,1185,4.45194959640503,47.4225311279297,-102.401260375977,3686560,197,876,196611,3883171,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2013-08-17 08:18:38.863704,96.54951649040497,42.2142132261767,36.525302933828684,3.3553732103118014e-06,8.0,-42.21,1.4867838833500562,-42.21,0.441,0.6336,0.9019,0.823,3.0897,3.6641,7
222613,npp,1437,3158,3.33311724662781,47.4246215820312,-102.406150817871,3686560,1436,2522,196611,3883171,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2013-08-18 09:40:09.555880,-67.5993704487727,51.085540349526475,43.573541218112425,5.68117952828043e-07,21.0,51.01,1.847645286154319,51.07,0.5126,0.633,1.017,0.8239,1.9829,2.7461,7
225888,npp,1606,2717,0.461644321680069,47.4230422973633,-102.408653259277,3719328,1607,2182,196611,3915939,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2013-09-04 09:21:46.473337,-71.44425513924148,35.75119102739792,31.171731659741003,4.319310262097563e-16,18.0,35.71,1.2937979144666532,35.67,0.4378,0.5369,0.821,0.9714,0.4634,0.4484,7
226277,npp,212,1809,0.261862456798553,47.4180717468262,-102.405548095703,3670176,212,1387,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2013-09-06 08:44:12.867088,100.5965073346448,12.980398098100745,11.477543761245698,3.472471698740812e-25,12.0,-12.99,1.015504800579495,-13.07,0.3587,0.4571,0.6156,1.1409,0.3293,0.2988,7
227264,npp,1749,1963,0.376374542713165,47.4232292175293,-102.402244567871,3670176,1749,1533,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2013-09-11 08:50:34.579215,101.10419454551737,4.113754317984756,3.643667253723524,8.407538380460448e-25,13.0,-4.12,1.0,-4.18,0.409,0.5215,0.6987,1.0,0.3764,0.3764,7
227658,npp,258,1031,0.365757718682289,47.4201698303223,-102.402114868164,3670176,260,757,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2013-09-13 08:12:50.320103,95.84363461104545,47.465459579690666,40.751171034311696,2.008845637482454e-15,7.0,-47.48,1.646109783506203,-47.51,0.4481,0.5912,0.9504,0.8821,0.3846,0.3226,7
228066,npp,879,2569,0.251783549785614,47.4194183349609,-102.407592773438,3670176,878,2077,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2013-09-15 09:15:41.343043,-71.73328196839384,29.16487201339046,25.57737258471258,5.652885958523498e-10,17.0,29.13,1.184412938166907,29.13,0.3543,0.5541,0.9015,0.9413,0.2663,0.237,7
231329,npp,1651,2570,0.280853480100632,47.4169425964355,-102.403518676758,3670176,1651,2078,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2013-10-01 09:15:56.492524,-72.86186766437625,29.200565261990953,25.607512304206193,1.5610562701701113e-05,17.0,29.18,1.184412938166907,29.13,0.3543,0.5541,0.9015,0.9413,0.2908,0.2644,7
232344,npp,71,2718,0.488605856895447,47.4209747314453,-102.404319763184,3670176,71,2182,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2013-10-06 09:22:14.797896,-71.10054995834463,35.78907598635707,31.203558880163126,1.7991524990028445e-27,18.0,35.75,1.2937979144666532,35.67,0.4378,0.5369,0.821,0.9714,0.4842,0.4746,7
233763,npp,190,1962,0.463151276111603,47.4178924560547,-102.402954101562,3670176,190,1532,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2013-10-13 08:50:59.576158,94.08763500152087,4.24430108548736,3.759100017635772,1.034630450767854e-12,13.0,-4.18,1.0,-4.18,0.409,0.5215,0.6987,1.0,0.4632,0.4632,7
237349,npp,1322,3441,0.68215411901474,47.4199905395508,-102.402320861816,3670176,1321,2787,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2013-10-31 09:53:37.678260,-65.3613847917077,58.45323716063686,49.02024367273062,4.735238635815658e-07,23.0,58.36,2.253202848596432,58.425,0.7345,0.9114,1.7056,0.5722,0.4198,0.3903,7
237542,npp,670,3009,0.668986141681671,47.4246063232422,-102.407691955566,3670176,669,2423,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2013-11-01 09:34:56.259265,-68.80438736292342,46.53807923502441,40.0133737772922,3.1864232012145534e-14,20.0,46.47,1.646109783506203,46.63,0.6157,0.7641,2.0777,0.6825,0.4637,0.4566,7
237739,npp,6,2564,0.48345947265625,47.4225044250488,-102.399276733398,3670176,7,2073,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2013-11-02 09:16:13.060368,-72.9913244055821,28.933339781854762,25.375370384606686,3.752460784596981e-21,17.0,28.89,1.184412938166907,29.13,0.3543,0.5541,0.9015,0.9413,0.4619,0.4551,7
238521,npp,135,711,0.318028256297112,47.4239463806152,-102.403663635254,3670176,136,492,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2013-11-06 08:00:44.685939,93.06789161639682,56.47872561627677,47.59868252607196,6.428609859397352e-29,5.0,-56.47,2.1127631471468895,-56.47,0.2264,0.46,0.7336,1.1336,0.4543,0.3605,7
238731,npp,1491,2711,0.462703138589859,47.4190101623535,-102.404945373535,3670176,1491,2177,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2013-11-07 09:22:29.656863,-71.59309925672004,35.49456685968372,30.952258530517113,1.1318463480684075e-28,18.0,35.45,1.2937979144666532,35.67,0.4378,0.5369,0.821,0.9714,0.4642,0.4495,7
239504,npp,526,3296,1.62190687656403,47.4199752807617,-102.40803527832,3670176,524,2643,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2013-11-11 09:47:25.924808,-66.28542396200059,54.87297258445073,46.42710601988208,9.165920763027783e-16,22.0,54.78,2.0682789409984763,54.94,0.6471,1.0763,1.691,0.4846,0.7853,0.7859,7
244067,npp,883,2110,0.62832236289978,47.4228363037109,-102.407363891602,3670176,883,1674,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2013-12-05 08:57:57.525505,-76.7445921889593,4.428429093110522,3.9218044754878534,1.788072061479294e-29,14.0,4.41,1.0,4.73,0.3689,0.595,1.0221,0.8766,0.5549,0.5508,7
244251,npp,177,1650,1.65985918045044,47.4175453186035,-102.406524658203,3670176,176,1244,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2013-12-06 08:39:09.008529,101.30384917015593,21.655219222882163,19.078963322313125,2.199696490595924e-27,11.0,-21.68,1.0837787002826917,-21.53,0.2634,0.5464,0.9,0.9544,1.5489,1.5841,7
244446,npp,1299,3578,0.757434189319611,47.4207954406738,-102.405410766602,3670176,1301,2903,196611,3866787,11393,usa_bakken_169_62,47.42083333,-102.40416667,169,62,usa_bakken,2013-12-07 10:00:27.305588,-64.57281521987622,61.48495781979132,51.11338709503376,1.724228217138979e-26,24.0,61.36,2.5331140255951103,61.43,0.5261,1.074,2.631,0.4856,0.3966,0.3678,7
