gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1249,1950,0.689414918422699,47.5884170532227,-102.562843322754,3670144,1249,1520,196611,3866755,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-04-01 08:49:08.581815,104.08021069903404,4.848472552465453,4.293618988777048,0.0015725816145787024,13.0,-4.87,1.0,-5.63,1.7258,5.3669,20.9867,0.6887,-0.9812,0.4748,0.4092575498809131,7
101303,npp,1021,2999,1.93667483329773,47.5864524841309,-102.568832397461,3670144,1020,2416,196611,3866755,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-04-04 09:32:55.024842,-69.05340045866954,46.201026847635134,39.7449127343971,0.014145116941791037,20.0,46.15,1.5732132722552272,45.81,2.299,4.9499,14.4453,0.7467,1.7809,1.4462,0.8566562758516266,7
101805,npp,34,3570,8.30160903930664,47.583984375,-102.567230224609,3686528,37,2897,196611,3883139,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-04-08 09:57:49.351794,-64.64664711595738,61.270335367592665,50.97069422284953,0.03577118090980517,24.0,61.2,2.5331140255951103,60.92,4.8436,16.7013,51.0265,0.2213,0.3803,1.8373,0.3464197692083899,7
101917,npp,440,708,2.84939455986023,47.5881729125977,-102.567031860352,3670144,440,489,196611,3866755,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-04-09 07:58:39.743084,92.87658977630097,56.568044107735034,47.66691485140611,0.024625687051352083,5.0,-56.54,2.1127631471468895,-56.84,3.8908,7.7416,32.2619,0.4775,1.3807,1.3605,0.3341444517419281,7
102300,npp,388,1797,1.53064072132111,47.5867919921875,-102.565216064453,3686528,388,1376,196611,3883139,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-04-12 08:42:47.513963,101.33256006465648,13.644338733597253,12.061575080008934,0.002173803127550745,12.0,-13.67,1.015504800579495,-14.29,1.5814,3.3275,9.6399,1.1108,1.9268,1.7003,1.609699689189181,7
102550,npp,830,3290,3.95254707336426,47.5884857177734,-102.565269470215,3686528,828,2636,196611,3883139,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-04-14 09:45:18.955292,-66.30027774241677,54.68228105361119,46.290180544067425,0.0008806277655965965,22.0,54.63,2.0682789409984763,54.3,3.8829,10.4226,27.675,0.3546,0.5681,1.4017,1.4017,7
103278,npp,1610,2999,4.1848406791687,47.5886497497559,-102.571075439453,3686560,1610,2416,196611,3883171,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-04-20 09:32:48.574837,-68.9188351092808,46.194172932005685,39.742460986847775,9.306478466490352e-15,20.0,46.15,1.5732132722552272,45.81,2.299,4.9499,14.4453,0.7467,3.21,3.125,3.125,7
103396,npp,922,2554,3.91816234588623,47.5863151550293,-102.566925048828,3686560,922,2066,196611,3883171,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-04-21 09:14:03.565019,-72.23349849707128,28.458094736346258,24.969640244957937,2.2239103153721007e-18,17.0,28.42,1.184412938166907,27.91,1.8649,5.6952,15.641,0.649,2.196,2.543,2.543,7
103515,npp,222,2103,3.69627833366394,47.5841903686523,-102.565467834473,3686560,222,1667,196611,3883171,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-04-22 08:55:14.997627,-64.55739678481251,4.138372449997224,3.665392304100136,1.1383946773964083e-17,14.0,4.01,1.0,3.43,1.7151,3.6963,9.0628,1.0,3.6963,3.6963,3.6963,7
103642,npp,1204,3978,4.53170919418335,47.5870704650879,-102.571830749512,3686560,1206,3157,196611,3883171,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-04-23 10:16:19.012691,-60.951512380979814,68.70807286936304,55.63763203026399,1.1178951282117524e-14,27.0,68.61,3.3985290935932855,68.42,7.1463,26.0818,118.1303,0.1417,-2.6447,0.6422,0.6422,7
103988,npp,202,244,5.36697244644165,47.5842399597168,-102.563117980957,3686560,201,124,196611,3883171,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-04-26 07:39:30.512578,269.4591128401086,66.29289305133959,54.20305633909517,2.467417078295587e-10,2.0,-66.25,3.0,-66.46,5.7363,24.2927,207.6862,0.1522,-2.6123,0.8166,0.8166,7
104471,npp,1382,3290,3.8829140663147,47.5863304138184,-102.563125610352,3686560,1383,2636,196611,3883171,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-04-30 09:45:10.819740,-66.75141470700522,54.67883340239715,46.29037416058339,4.0151208504035315e-10,22.0,54.63,2.0682789409984763,54.3,3.8829,10.4226,27.675,0.3546,0.5344,1.377,1.377,7
132847,npp,1848,1785,4.21980762481689,47.5872955322266,-102.56681060791,3686560,1848,1365,196611,3883171,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-08-18 08:41:39.599599,100.29697930312018,14.343724372846454,12.677229613262165,4.547322837283736e-23,12.0,-14.34,1.015504800579495,-14.29,1.5814,3.3275,9.6399,1.1108,4.575,4.6875,4.6875,7
133209,npp,327,851,4.8623480796814,47.5912246704102,-102.569465637207,3686560,328,642,196611,3883171,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-08-20 08:03:50.056469,94.23771359330247,52.816472781973765,44.89027116894553,1.9102218362938772e-25,6.0,-52.8,1.9513309067639726,-52.8,3.7811,11.2733,19.8825,0.3279,0.4108,1.5943,1.5943,7
133404,npp,1645,2841,3.77039885520935,47.5887489318848,-102.565979003906,3686560,1644,2289,196611,3883171,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-08-21 09:25:29.671917,-69.84701604342985,40.610804960825654,35.21460066683339,7.544800558448887e-27,19.0,40.59,1.4276677814245327,40.59,3.053,7.0267,37.6785,0.526,1.4154,1.9834,1.9834,7
133762,npp,258,1938,4.98589038848877,47.5893020629883,-102.565559387207,3686560,258,1509,196611,3883171,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-08-23 08:47:56.140040,105.43304471378661,5.5506578104827184,4.915426836033572,3.0499125322330224e-24,13.0,-5.57,1.0,-5.63,1.7258,5.3669,20.9867,0.6887,3.3153,3.4339,3.4339,7
134138,npp,675,3421,4.59087324142456,47.5851173400879,-102.564086914062,3686560,677,2768,196611,3883171,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-08-25 09:50:25.861928,-65.70832685049251,57.93437652177918,48.656208541663275,5.086359157820328e-22,23.0,57.88,2.2013981571160284,57.79,2.7221,10.676,24.7978,0.3462,0.9321,1.5895,1.5895,7
134322,npp,16,2989,3.52442646026611,47.5871887207031,-102.563613891602,3686560,19,2408,196611,3883171,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-08-26 09:31:42.660225,-68.59997106874444,45.8395735042493,39.46003066394829,7.009932693344087e-17,20.0,45.81,1.5732132722552272,45.81,2.299,4.9499,14.4453,0.7467,2.7902,2.6318,2.6318,7
134492,npp,191,79,3.70751667022705,47.5897178649902,-102.56795501709,3686528,197,34,196611,3883139,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-08-27 07:32:06.390699,268.09279223931253,69.0726190583604,55.83440186703943,0.0005019926927948742,1.0,-69.01,3.5496478698597698,-69.02,5.6759,13.4213,45.5431,0.2754,0.9597,1.0211,1.0211,7
134687,npp,1719,2092,5.0044994354248,47.5858612060547,-102.564430236816,3686560,1719,1656,196611,3883171,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-08-28 08:54:10.924855,-69.77181775033306,3.4042984075162535,3.015420403082043,0.00025448894330577223,14.0,3.37,1.0,3.43,1.7151,3.6963,9.0628,1.0,5.0045,5.0045,5.0045,7
134872,npp,991,1632,2.19092559814453,47.59033203125,-102.564109802246,3686528,991,1229,196611,3883139,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-08-29 08:35:18.826864,98.04107511193867,22.650343287747113,19.947237588665256,0.013012180909186839,11.0,-22.63,1.0837787002826917,-22.605,1.8644,4.4006,16.8749,0.8399,1.6574,1.8402,1.2978750673704185,7
135611,npp,102,2243,4.034458160400391,47.5876045227051,-102.566787719727,3686528,102,1800,196611,3883139,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-09-02 09:00:25.719569,-74.33113179269061,12.089591859001633,10.692685653070123,0.09427465537915782,15.0,12.08,1.015504800579495,12.08,2.6185,4.6782,19.6304,0.7901,3.0623,3.1876,-0.7416026820101935,7
136001,npp,453,3698,7.35768556594849,47.5878677368164,-102.56616973877,3686528,455,2991,196611,3883139,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-09-04 10:02:48.338937,-63.402265114559626,63.814636952955716,52.657711330939264,0.06456618378283968,25.0,63.75,2.7445598364131496,63.73,2.8686,8.1867,25.1876,0.4515,3.3942,3.322,0.6309944326353571,7
136362,npp,125,386,2.12169814109802,47.5871124267578,-102.564666748047,3670144,123,217,196611,3866755,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-09-06 07:44:44.881356,90.29442803059483,63.664505100834994,52.552849190035225,0.02978470029246602,3.0,-63.62,2.7445598364131496,-63.62,3.5794,9.9132,20.8,0.3729,0.8574,0.7911,-0.45027419332216667,7
136561,npp,1566,2392,0.807591021060944,47.5891799926758,-102.566925048828,3670144,1566,1935,196611,3866755,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-09-07 09:06:38.740836,-72.28385582378208,20.31007899927502,17.90829742849739,0.025788051855366905,16.0,20.3,1.0837787002826917,20.3,1.7927,6.2979,21.1443,0.5869,-1.3696,0.474,-0.6008008794771664,7
136755,npp,857,1937,0.953229963779449,47.5852432250977,-102.563819885254,3670144,857,1508,196611,3866755,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-09-08 08:47:50.201913,101.11798373469018,5.612613081646125,4.970382873469041,0.014827990459423547,13.0,-5.63,1.0,-5.63,1.7258,5.3669,20.9867,0.6887,-0.7174,0.6565,0.038495302473742665,7
136940,npp,103,1477,0.631001353263855,47.5834999084473,-102.563079833984,3670144,103,1107,196611,3866755,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-09-09 08:28:58.107363,98.923717072754,30.196312585445877,26.459211215961734,0.006827700159321618,10.0,-30.21,1.184412938166907,-30.21,2.1557,8.3232,21.5383,0.4441,-2.7982,0.2802,-0.004366596081123608,7
137142,npp,1253,3420,95.2025604248047,47.5882530212402,-102.563774108887,3686528,1254,2767,196611,3883139,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-09-10 09:50:19.941920,-65.62501771397604,57.90746136898411,48.638649052822004,0.005259320829262835,23.0,57.86,2.2013981571160284,57.79,2.7221,10.676,24.7978,0.3462,42.093,32.9612,32.74200071017199,7
137335,npp,609,2988,8.31256866455078,47.5881118774414,-102.569786071777,3670144,611,2407,196611,3866755,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-09-11 09:31:38.527129,-69.59298802347278,45.79908962572055,39.428226418437376,0.001564079320540696,20.0,45.77,1.5732132722552272,45.81,2.299,4.9499,14.4453,0.7467,5.8337,6.2073,6.142111910619788,7
137916,npp,220,3967,2.59971165657043,47.5892906188965,-102.567008972168,3686560,218,3151,196611,3883171,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-09-14 10:15:07.267617,-60.73939004978452,68.52450480523203,55.53370874851047,4.039806018162469e-09,27.0,68.43,3.3166247903554,68.42,7.1463,26.0818,118.1303,0.1417,-3.3838,0.3684,0.3684,7
138492,npp,1372,2690,0.637573301792145,47.5877685546875,-102.562202453613,3670176,1372,2163,196611,3866787,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-09-17 09:19:04.801343,-70.90404793824777,34.58373360042852,30.1884437878523,2.4325204186337802e-26,18.0,34.56,1.2937979144666532,34.6,2.2889,4.7523,20.8058,0.7778,0.5159,0.4959,0.4959,7
139283,npp,403,3277,1.1130222082138062,47.5824737548828,-102.565231323242,3670176,404,2622,196611,3866787,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-09-21 09:44:01.041391,-67.30347373623768,54.34555435509456,46.0418894900388,1.408071725455621e-27,22.0,54.3,1.9513309067639726,54.3,3.8829,10.4226,27.675,0.3546,-1.0746,0.3947,0.3947,7
139866,npp,1408,1934,143.212036132812,47.5893783569336,-102.562446594238,3670176,1408,1505,196611,3866787,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-09-24 08:47:40.791563,94.41353841552883,5.87588454639179,5.203232855067892,1.6728206462366165e-13,13.0,-5.8,1.0,-5.63,1.7258,5.3669,20.9867,0.6887,141.5414,98.6326,98.6326,7
140059,npp,668,1474,64.0436401367188,47.5874557495117,-102.561943054199,3670176,668,1105,196611,3866787,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-09-25 08:28:48.708388,97.82897769804362,30.34318360143901,26.583780400457073,6.295435221242842e-07,10.0,-30.35,1.184412938166907,-30.21,2.1557,8.3232,21.5383,0.4441,50.7411,28.4414,28.4414,7
140634,npp,497,2538,4.75407791137695,47.5855865478516,-102.568130493164,3670144,498,2054,196611,3866755,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-09-28 09:12:44.176439,-73.71916277612368,27.716145907189677,24.330790798514872,0.033098233313091,17.0,27.67,1.184412938166907,27.91,1.8649,5.6952,15.641,0.649,2.9017,3.0855,1.706023548131181,7
141015,npp,778,3964,7.29558324813843,47.583812713623,-102.567169189453,3670144,777,3149,196611,3866755,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-09-30 10:14:57.932543,-60.64337972755803,68.47505690139648,55.503018604168325,0.10877635287992474,27.0,68.38,3.3166247903554,68.42,7.1463,26.0818,118.1303,0.1417,-1.968,1.0339,-3.4997080599407617,7
141208,npp,170,3554,4.34635496139526,47.5856857299805,-102.564437866211,3670144,169,2884,196611,3866755,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-10-01 09:56:20.088842,-64.54130071426638,60.942170378857156,50.75084643430488,0.10926121775532525,24.0,60.87,2.5331140255951103,60.92,4.8436,16.7013,51.0265,0.2213,-1.1811,0.9619,-3.5919163795699784,7
141384,npp,567,690,3.96186327934265,47.5886993408203,-102.569107055664,3670144,568,471,196611,3866755,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-10-02 07:57:10.523850,92.89507867151161,57.010718171929035,47.98743788516843,0.10847537992090789,5.0,-56.99,2.1127631471468895,-56.84,3.8908,7.7416,32.2619,0.4775,1.9073,1.8916,-2.6294640336271633,7
141975,npp,504,1778,1.57605600357056,47.591121673584,-102.569580078125,3670144,504,1358,196611,3866755,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-10-05 08:41:16.700924,99.85839469267842,14.74467930329656,13.029453569430169,0.04852707516297111,12.0,-14.74,1.015504800579495,-14.29,1.5814,3.3275,9.6399,1.1108,1.9716,1.7507,-0.2718235840279737,7
143752,npp,1092,2536,1.37850248813629,47.5849113464355,-102.568710327148,3670176,1092,2052,196611,3866787,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-10-14 09:12:38.656160,-71.65044870741033,27.613830343656485,24.242160613036155,1.0712651439141635e-19,17.0,27.58,1.184412938166907,27.91,1.8649,5.6952,15.641,0.649,0.0517,0.8947,0.8947,7
144149,npp,1399,3962,3.56078791618347,47.5879554748535,-102.563972473145,3670176,1400,3148,196611,3866787,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-10-16 10:14:56.008108,-60.992496425950996,68.45704042397296,55.487524657543766,1.3826018268320458e-25,27.0,68.35,3.3166247903554,68.42,7.1463,26.0818,118.1303,0.1417,-3.0941,0.5046,0.5046,7
144543,npp,180,3129,7.32137680053711,47.588020324707,-102.569297790527,3670176,181,2504,196611,3866787,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-10-18 09:37:40.346645,-68.34323785303168,50.22688040287539,42.90897113062419,1.0905441429053235e-29,21.0,50.18,1.7549928774784245,50.36,2.8926,5.4826,18.0023,0.6742,4.744,4.9359,4.9359,7
144733,npp,407,230,1.37597763538361,47.5866661071777,-102.569282531738,3670176,408,116,196611,3866787,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-10-19 07:38:11.218791,269.5241465990916,66.56749995388826,54.36221963704446,5.0884970664113095e-26,2.0,-66.5,3.0,-66.46,5.7363,24.2927,207.6862,0.1522,-3.9426,0.2094,0.2094,7
145924,npp,336,2389,1.88648736476898,47.5869483947754,-102.564712524414,3670176,336,1932,196611,3866787,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-10-25 09:06:29.002530,-72.98441847698143,20.16330777031113,17.777866131365677,0.00046905099871283145,16.0,20.14,1.0837787002826917,20.3,1.7927,6.2979,21.1443,0.5869,-0.3741,1.1072,1.1072,7
146681,npp,412,541,21.7690620422363,47.5863838195801,-102.564598083496,3670144,411,335,196611,3866755,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-10-29 07:50:57.237735,91.67624479141944,60.48621722424929,50.425720727028306,0.17895311262353308,4.0,-60.45,2.4157378735459294,-60.45,3.0876,10.2279,22.0043,0.3614,8.4738,7.8672,0.40874738358334106,7
147264,npp,406,1631,11.8352174758911,47.5857620239258,-102.561912536621,3670144,406,1228,196611,3866755,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-11-01 08:35:10.607730,99.6808360005231,22.681158538680688,19.97113762089132,0.10912937766569128,11.0,-22.68,1.0837787002826917,-22.605,1.8644,4.4006,16.8749,0.8399,10.5561,9.9409,5.3925784846828035,7
147653,npp,896,3131,18.0022602081299,47.5884475708008,-102.570487976074,3670144,899,2506,196611,3866755,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-11-03 09:37:47.545209,-67.58349822288844,50.28838421577009,42.954523591215434,0.06439545377731176,21.0,50.24,1.7549928774784245,50.36,2.8926,5.4826,18.0023,0.6742,10.83,12.1368,9.452910160536158,7
149262,npp,333,1936,1.43941378593445,47.5889053344727,-102.569160461426,3670176,333,1507,196611,3866787,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-11-11 08:47:47.780045,96.11083697971472,5.71783509904801,5.062679275084258,1.7605654661867735e-15,13.0,-5.68,1.0,-5.63,1.7258,5.3669,20.9867,0.6887,-0.2312,0.9913,0.9913,7
149468,npp,1367,3830,2.29018259048462,47.5850944519043,-102.5693359375,3670176,1368,3076,196611,3866787,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-11-12 10:08:57.209881,-62.12805286682599,66.2636115292484,54.18230960307894,6.518701755794005e-16,26.0,66.16,3.0,66.15,7.9304,19.2259,107.9232,0.1923,-1.949,0.4403,0.4403,7
149654,npp,758,3418,15.5265340805054,47.5877265930176,-102.563026428223,3670176,759,2765,196611,3866787,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-11-13 09:50:19.395985,-65.7633996295614,57.88413735386421,48.61187961499909,1.205947946207684e-23,23.0,57.81,2.2013981571160284,57.79,2.7221,10.676,24.7978,0.3462,5.8996,5.3756,5.3756,7
149840,npp,120,2987,35.131763458252,47.5881881713867,-102.564224243164,3670176,120,2406,196611,3866787,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-11-14 09:31:38.023550,-69.4395004721031,45.79002347678458,39.414016543360134,1.03531577964764e-28,20.0,45.74,1.5732132722552272,45.81,2.299,4.9499,14.4453,0.7467,22.8811,26.2341,26.2341,7
150015,npp,284,82,72.9200744628906,47.5865669250488,-102.562004089355,3670176,282,35,196611,3866787,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-11-15 07:32:01.802173,268.0911663050137,69.05141634582745,55.81088563310823,8.932128952755895e-31,1.0,-68.96,3.3985290935932855,-69.02,5.6759,13.4213,45.5431,0.2754,21.2035,20.0824,20.0824,7
150583,npp,340,1165,1.41488766670227,47.5859069824219,-102.569107055664,3670176,341,859,196611,3866787,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-11-18 08:16:22.311110,96.64679670257203,42.94917281067506,37.12116543104152,2.5194456406160604e-24,8.0,-42.94,1.4867838833500562,-42.97,2.9559,8.211,32.3519,0.4502,-0.8747,0.6369,0.6369,7
151465,npp,582,3693,1.27651083469391,47.5890884399414,-102.565521240234,3670176,583,2989,196611,3866787,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-11-23 10:02:46.873871,-63.20031932484294,63.773859706632685,52.62133029608438,7.250518332428698e-08,25.0,63.65,2.7445598364131496,63.73,2.8686,8.1867,25.1876,0.4515,1.1785,0.5763,0.5763,7
151811,npp,263,386,11.1203899383545,47.5908050537109,-102.565254211426,3670144,264,218,196611,3866755,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-11-25 07:44:45.155937,90.75848821306336,63.624458602484644,52.51692922894679,0.04836866413723883,3.0,-63.62,2.7445598364131496,-63.62,3.5794,9.9132,20.8,0.3729,4.1361,4.1464,2.130478710349703,7
152004,npp,1708,2391,2.98223733901978,47.5875930786133,-102.565544128418,3670144,1708,1934,196611,3866755,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-11-26 09:06:39.002127,-73.61749468547862,20.303392990999164,17.899933480170937,0.056518309737290454,16.0,20.24,1.0837787002826917,20.3,1.7927,6.2979,21.1443,0.5869,0.6369,1.7503,-0.6052842586674683,7
152366,npp,252,1476,6.7155237197876,47.5910148620605,-102.566528320312,3670144,252,1107,196611,3866755,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-11-28 08:28:58.353959,98.1938487598324,30.216274876494083,26.472713982549188,0.22175154305962164,10.0,-30.25,1.184412938166907,-30.21,2.1557,8.3232,21.5383,0.4441,2.3389,2.9823,-6.259916311748961,7
152921,npp,98,2540,4.08332133293152,47.5911064147949,-102.56916809082,3670144,99,2056,196611,3866755,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-12-01 09:12:55.544969,-73.17245202170149,27.812910299530742,24.412432587555855,0.10045495283253392,17.0,27.76,1.184412938166907,27.91,1.8649,5.6952,15.641,0.649,2.3354,2.6502,-1.5365866660805807,7
153943,npp,867,2241,1.95306944847107,47.5888061523438,-102.564392089844,3670144,867,1798,196611,3866755,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-12-07 09:00:23.553276,-75.63412611113483,11.999883944378404,10.612491439925108,0.00299789742644813,15.0,11.97,1.015504800579495,12.08,2.6185,4.6782,19.6304,0.7901,1.0127,1.5431,1.4181528807449173,7
154332,npp,1222,3692,2.19838428497314,47.5908164978027,-102.569511413574,3670176,1223,2989,196611,3866787,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-12-09 10:02:46.160118,-63.42728128370607,63.7508889945817,52.60936291370986,7.15950597569469e-05,25.0,63.63,2.7445598364131496,63.73,2.8686,8.1867,25.1876,0.4515,1.5144,0.9926,0.9926,7
154533,npp,601,3275,8.47727489471436,47.583194732666,-102.564033508301,3670176,601,2621,196611,3866787,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-12-10 09:44:06.511196,-66.80191199389742,54.334265516902946,46.02962509265623,1.969891917649601e-11,22.0,54.24,1.9513309067639726,54.3,3.8829,10.4226,27.675,0.3546,2.6994,3.0064,3.0064,7
155113,npp,1620,1934,4.3770432472229,47.5870895385742,-102.569984436035,3670176,1620,1506,196611,3866787,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-12-13 08:47:49.758158,101.31406907378928,5.762481006626909,5.1026428012079945,1.8591549557252745e-31,13.0,-5.8,1.0,-5.63,1.7258,5.3669,20.9867,0.6887,2.7064,3.0145,3.0145,7
155473,npp,119,1005,2.19714546203613,47.5886001586914,-102.564933776855,3670176,120,739,196611,3866787,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-12-15 08:10:01.980505,94.98996911845431,48.294847492976196,41.40097404759058,1.8227004709740012e-29,7.0,-48.31,1.7549928774784245,-48.19,2.1971,5.3248,27.6007,0.6942,1.9141,1.5252,1.5252,7
156413,npp,396,3552,2.16846632957458,47.5897560119629,-102.571006774902,3670176,395,2884,196611,3866787,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-12-20 09:56:30.601126,-64.27358638106536,60.93259030253485,50.7430551756594,2.540291021833392e-16,24.0,60.83,2.4157378735459294,60.92,4.8436,16.7013,51.0265,0.2213,-2.3196,0.4799,0.4799,7
156955,npp,1484,2238,8.34700775146484,47.5889129638672,-102.563766479492,3670144,1484,1795,196611,3866755,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-12-23 09:00:19.177189,-74.07521052255059,11.851536787030506,10.48233959722026,0.006206421216752917,15.0,11.8,1.015504800579495,12.08,2.6185,4.6782,19.6304,0.7901,7.309,6.595,6.336327223181323,7
157135,npp,766,1779,5.47153902053833,47.5897331237793,-102.568695068359,3670144,766,1359,196611,3866755,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-12-24 08:41:28.848718,98.34051966170323,14.675300414223859,12.968746896163323,0.02478062169708173,12.0,-14.68,1.015504800579495,-14.29,1.5814,3.3275,9.6399,1.1108,5.8076,6.0779,5.045087046800071,7
157323,npp,4,1316,15.544454574585,47.5863800048828,-102.568786621094,3670144,5,992,196611,3866755,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-12-25 08:22:36.739832,97.51798346485702,37.17147983300072,32.35901336817825,0.053836315873861965,9.0,-37.2,1.357151599901897,-37.0,2.4992,8.7505,15.5445,0.4224,8.7023,6.5661,4.322296552823547,7
157745,npp,544,2834,20.6336421966553,47.5899124145508,-102.566329956055,3670144,547,2284,196611,3866755,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-12-27 09:25:18.904732,-69.44443220766874,40.389703512005575,35.0321262966632,0.11781787165274535,19.0,40.32,1.4276677814245327,40.59,3.053,7.0267,37.6785,0.526,13.2272,10.854,5.943557257728844,7
158305,npp,183,3825,18.0805740356445,47.5887870788574,-102.563003540039,3670144,184,3073,196611,3866755,3994,usa_bakken_130_22,47.5875,-102.56666667,130,22,usa_bakken,2012-12-30 10:08:52.969506,-61.94239306220296,66.19918183475367,54.15388331078584,0.10414665310634517,26.0,66.07,3.0,66.15,7.9304,19.2259,107.9232,0.1923,3.3145,3.4761,-0.8645502740534581,7
