lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.779,0.736,0.804
2,0.547,0.599,0.582
3,0.396,0.487,0.414
4,0.318,0.398,0.304
5,0.28,0.328,0.231
6,0.25,0.275,0.169
7,0.211,0.235,0.109
8,0.207,0.206,0.089
9,0.221,0.187,0.095
10,0.246,0.174,0.114
11,0.253,0.168,0.118
12,0.224,0.166,0.094
13,0.195,0.167,0.073
14,0.179,0.17,0.063
15,0.18,0.173,0.065
16,0.199,0.177,0.078
17,0.189,0.181,0.07
18,0.178,0.183,0.061
19,0.173,0.184,0.059
20,0.173,0.184,0.062
21,0.166,0.182,0.065
22,0.148,0.178,0.063
23,0.118,0.172,0.059
24,0.099,0.165,0.073
25,0.098,0.156,0.107
26,0.126,0.143,0.165
27,0.132,0.129,0.206
28,0.112,0.118,0.215
29,0.098,0.108,0.215
30,0.105,0.099,0.218
31,0.115,0.09,0.211
32,0.113,0.083,0.183
33,0.105,0.078,0.142
34,0.079,0.074,0.085
35,0.067,0.07,0.046
36,0.068,0.066,0.022
37,0.071,0.062,0.006
38,0.065,0.058,-0.011
39,0.048,0.055,-0.03
40,0.03,0.053,-0.046
41,0.03,0.051,-0.048
42,0.039,0.049,-0.043
43,0.03,0.046,-0.049
44,0.019,0.043,-0.057
45,0.015,0.04,-0.059
46,0.017,0.036,-0.058
47,0.026,0.033,-0.049
48,0.037,0.029,-0.037
49,0.051,0.027,-0.022
50,0.057,0.026,-0.014
51,0.059,0.025,-0.007
52,0.052,0.023,0.0
53,0.046,0.021,0.016
54,0.032,0.018,0.029
55,0.015,0.016,0.041
56,-0.005,0.012,0.053
57,-0.007,0.007,0.079
58,-0.017,0.001,0.088
59,-0.023,-0.005,0.093
60,-0.027,-0.01,0.084
61,-0.021,-0.015,0.069
62,-0.017,-0.02,0.048
63,-0.026,-0.026,0.015
64,-0.033,-0.032,-0.015
65,-0.036,-0.038,-0.037
66,-0.037,-0.043,-0.051
67,-0.034,-0.049,-0.056
68,-0.034,-0.055,-0.062
69,-0.052,-0.06,-0.081
70,-0.067,-0.064,-0.099
71,-0.075,-0.067,-0.113
72,-0.075,-0.069,-0.115
73,-0.081,-0.069,-0.118
74,-0.086,-0.068,-0.119
75,-0.078,-0.068,-0.108
76,-0.069,-0.068,-0.098
77,-0.061,-0.068,-0.089
78,-0.054,-0.068,-0.078
79,-0.053,-0.068,-0.073
80,-0.058,-0.068,-0.071
81,-0.068,-0.068,-0.069
82,-0.077,-0.068,-0.06
83,-0.082,-0.067,-0.045
84,-0.081,-0.066,-0.021
85,-0.077,-0.065,0.004
86,-0.072,-0.063,0.031
87,-0.061,-0.062,0.057
88,-0.045,-0.061,0.076
89,-0.035,-0.06,0.084
90,-0.035,-0.059,0.07
91,-0.04,-0.058,0.042
92,-0.047,-0.056,0.01
93,-0.053,-0.056,-0.02
94,-0.06,-0.055,-0.048
95,-0.066,-0.055,-0.068
96,-0.075,-0.054,-0.082
97,-0.08,-0.053,-0.088
98,-0.065,-0.053,-0.074
99,-0.054,-0.052,-0.064
100,-0.056,-0.051,-0.068
101,-0.052,-0.051,-0.066
102,-0.052,-0.051,-0.063
103,-0.049,-0.051,-0.057
104,-0.04,-0.051,-0.048
105,-0.036,-0.052,-0.045
106,-0.04,-0.052,-0.048
107,-0.048,-0.052,-0.048
108,-0.045,-0.051,-0.041
109,-0.036,-0.049,-0.03
110,-0.036,-0.046,-0.026
111,-0.042,-0.042,-0.029
112,-0.043,-0.038,-0.023
113,-0.04,-0.033,-0.007
114,-0.042,-0.03,0.008
115,-0.044,-0.026,0.022
116,-0.044,-0.023,0.041
117,-0.033,-0.02,0.068
118,-0.028,-0.018,0.077
119,-0.025,-0.016,0.071
120,-0.016,-0.013,0.059
121,-0.001,-0.01,0.045
122,0.011,-0.006,0.033
123,0.018,-0.001,0.023
124,0.028,0.005,0.02
125,0.03,0.011,0.014
126,0.03,0.019,0.008
127,0.027,0.026,0.003
128,0.031,0.032,0.003
129,0.036,0.039,0.003
130,0.037,0.045,-0.001
131,0.033,0.05,-0.005
132,0.032,0.054,-0.002
133,0.034,0.058,0.003
134,0.037,0.062,0.01
135,0.049,0.066,0.027
136,0.068,0.069,0.053
137,0.086,0.071,0.078
138,0.09,0.074,0.088
139,0.094,0.077,0.095
140,0.102,0.08,0.1
141,0.113,0.082,0.107
142,0.114,0.084,0.108
143,0.102,0.085,0.104
144,0.09,0.085,0.105
145,0.078,0.085,0.111
146,0.065,0.085,0.114
147,0.059,0.085,0.112
148,0.062,0.086,0.114
149,0.064,0.086,0.109
150,0.078,0.087,0.108
151,0.089,0.088,0.104
152,0.098,0.089,0.098
153,0.103,0.091,0.092
154,0.105,0.093,0.086
155,0.104,0.095,0.081
156,0.094,0.096,0.072
157,0.083,0.098,0.067
158,0.086,0.098,0.07
159,0.09,0.099,0.069
160,0.086,0.1,0.062
161,0.081,0.1,0.062
162,0.08,0.099,0.072
163,0.092,0.097,0.091
164,0.103,0.095,0.1
165,0.122,0.093,0.115
166,0.13,0.09,0.125
167,0.136,0.086,0.133
168,0.128,0.08,0.123
169,0.1,0.074,0.093
170,0.067,0.068,0.059
171,0.055,0.062,0.048
172,0.047,0.056,0.048
173,0.033,0.053,0.046
174,0.02,0.05,0.049
175,0.012,0.049,0.055
176,0.013,0.047,0.066
177,0.018,0.044,0.078
178,0.021,0.042,0.08
179,0.025,0.04,0.077
180,0.037,0.039,0.078
181,0.05,0.038,0.078
182,0.054,0.037,0.074
183,0.053,0.038,0.067
184,0.052,0.039,0.063
185,0.056,0.041,0.069
186,0.058,0.043,0.073
187,0.049,0.047,0.065
188,0.045,0.051,0.057
189,0.056,0.055,0.063
190,0.071,0.059,0.074
191,0.076,0.063,0.079
192,0.073,0.065,0.075
193,0.062,0.065,0.062
194,0.055,0.062,0.056
195,0.041,0.058,0.045
196,0.026,0.053,0.031
197,0.023,0.048,0.03
198,0.036,0.042,0.044
199,0.055,0.036,0.059
200,0.056,0.029,0.057
201,0.05,0.024,0.053
202,0.035,0.019,0.045
203,0.023,0.016,0.043
204,0.022,0.012,0.057
205,0.018,0.01,0.068
206,0.008,0.007,0.072
207,-0.004,0.004,0.07
208,-0.013,0.001,0.061
209,-0.025,-0.002,0.043
210,-0.024,-0.004,0.03
211,-0.028,-0.006,0.015
212,-0.032,-0.009,0.005
213,-0.034,-0.011,0.001
214,-0.036,-0.012,0.004
215,-0.029,-0.012,0.017
216,-0.001,-0.013,0.046
217,0.024,-0.014,0.066
218,0.034,-0.014,0.07
219,0.017,-0.015,0.049
220,-0.0,-0.017,0.028
221,-0.008,-0.018,0.015
222,0.003,-0.02,0.016
223,-0.01,-0.021,0.001
224,-0.035,-0.022,-0.021
225,-0.053,-0.025,-0.031
226,-0.055,-0.028,-0.025
227,-0.046,-0.031,-0.016
228,-0.041,-0.035,-0.015
229,-0.041,-0.038,-0.017
230,-0.035,-0.042,-0.011
231,-0.038,-0.045,-0.007
232,-0.042,-0.048,0.0
233,-0.048,-0.051,0.007
234,-0.051,-0.054,0.018
235,-0.047,-0.055,0.031
236,-0.049,-0.057,0.035
237,-0.063,-0.058,0.023
238,-0.076,-0.058,0.002
239,-0.08,-0.058,-0.017
240,-0.079,-0.057,-0.029
241,-0.071,-0.056,-0.033
242,-0.056,-0.055,-0.031
243,-0.041,-0.054,-0.028
244,-0.032,-0.054,-0.027
245,-0.033,-0.054,-0.03
246,-0.045,-0.053,-0.04
247,-0.046,-0.052,-0.041
248,-0.039,-0.052,-0.037
249,-0.043,-0.052,-0.044
250,-0.051,-0.052,-0.053
251,-0.056,-0.051,-0.059
252,-0.054,-0.051,-0.06
253,-0.055,-0.051,-0.062
254,-0.062,-0.051,-0.067
255,-0.069,-0.052,-0.07
256,-0.067,-0.053,-0.069
257,-0.065,-0.053,-0.068
258,-0.058,-0.053,-0.062
259,-0.056,-0.053,-0.056
260,-0.049,-0.054,-0.043
261,-0.042,-0.056,-0.026
262,-0.039,-0.057,-0.007
263,-0.039,-0.058,0.01
264,-0.046,-0.058,0.024
265,-0.057,-0.058,0.03
266,-0.063,-0.058,0.031
267,-0.067,-0.058,0.028
268,-0.071,-0.058,0.013
269,-0.069,-0.057,-0.004
270,-0.068,-0.057,-0.023
271,-0.067,-0.058,-0.042
272,-0.061,-0.059,-0.053
273,-0.053,-0.059,-0.057
274,-0.046,-0.06,-0.059
275,-0.045,-0.06,-0.062
276,-0.043,-0.06,-0.064
277,-0.05,-0.059,-0.073
278,-0.057,-0.058,-0.081
279,-0.064,-0.057,-0.087
280,-0.071,-0.056,-0.094
281,-0.073,-0.055,-0.1
282,-0.071,-0.054,-0.104
283,-0.053,-0.053,-0.091
284,-0.037,-0.052,-0.076
285,-0.046,-0.05,-0.082
286,-0.057,-0.048,-0.091
287,-0.057,-0.046,-0.094
288,-0.045,-0.043,-0.082
289,-0.027,-0.041,-0.059
290,-0.022,-0.039,-0.038
291,-0.031,-0.036,-0.025
292,-0.039,-0.034,-0.008
293,-0.036,-0.031,0.017
294,-0.02,-0.029,0.048
295,-0.012,-0.026,0.065
296,-0.018,-0.022,0.06
297,-0.033,-0.019,0.039
298,-0.04,-0.017,0.016
299,-0.036,-0.015,-0.0
300,-0.022,-0.015,-0.006
301,-0.021,-0.014,-0.024
302,-0.013,-0.015,-0.033
303,-0.0,-0.015,-0.035
304,0.012,-0.016,-0.033
305,0.021,-0.016,-0.031
306,0.016,-0.014,-0.038
307,-0.003,-0.012,-0.055
308,-0.011,-0.009,-0.062
309,-0.018,-0.006,-0.069
310,-0.015,-0.002,-0.07
311,-0.008,0.002,-0.07
312,-0.01,0.008,-0.076
313,-0.008,0.014,-0.076
314,0.004,0.021,-0.065
315,0.013,0.027,-0.056
316,0.019,0.033,-0.047
317,0.023,0.038,-0.037
318,0.025,0.044,-0.025
319,0.031,0.049,-0.001
320,0.049,0.053,0.039
321,0.079,0.056,0.091
322,0.089,0.059,0.126
323,0.093,0.062,0.155
324,0.094,0.065,0.173
325,0.094,0.068,0.178
326,0.097,0.07,0.174
327,0.09,0.072,0.151
328,0.08,0.073,0.117
329,0.067,0.073,0.079
330,0.058,0.071,0.044
331,0.057,0.068,0.018
332,0.055,0.064,-0.004
333,0.044,0.06,-0.028
334,0.04,0.056,-0.04
335,0.038,0.052,-0.045
336,0.036,0.049,-0.048
337,0.037,0.047,-0.048
338,0.042,0.046,-0.041
339,0.045,0.046,-0.035
340,0.06,0.048,-0.021
341,0.073,0.051,-0.01
342,0.063,0.054,-0.017
343,0.057,0.059,-0.021
344,0.055,0.065,-0.023
345,0.062,0.072,-0.019
346,0.071,0.08,-0.009
347,0.074,0.087,0.004
348,0.078,0.095,0.025
349,0.086,0.102,0.052
350,0.097,0.108,0.087
351,0.118,0.114,0.134
352,0.136,0.12,0.177
353,0.144,0.124,0.212
354,0.147,0.127,0.233
355,0.146,0.129,0.233
356,0.148,0.131,0.225
357,0.16,0.132,0.214
358,0.15,0.133,0.179
359,0.135,0.133,0.138
360,0.119,0.132,0.095
361,0.112,0.131,0.065
362,0.119,0.129,0.053
363,0.113,0.126,0.039
364,0.106,0.123,0.027
365,0.106,0.118,0.021
366,0.11,0.111,0.02
367,0.109,0.104,0.015
368,0.104,0.097,0.009
369,0.09,0.091,-0.005
370,0.081,0.086,-0.013
371,0.082,0.081,-0.012
372,0.092,0.078,-0.001
373,0.096,0.075,0.007
374,0.074,0.074,-0.005
375,0.059,0.074,-0.012
376,0.068,0.073,0.005
377,0.083,0.073,0.035
378,0.084,0.073,0.059
379,0.062,0.073,0.071
380,0.047,0.073,0.091
381,0.044,0.073,0.12
382,0.043,0.072,0.145
383,0.054,0.072,0.17
384,0.061,0.071,0.18
385,0.069,0.069,0.178
386,0.081,0.068,0.162
387,0.087,0.065,0.133
388,0.098,0.062,0.108
389,0.103,0.058,0.08
390,0.079,0.054,0.034
391,0.05,0.049,-0.009
392,0.03,0.043,-0.034
393,0.025,0.037,-0.041
394,0.016,0.03,-0.05
395,0.005,0.023,-0.06
396,-0.001,0.016,-0.066
397,-0.003,0.008,-0.067
398,-0.002,-0.0,-0.064
399,0.0,-0.008,-0.059
400,0.0,-0.015,-0.059
